Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211215, 15:30:00, 3, , , 5487.65000000000, 21/05/2020 16:18:00, 4115737.500000, Voice, , VOICE, CP: 5487.500000
ZSD201021, 13:30:00, 1, , , 1989.00000000000, 21/05/2020 15:18:00, 49725.000000, Voice, , VOICE, 2001.500000 / 2009.500000
ZSD200702, 09:30:00, 1, , , 2006.00000000000, 21/05/2020 10:40:00, 401200.000000, Voice, , VOICE, CP: 1984.460000
CAD200603_5500P, 13:30:00, 1, , , 123.69000000000, 21/05/2020 14:54:00, 309225.000000, Voice, , VOICE
SCD200930, 11:30:00, 1, , , 269.50000000000, 21/05/2020 11:49:00, 2695.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 270.500000 / 276.000000
PBD200603, 09:30:00, 1, , , 1663.75000000000, 21/05/2020 10:58:59, 124781.250000, Continuous auction order book, , ELECTRONIC, CP: 1643.800000
AHD200603_1550P, 15:30:00, 1, , , 5.00000000000, 21/05/2020 16:00:00, 3125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200604, 15:30:00, 3, , , 1498.83000000000, 21/05/2020 17:15:37, 5620612.500000, Voice, , VOICE, CP: 1499.740000
CAD200724, 09:30:00, 1, , , 5430.46000000000, 21/05/2020 10:05:00, 271523.000000, Voice, , VOICE, CP: 5385.710000
ZSD200730, 09:30:00, 1, , , 2010.00000000000, 21/05/2020 09:46:00, 50250.000000, Voice, , VOICE, CP: 1984.320000
PBD200731, 15:30:00, 2, , , 1653.75000000000, 21/05/2020 17:20:00, 826875.000000, Voice, , VOICE, CP: 1654.050000
CAD200806, 15:30:00, 3, , , 5382.35000000000, 21/05/2020 16:59:00, 2691175.000000, Voice, , VOICE, CP: 5389.710000
CAD200814, 11:30:00, 1, , , 5446.85000000000, 21/05/2020 12:03:00, 817027.500000, Voice, , VOICE, CP: 5391.920000
CAD200814, 09:30:00, 2, , , 5446.85000000000, 21/05/2020 11:19:00, 953198.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.920000
ZSD200818, 15:30:00, 1, , , 2010.00000000000, 21/05/2020 16:51:40, 100500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.630000
PBD200821, 09:30:00, 1, 1687.73529411764, 759512.500000
AHD210616, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.250000
ZSD200617, 11:30:00, 1, , , 1904.00000000000, 21/05/2020 11:38:00, 47600.000000, Voice, , VOICE, 2000.000000 / 2003.000000
ZSD200617, 09:30:00, 2, , , 1998.50000000000, 21/05/2020 11:09:23, 899325.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.750000
ZSD200819, 15:30:00, 2, , , 1983.00000000000, 21/05/2020 16:02:00, 991500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
ZSD200819, 13:30:00, 3, , , 2001.00000000000, 21/05/2020 13:52:00, 3651825.000000, Voice, , VOICE, CP: 1984.250000
CAD200602, 15:30:00, 3, , , 5366.75000000000, 21/05/2020 15:43:50, 2683375.000000, Continuous auction order book, , ELECTRONIC, CP: 5369.000000
AHD200902, 11:30:00, 1, , , 1517.50000000000, 21/05/2020 13:18:00, 379375.000000, Voice, , VOICE, CP: 1524.460000
SND200617, 15:30:00, 1, , , 15670.00000000000, 21/05/2020 16:03:47, 78350.000000, Continuous auction order book, , ELECTRONIC, CP: 15629.000000
SND200617, 13:30:00, 2, , , 15638.00000000000, 21/05/2020 14:54:06, 938280.000000, Voice, , VOICE, CP: 15629.000000
SND200617, 11:30:00, 3, , , 15780.00000000000, 21/05/2020 13:04:00, 1578000.000000, Voice, , VOICE, CP: 15629.000000
PBD200804, 15:30:00, 1, , , 1647.95000000000, 21/05/2020 17:10:00, 823975.000000, Voice, , VOICE, CP: 1654.650000
NID200603_12000P, 15:30:00, 1, , , 74.27000000000, 21/05/2020 16:43:04, 66843.000000, Voice, , VOICE
CAD200603_5300P, 13:30:00, 1, , , 35.00000000000, 21/05/2020 14:56:00, 2625.000000, Voice, , VOICE
CAD200526, 15:30:00, 3, , , 5363.75000000000, 21/05/2020 15:32:00, 1743218.750000, Voice, , VOICE, 5362.500000 / 5361.500000
NID200526, 11:30:00, 1, , , 12782.00000000000, 21/05/2020 12:22:00, 153384.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12760.000000 / 12770.000000
NID200526, 09:30:00, 2, , , 12339.00000000000, 21/05/2020 10:13:00, 888408.000000, Voice, , VOICE, CP: 12712.000000
SND200612, 11:30:00, 1, , , 15634.00000000000, 21/05/2020 12:05:10, 156340.000000, Continuous auction order book, , ELECTRONIC, CP: 15632.750000
PBD200806, 09:30:00, 1, , , 1674.00000000000, 21/05/2020 10:56:00, 292950.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.950000
SND200820, 11:30:00, 2, , , 15450.00000000000, 21/05/2020 12:06:20, 849750.000000, Voice, , VOICE, CP: 15507.000000
SND200820, 09:30:00, 3, , , 15420.00000000000, 21/05/2020 11:07:00, 1619100.000000, Voice, , VOICE, CP: 15507.000000
AHD210120, 15:30:00, 3, , , 1559.85000000000, 21/05/2020 16:28:00, 1949812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1561.500000
AHD210217, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.000000
CAD200916, 11:30:00, 1, , , 5437.43000000000, 21/05/2020 11:43:26, 815614.500000, Voice, , VOICE, 5419.000000 / 5421.000000
CAD200916, 09:30:00, 2, , , 5443.00000000000, 21/05/2020 09:58:27, 1088600.000000, Continuous auction order book, , ELECTRONIC, 5436.000000 / 5435.000000
CAD201021, 09:30:00, 3, , , 5420.00000000000, 21/05/2020 09:37:28, 5420000.000000, Voice, , VOICE, CP: 5405.750000
ZSD200617, 15:30:00, 2, , , 1981.25000000000, 21/05/2020 15:34:45, 990625.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.750000
ZSD200617, 13:30:00, 3, , , 1973.35000000000, 21/05/2020 13:35:00, 12333437.500000, Voice, , VOICE, CP: 1985.750000
ZSD200602, 15:30:00, 1, , , 1987.27000000000, 21/05/2020 16:00:00, 149045.250000, Voice, , VOICE, CP: 1987.270000
SCD200731, 09:30:00, 3, , , 264.00000000000, 21/05/2020 10:37:00, 2640000.000000, Voice, , VOICE
CAD200729, 11:30:00, 1, , , 5414.25000000000, 21/05/2020 12:17:00, 270712.500000, Voice, , VOICE, CP: 5387.250000
CAD200601, 13:30:00, 3, , , 5407.83000000000, 21/05/2020 15:21:15, 5407830.000000, Continuous auction order book, , ELECTRONIC, CP: 5368.250000
SND200612, 09:30:00, 1, , , 15551.00000000000, 21/05/2020 11:07:00, 311020.000000, Voice, , VOICE, CP: 15632.750000
ZSD200612, 11:30:00, 1, , , 1998.63000000000, 21/05/2020 12:14:00, 499657.500000, Voice, , VOICE, CP: 1986.650000
AHD200709, 15:30:00, 3, , , 1508.00000000000, 21/05/2020 16:31:51, 1885000.000000, Continuous auction order book, , ELECTRONIC, CP: 1507.600000
AHE200821, 09:30:00, 1, , , 1522.49309600000, 21/05/2020 11:00:00, 304498.619200, Voice, , VOICE, CP: 1385.970000
CAE200916, 13:30:00, 1, , , 5410.65312400000, 21/05/2020 13:34:07, 270532.656200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4915.580000
ZSD200715, 15:30:00, 3, , , 1983.75000000000, 21/05/2020 15:34:00, 1140656.250000, Voice, , VOICE, CP: 1983.750000
ZSD210120, 15:30:00, 2, , , 1996.75000000000, 21/05/2020 15:37:00, 1048293.750000, Voice, , VOICE, CP: 1996.750000
ZSD210120, 13:30:00, 3, , , 1996.75000000000, 21/05/2020 15:09:00, 5990250.000000, Voice, , VOICE, CP: 1996.750000
HUD200529, 13:30:00, 1, , , 490.00000000000, 21/05/2020 14:20:00, 4900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND200819, 13:30:00, 1, , , 15545.00000000000, 21/05/2020 13:48:00, 777250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13.230000 / 15630.000000
PBD200527, 09:30:00, 1, , , 1660.50000000000, 21/05/2020 10:37:00, 83025.000000, Voice, , VOICE, CP: 1641.000000
ZSD200527, 15:30:00, 3, , , 1996.25000000000, 21/05/2020 15:59:00, 2495312.500000, Voice, , VOICE, CP: 1987.750000
AHD200701, 13:30:00, 3, , , 1513.00000000000, 21/05/2020 15:01:16, 2534275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.350000
CAD200722, 09:30:00, 1, , , 5430.00000000000, 21/05/2020 10:05:00, 271500.000000, Voice, , VOICE, CP: 5385.100000
ZSD200529, 11:30:00, 2, , , 2005.00000000000, 21/05/2020 11:51:12, 902250.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.420000
AHD200616, 15:30:00, 3, , , 1504.70000000000, 21/05/2020 17:16:05, 6771150.000000, Voice, , VOICE, CP: 1505.300000
NID200806, 13:30:00, 1, , , 12812.60000000000, 21/05/2020 14:19:42, 76875.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12768.930000
NID200806, 09:30:00, 3, , , 12809.00000000000, 21/05/2020 11:22:00, 2305620.000000, Voice, , VOICE, CP: 12768.930000
NID200818, 09:30:00, 1, , , 12800.00000000000, 21/05/2020 11:10:00, 230400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12778.000000
NID200820, 15:30:00, 3, 12814.67000000000, 1153320.300000
CAD200821, 09:30:00, 1, 5434.69280000000, 9918736.500000
AHS200715, 13:30:00, 1, , , 1506.73125000000, 21/05/2020 14:00:00, 188341.406250, Voice, , VOICE, CP: 1234.530000
ZSS200617, 09:30:00, 1, , , 2017.12500000000, 21/05/2020 09:39:00, 151284.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.760000
AHD210120, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.500000
AHD220420, 15:30:00, 3, , , 1670.00000000000, 21/05/2020 16:33:56, 2087500.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.250000
CAD201021, 13:30:00, 3, , , 5455.00000000000, 21/05/2020 14:07:00, 2318375.000000, Voice, , VOICE, CP: 5405.750000
NID200715, 09:30:00, 1, 12795.00000000000, 307080.000000
PBD201216, 15:30:00, 2, , , 1671.15000000000, 21/05/2020 16:15:51, 1044468.750000, Continuous auction order book, , ELECTRONIC, CP: 1671.250000
PBD201216, 13:30:00, 3, , , 1704.00000000000, 21/05/2020 14:23:34, 2130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.250000
ZSD200729, 11:30:00, 1, , , 1990.61000000000, 21/05/2020 13:19:00, 99530.500000, Voice, , VOICE, CP: 1984.220000
NID200701_12500P, 15:30:00, 1, , , 418.85000000000, 21/05/2020 17:00:00, 125655.000000, Voice, , VOICE
AHD200522, 11:30:00, 1, , , 1454.00000000000, 21/05/2020 12:04:57, 399850.000000, Continuous auction order book, , ELECTRONIC, CP: 1492.150000
AHD200522, 09:30:00, 2, , , 1454.00000000000, 21/05/2020 11:12:44, 945100.000000, Continuous auction order book, , ELECTRONIC, CP: 1492.150000
SND200604, 15:30:00, 1, , , 15730.00000000000, 21/05/2020 15:58:00, 78650.000000, Voice, , VOICE, CP: 15640.250000
ZSD200609, 11:30:00, 1, , , 2001.00000000000, 21/05/2020 13:21:00, 200100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.880000
CAD200612, 11:30:00, 1, , , 5423.00000000000, 21/05/2020 11:35:04, 542300.000000, Voice, , VOICE, CP: 5375.750000
PBD200814, 11:30:00, 1, , , 1675.50000000000, 21/05/2020 13:19:00, 125662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.150000
CAD200820, 13:30:00, 1, , , 5436.00000000000, 21/05/2020 15:00:00, 135900.000000, Voice, , VOICE, CP: 5390.250000
CAD200820, 09:30:00, 3, , , 5431.00000000000, 21/05/2020 10:08:59, 2715500.000000, Voice, , VOICE, CP: 5390.250000
ZSD200821, 15:30:00, 2, , , 1976.50000000000, 21/05/2020 15:45:00, 988250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.500000
ZSD200821, 13:30:00, 3, , , 2001.00000000000, 21/05/2020 13:50:38, 1250625.000000, Continuous auction order book, , ELECTRONIC, 1998.500000 / 1985.000000
PBE200821, 11:30:00, 1, , , 1663.24927800000, 21/05/2020 12:50:00, 166324.927800, Voice, , VOICE, CP: 1508.990000
CAD200617, 15:30:00, 1, , , 5435.25000000000, 21/05/2020 15:37:00, 407643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5376.250000
CAD200617, 13:30:00, 2, , , 5397.50000000000, 21/05/2020 13:34:04, 944562.500000, Voice, , VOICE, CP: 5376.250000
CAD200617, 11:30:00, 3, , , 5430.00000000000, 21/05/2020 11:57:00, 3393750.000000, Voice, , VOICE, 5403.000000 / 5398.500000
CAD210120, 09:30:00, 1, , , 5466.22000000000, 21/05/2020 09:49:47, 136655.500000, Continuous auction order book, , ELECTRONIC, CP: 5424.750000
NID200715, 15:30:00, 3, 12804.00000000000, 3918024.000000
ZSD201118, 13:30:00, 3, , , 1991.75000000000, 21/05/2020 14:39:20, 2937831.250000, Voice, , VOICE, CP: 1991.750000
SRD200731, 11:30:00, 1, , , 426.00000000000, 21/05/2020 11:47:00, 12780.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 422.500000 / 430.000000
SND200916, 15:30:00, 1, , , 15486.00000000000, 21/05/2020 16:30:58, 309720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15385.000000 / 15450.000000
SCD201030, 15:30:00, 1, , , 272.00000000000, 21/05/2020 15:57:36, 2720.000000, Continuous auction order book, , ELECTRONIC
CAD200528, 13:30:00, 3, , , 5414.00000000000, 21/05/2020 14:54:00, 1624200.000000, Voice, , VOICE, CP: 5365.250000
ZSD200727, 09:30:00, 1, , , 2009.00000000000, 21/05/2020 09:46:00, 50225.000000, Voice, , VOICE, CP: 1984.020000
PBD200731, 15:30:00, 1, , , 1647.00000000000, 21/05/2020 17:05:00, 823500.000000, Voice, , VOICE, CP: 1654.050000
ZSD200806, 09:30:00, 1, , , 2010.00000000000, 21/05/2020 09:46:00, 100500.000000, Voice, , VOICE, CP: 1985.040000
CAD200807, 11:30:00, 1, , , 5390.27000000000, 21/05/2020 13:23:00, 269513.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5390.020000
CAD200814, 09:30:00, 1, , , 5435.75000000000, 21/05/2020 09:51:01, 407681.250000, Continuous auction order book, , ELECTRONIC, CP: 5391.920000
SND200818, 15:30:00, 1, , , 15450.00000000000, 21/05/2020 16:24:00, 154500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15515.110000
ZSD200820, 15:30:00, 1, , , 1983.85000000000, 21/05/2020 15:55:00, 99192.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.850000
ZSD200820, 11:30:00, 3, , , 2002.51000000000, 21/05/2020 12:05:00, 2503137.500000, Voice, , VOICE, CP: 1983.850000
AHD210217, 15:30:00, 3, , , 1572.22000000000, 21/05/2020 18:24:00, 3144440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.000000
AHD210915, 09:30:00, 3, , , 1616.35000000000, 21/05/2020 09:57:51, 2020437.500000, Continuous auction order book, , ELECTRONIC, CP: 1617.750000
ZSD200916, 15:30:00, 1, , , 2008.55000000000, 21/05/2020 15:55:00, 100427.500000, Voice, , VOICE, 1980.000000 / 1983.500000
ZSD200916, 11:30:00, 3, , , 1997.50000000000, 21/05/2020 12:36:11, 11086125.000000, Voice, , VOICE, CP: 1986.250000
SCD201130, 15:30:00, 1, , , 271.50000000000, 21/05/2020 15:58:43, 2715.000000, Continuous auction order book, , ELECTRONIC
PBD200805, 09:30:00, 1, , , 1673.88000000000, 21/05/2020 10:56:00, 292929.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.800000
NAD200526, 13:30:00, 1, , , , , , , , , CP: 1132.500000
CAD200528, 13:30:00, 1, , , 5382.15000000000, 21/05/2020 15:27:51, 134553.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5365.250000
CAD200528, 11:30:00, 2, , , 5401.12000000000, 21/05/2020 12:15:25, 1080224.000000, Continuous auction order book, , ELECTRONIC, CP: 5365.250000
AHD200612, 11:30:00, 3, , , 1499.72000000000, 21/05/2020 13:00:15, 1874650.000000, Continuous auction order book, , ELECTRONIC, CP: 1503.500000
ZSD200612, 09:30:00, 1, , , 1997.75000000000, 21/05/2020 11:23:00, 499437.500000, Voice, , VOICE, CP: 1986.650000
AHD200626, 15:30:00, 1, , , 1509.09000000000, 21/05/2020 16:08:00, 264090.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.090000
NID200807, 11:30:00, 1, , , 12820.00000000000, 21/05/2020 12:10:00, 153840.000000, Voice, , VOICE, CP: 12769.750000
PBD200811, 09:30:00, 1, , , 1670.46000000000, 21/05/2020 11:11:00, 41761.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.700000
CAD200818, 15:30:00, 2, , , 5392.00000000000, 21/05/2020 16:40:33, 1078400.000000, Continuous auction order book, , ELECTRONIC, CP: 5392.750000
CAD200818, 13:30:00, 3, , , 5392.75000000000, 21/05/2020 13:45:00, 2022281.250000, Voice, , VOICE, CP: 5392.750000
ZSD200820, 11:30:00, 1, , , 2000.10000000000, 21/05/2020 11:43:00, 50002.500000, Voice, , VOICE, 1.000000 / 6.500000
CAE200821, 13:30:00, 3, , , 5401.70400800000, 21/05/2020 13:33:02, 1620511.202400, Voice, , VOICE, CP: 4911.960000
AHD220316, 13:30:00, 3, , , 1650.25000000000, 21/05/2020 13:44:35, 4620700.000000, Voice, , VOICE, CP: 1658.000000
NID201216, 15:30:00, 2, , , 12845.00000000000, 21/05/2020 16:51:00, 924840.000000, Voice, , VOICE, CP: 12864.000000
PBD200715, 15:30:00, 1, , , 1652.45000000000, 21/05/2020 15:33:07, 82622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.250000
PBD200715, 13:30:00, 2, , , 1678.50000000000, 21/05/2020 15:04:32, 1091025.000000, Voice, , VOICE, CP: 1652.250000
PBD200715, 11:30:00, 3, , , 1670.25000000000, 21/05/2020 13:09:44, 2087812.500000, Continuous auction order book, , ELECTRONIC, CP: 1652.250000
ZSD200617, 15:30:00, 3, , , 1975.00000000000, 21/05/2020 15:32:00, 1975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
CAD200602, 11:30:00, 1, , , 5404.60000000000, 21/05/2020 12:40:00, 135115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5369.000000
AHD200527, 15:30:00, 3, , , 1491.83000000000, 21/05/2020 15:41:04, 1529125.750000, Continuous auction order book, , ELECTRONIC, CP: 1495.400000
CAD200603_5300P, 11:30:00, 1, , , 40.35000000000, 21/05/2020 13:00:00, 100875.000000, Voice, , VOICE
CAD200729, 09:30:00, 1, , , 5430.00000000000, 21/05/2020 10:43:00, 135750.000000, Voice, , VOICE, CP: 5387.250000
NID200722, 11:30:00, 1, , , 12802.00000000000, 21/05/2020 12:50:00, 76812.000000, Voice, , VOICE, CP: 12756.610000
AAD200526, 09:30:00, 1, , , 1220.00000000000, 21/05/2020 10:19:38, 24400.000000, Continuous auction order book, , ELECTRONIC, CP: 1220.000000
PBD200522, 09:30:00, 1, , , 1663.00000000000, 21/05/2020 09:50:17, 41575.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.750000
NID200522, 09:30:00, 2, , , 12333.50000000000, 21/05/2020 10:13:00, 888012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12708.200000
ZSD200618, 09:30:00, 1, , , 1996.50000000000, 21/05/2020 11:23:00, 99825.000000, Voice, , VOICE, CP: 1985.250000
SND200820, 15:30:00, 1, 15596.25000000000, 77981.250000
NAD200821, 11:30:00, 1, , , 1145.00000000000, 21/05/2020 12:39:53, 45800.000000, Continuous auction order book, , ELECTRONIC, 1150.000000 / 1175.000000
CAE210616, 09:30:00, 1, , , 5458.52100000000, 21/05/2020 11:21:34, 136463.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4937.180000
PBE200819, 15:30:00, 1, , , 1660.75364000000, 21/05/2020 16:30:00, 41518.841000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.740000
AHD200617, 15:30:00, 1, , , 1502.50000000000, 21/05/2020 15:36:00, 37562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1504.500000 / 1507.000000
AHD200617, 13:30:00, 2, , , 1505.60000000000, 21/05/2020 14:29:03, 941000.000000, Continuous auction order book, , ELECTRONIC, 1505.500000 / 1508.000000
AHD200617, 11:30:00, 3, , , 1474.65000000000, 21/05/2020 11:36:00, 20645100.000000, Voice, , VOICE, CP: 1505.750000
AHD220216, 13:30:00, 1, , , 1645.25000000000, 21/05/2020 14:16:08, 822625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.500000
PBD200916, 09:30:00, 1, , , 1702.65000000000, 21/05/2020 09:57:26, 42566.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1681.000000 / 1684.000000
AAD200819, 11:30:00, 1, , , 1220.00000000000, 21/05/2020 13:08:00, 488000.000000, Voice, , VOICE, CP: 1220.000000
SND200819, 13:30:00, 3, , , 15481.58000000000, 21/05/2020 13:49:09, 1857789.600000, Voice, , VOICE, CP: 15514.000000
CAD200526, 15:30:00, 1, 5370.28000000000, 268514.000000
CAD200526, 13:30:00, 2, 5386.80000000000, 942690.000000
CAD200526, 11:30:00, 3, , , 5336.25000000000, 21/05/2020 11:59:02, 6670312.500000, Continuous auction order book, , ELECTRONIC, 5384.500000 / 5385.000000
SND200526, 15:30:00, 1, , , 15645.00000000000, 21/05/2020 16:04:00, 782250.000000, Voice, , VOICE, CP: 15649.000000
NID200603_13500C, 11:30:00, 1, , , 75.66000000000, 21/05/2020 11:40:53, 11349.000000, Voice, , VOICE
AHD200818, 13:30:00, 1, , , 1512.25000000000, 21/05/2020 13:46:08, 37806.250000, Voice, , VOICE, CP: 1520.780000
NID200820, 09:30:00, 1, , , 12825.00000000000, 21/05/2020 09:45:00, 384750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12777.000000
PBD200821, 15:30:00, 2, , , 1665.00000000000, 21/05/2020 15:50:00, 1040625.000000, Voice, , VOICE, CP: 1656.000000
PBD200821, 13:30:00, 3, , , 1676.05000000000, 21/05/2020 14:14:00, 1676050.000000, Voice, , VOICE, 1680.000000 / 1647.000000
CAE200617, 15:30:00, 1, , , 5397.61424000000, 21/05/2020 16:03:00, 134940.356000, Voice, , VOICE, CP: 4905.220000
CAS200819, 15:30:00, 1, , , 5382.05625000000, 21/05/2020 15:44:00, 269102.812500, Voice, , VOICE, CP: 4407.770000
AHD210120, 13:30:00, 3, , , 1551.00000000000, 21/05/2020 13:45:13, 2481600.000000, Voice, , VOICE, CP: 1561.500000
PBD200916, 15:30:00, 2, , , 1685.00000000000, 21/05/2020 15:33:00, 884625.000000, Voice, , VOICE, CP: 1660.250000
PBD200916, 13:30:00, 3, , , 1681.75000000000, 21/05/2020 14:50:39, 7315612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.250000
ZSD201021, 15:30:00, 2, , , 1989.00000000000, 21/05/2020 18:00:00, 944775.000000, Voice, , VOICE, CP: 1989.000000
HUD200828, 15:30:00, 1, , , 543.00000000000, 21/05/2020 17:07:22, 5430.000000, Continuous auction order book, , ELECTRONIC, 543.000000 / 551.000000
CAD200527, 09:30:00, 1, , , 5390.00000000000, 21/05/2020 09:34:00, 134750.000000, Voice, , VOICE, CP: 5364.500000
PBD200603, 09:30:00, 3, , , 1680.00000000000, 21/05/2020 10:00:00, 1176000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.800000
NIE200526, 11:30:00, 3, , , 12762.00011000000, 21/05/2020 13:06:00, 2373732.020460, Voice, , VOICE, CP: 11602.870000
CAD200612, 15:30:00, 3, , , 5374.25000000000, 21/05/2020 15:40:07, 1343562.500000, Continuous auction order book, , ELECTRONIC, CP: 5375.750000
NID200902_15000C, 13:30:00, 1, , , 215.00000000000, 21/05/2020 14:50:00, 2580.000000, Voice, , VOICE
ZSD200723, 09:30:00, 1, , , 2008.43000000000, 21/05/2020 09:46:00, 50210.750000, Voice, , VOICE, CP: 1983.610000
PBD200730, 15:30:00, 3, , , 1647.00000000000, 21/05/2020 17:02:00, 1482300.000000, Voice, , VOICE, CP: 1653.900000
NID200805_14000C, 09:30:00, 1, , , 320.00000000000, 21/05/2020 09:57:00, 19200.000000, Voice, , VOICE
AHD200818, 15:30:00, 1, , , 1517.00000000000, 21/05/2020 16:06:38, 37925.000000, Voice, , VOICE, CP: 1520.780000
ZSD200818, 15:30:00, 3, , , 1976.88000000000, 21/05/2020 16:59:52, 1383816.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.630000
AHD200821, 15:30:00, 1, 1516.07407407407, 5912762.500000
AHD200821, 13:30:00, 2, , , 1522.00000000000, 21/05/2020 14:35:37, 837100.000000, Continuous auction order book, , ELECTRONIC, 1522.000000 / 1522.500000
AHD200821, 11:30:00, 3, , , 1517.50000000000, 21/05/2020 11:38:16, 4742187.500000, Continuous auction order book, , ELECTRONIC, 1515.000000 / 1518.000000
NID220615, 15:30:00, 1, , , 13232.00000000000, 21/05/2020 17:00:02, 396960.000000, Continuous auction order book, , ELECTRONIC, CP: 13226.000000
PBD200617, 15:30:00, 2, , , 1648.50000000000, 21/05/2020 16:16:35, 1030312.500000, Continuous auction order book, , ELECTRONIC, CP: 1648.000000
PBD200617, 13:30:00, 3, , , 1668.71000000000, 21/05/2020 14:05:00, 1668710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.000000
ZSD200715, 11:30:00, 1, , , 2000.68000000000, 21/05/2020 11:48:00, 100034.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1998.500000 / 2000.000000
ZSD200715, 09:30:00, 2, , , 1983.75000000000, 21/05/2020 11:00:00, 1091062.500000, Voice, , VOICE, CP: 1983.750000
ZSD200702, 13:30:00, 1, , , 1984.26000000000, 21/05/2020 15:00:00, 148819.500000, Voice, , VOICE, CP: 1984.460000
AHD200616, 11:30:00, 1, , , 1503.30000000000, 21/05/2020 13:05:28, 37582.500000, Continuous auction order book, , ELECTRONIC, CP: 1505.300000
ZSD200616, 09:30:00, 1, , , 1997.00000000000, 21/05/2020 11:23:00, 499250.000000, Voice, , VOICE, CP: 1986.500000
SND200618, 11:30:00, 1, , , 15617.00000000000, 21/05/2020 11:51:41, 78085.000000, Continuous auction order book, , ELECTRONIC, CP: 15614.000000
