Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210315, 0.00000000, 10, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210316, 0.00000000, 47, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 1, 0, 0, 0, 685.000000, 00:00:00:000, 00:00:00:000, 00:19:44.738, 0, 0, 0, 0, 1, 118590.000000, 0, 0
CAD210318, 0.00000000, 28.375, 0, 0, 0, 3150.833333, 00:00:00:000, 00:00:00:000, 05:18:55.540, 0, 0, 0, 0, 1, 3486285.000000, 0, 0
NID210318, 0.00000000, 48, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 23.3333333333333, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 22.85, 0.75, 0, 0, 1647.083333, 00:00:00:000, 00:00:00:000, 05:18:55.540, 0, 0, 0, 0, 1, 3486060.000000, 0, 0
NID210322, 0.00000000, 20.6666666666667, 0, 0, 0, 186.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 12.75, 0, 0, 0, 95.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 9, 0, 0, 0, 5450.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210319, 0.00000000, 5, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 31, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 35, 0, 0, 0, 67.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 17, 0, 0, 0, 522.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 7.3125, 65.3557142857143, 0, 0, 4114.025000, 00:00:00:000, 00:00:00:000, 00:37:27.436, 0, 0, 0, 0, 2, 1184125.000000, 0, 0
AHD210329, 0.00000000, 387.254901960784, 2.816, 0, 0, 7085.162036, 00:00:00:000, 00:00:00:000, 00:25:31.897, 0, 0, 0, 0, 5, 4888290.000000, 0, 0
CAD210329, 0.00000000, 9, 0, 0, 0, 42.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 5.5, 0, 0, 0, 4981.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210204, 0.00000000, 1, 0.0170878537037851, 146991, 0, 135795.305069, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210204, 0.00000000, 1, 0.246287895535943, 152718, 0, 183937.805258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 40, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 23.5, 0, 0, 0, 346.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 7.875, 26.0133333333333, 0, 0, 3969.142857, 00:00:00:000, 00:00:00:000, 02:32:53.313, 0, 0, 0, 0, 1, 471425.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 1, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.72746710526316, 8.10869565217388, 48, 1, 15272.356902, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.45258095109064, 9.59482758620698, 61, 0, 17405.532808, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 2.32851043643264, 7.86324786324786, 46, 3, 7779.825396, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.51425970873786, 8.02631578947364, 43, 3, 12529.126602, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 38, 0, 0, 0, 1803.333333, 00:00:00:000, 00:00:00:000, 03:36:32.868, 0, 0, 0, 0, 1, 1945252.500000, 0, 0
SND210408, 0.00000000, 10, 0, 0, 0, 795.000000, 00:00:00:000, 00:00:00:000, 01:05:10.902, 0, 0, 0, 0, 1, 1174522.500000, 0, 0
ZSD210408, 0.00000000, 4, 0, 0, 0, 910.500000, 00:00:00:000, 00:00:00:000, 01:00:02.717, 0, 0, 0, 0, 2, 510696.000000, 0, 0
AHD210412, 0.00000000, 26.3333333333333, 0, 0, 0, 4211.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 2.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 07:35:31.489, 0, 0, 0, 0, 1, 254658.000000, 0, 0
AHD210413, 0.00000000, 262.269230769231, 1, 0, 0, 2761.554487, 00:00:00:000, 00:00:00:000, 00:33:47.463, 0, 0, 0, 0, 2, 27098437.500000, 0, 0
CAD210413, 0.00000000, 19.1071428571429, 0, 0, 0, 132.638888, 00:00:00:000, 00:00:00:000, 06:16:16.345, 0, 0, 0, 0, 5, 15721130.000000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 37.8333333333333, 0.5, 0, 0, 2897.714285, 00:00:00:000, 00:00:00:000, 01:17:43.011, 0, 0, 0, 0, 2, 4385475.000000, 0, 0
CAD210415, 0.00000000, 28.3541666666667, 0.5, 0, 0, 637.369791, 00:00:00:000, 00:00:00:000, 05:50:58.801, 0, 0, 0, 0, 6, 17100443.750000, 0, 0
NID210415, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 34, 0, 0, 0, 4035.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 68.2416666666667, 0.661666666666667, 0, 0, 376.765625, 00:00:00:000, 00:00:00:000, 02:52:51.663, 0, 0, 0, 0, 2, 979625.000000, 0, 0
CAD210419, 0.00000000, 20.8333333333333, 0, 0, 0, 557.777777, 00:00:00:000, 00:00:00:000, 00:02:17.190, 0, 0, 0, 0, 5, 15539702.500000, 0, 0
SND210419, 0.00000000, 13.75, 0, 0, 0, 1502.625000, 00:00:00:000, 00:00:00:000, 01:05:02.587, 0, 0, 0, 0, 2, 2934318.750000, 0, 0
ZSD210419, 0.00000000, 11.0416666666667, 0, 0, 0, 587.035714, 00:00:00:000, 00:00:00:000, 01:39:34.615, 0, 0, 0, 0, 1, 512646.000000, 0, 0
AHD210420, 0.00000000, 173.777777777778, 0.604, 0, 0, 668.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 14.2307692307692, 0.5, 0, 0, 67.067307, 00:00:00:000, 00:00:00:000, 06:04:20.439, 0, 0, 0, 0, 1, 1946225.000000, 0, 0
PBD210420, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210420, 0.00000000, 1, 0, 0, 0, 11.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 5.75, 0, 0, 0, 152.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 93, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 20.9270833333333, 0.65, 1, 0, 11875.665509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 23.25, 0, 0, 0, 696.937500, 00:00:00:000, 00:00:00:000, 02:27:52.351, 0, 0, 0, 0, 1, 425169.600000, 0, 0
PBD210422, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 4.6, 25, 0, 0, 887.499999, 00:00:00:000, 00:00:00:000, 00:11:54.416, 0, 0, 0, 0, 1, 468400.000000, 0, 0
ZSD210422, 0.00000000, 8, 0, 0, 0, 312.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 37.3333333333333, 0, 0, 0, 1463.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 13.1954545454545, 1.3025, 1, 0, 11113.235294, 00:00:00.001, 00:00:00.002, 02:06:56.480, 0, 0, 0, 0, 3, 3490054.500000, 0, 0
NID210426, 0.00000000, 6.05, 0, 0, 0, 96.865384, 00:00:00:000, 00:00:00:000, 02:27:52.351, 0, 0, 0, 0, 1, 425253.600000, 0, 0
SND210426, 0.00000000, 4.6, 25, 0, 0, 887.499999, 00:00:00:000, 00:00:00:000, 00:11:54.416, 0, 0, 0, 0, 1, 467200.000000, 0, 0
ZSD210426, 0.00000000, 12.875, 0.05, 0, 0, 145.825000, 00:00:00:000, 00:00:00:000, 01:54:17.558, 0, 0, 0, 0, 2, 10280240.000000, 0, 0
ZSD210423, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210427, 0.00000000, 20.5833333333333, 0.24, 0, 0, 695.410714, 00:00:00:000, 00:00:00:000, 00:02:52.477, 0, 0, 0, 0, 1, 342518.750000, 0, 0
CAD210427, 0.00000000, 5.46428571428571, 0.185, 0, 0, 56.607142, 00:00:00:000, 00:00:00:000, 02:14:55.041, 0, 0, 0, 0, 2, 580290.750000, 0, 0
NID210427, 0.00000000, 40, 0, 0, 0, 803.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 6.5, 0, 0, 0, 236.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 10.3333333333333, 0, 0, 0, 223.083333, 00:00:00:000, 00:00:00:000, 05:19:01.450, 0, 0, 0, 0, 1, 1079655.500000, 0, 0
CAD210429, 0.00000000, 33.7142857142857, 0.25, 0, 0, 1028.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210429, 0.00000000, 16.4204545454545, 0.785714285714286, 0, 0, 22.750000, 00:00:00:000, 00:00:00:000, 01:48:38.596, 0, 0, 0, 0, 4, 9075900.000000, 0, 0
SND210429, 0.00000000, 6.75, 50, 0, 0, 5036.388888, 00:00:00:000, 00:00:00:000, 01:00:07.157, 0, 0, 0, 0, 2, 1161750.000000, 0, 0
ZSD210429, 0.00000000, 7.41666666666667, 0, 0, 0, 176.444444, 00:00:00:000, 00:00:00:000, 07:35:31.489, 0, 0, 0, 0, 1, 255078.000000, 0, 0
AHD210430, 0.00000000, 47.3466666666667, 0.588461538461539, 0, 0, 435.425925, 00:00:00:000, 00:00:00:000, 00:46:34.197, 0, 0, 0, 0, 7, 14357437.000000, 0, 0
CAD210430, 0.00000000, 12.2695852534562, 0.543333333333334, 0, 0, 37.683779, 00:00:00:000, 00:00:00:000, 01:45:37.036, 0, 0, 0, 0, 16, 22819835.000000, 0, 0
NID210430, 0.00000000, 22.8620689655172, 0.892857142857143, 0, 0, 169.090909, 00:00:00:000, 00:00:00:000, 01:48:38.596, 0, 0, 0, 0, 4, 9075900.000000, 0, 0
SND210430, 0.00000000, 2.5, 0, 0, 0, 616.666666, 00:00:00:000, 00:00:00:000, 00:16:53.755, 0, 0, 0, 0, 3, 1049875.000000, 0, 0
ZSD210430, 0.00000000, 22.7, 0, 0, 0, 183.250000, 00:00:00:000, 00:00:00:000, 02:48:34.680, 0, 0, 0, 0, 1, 514600.000000, 0, 0
AAD210504, 0.00000000, 3.75, 0, 2, 0, 141000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.66325934, 6.48609664221922, 0.703084766581014, 10520, 1176, 319258.011231, 00:00:00.098, 00:00:00.000, 00:06:09.656, 0, 0, 0, 0, 8561, 799390837.500000, 0, 0
CAD210504, 1.68323773, 3.44200595106805, 2.32918591155612, 92766, 12206, 512947.425721, 00:00:01.597, 00:00:00.000, 00:04:53.881, 0, 0, 0, 0, 12561, 3427535287.500000, 0, 0
COD210504, 0.00000000, 2.375, 12466.6666666667, 1, 0, 51612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210504, 0.00000000, 2, 63.125, 1, 1, 87449.814814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 6.29526194, 4.02860982188249, 10.7642044712084, 22516, 2929, 478059.918932, 00:00:00.870, 00:00:00.002, 00:05:13.190, 0, 0, 0, 0, 5192, 723695310.000000, 0, 0
PBD210504, 1.24371205, 3.62938761211588, 1.64799197826414, 3473, 848, 144929.120232, 00:00:00.101, 00:00:00.002, 00:08:26.169, 0, 0, 0, 0, 2306, 162381225.000000, 0, 0
SND210504, 42.15017064, 1.41425020135735, 79.4401682841708, 2022, 1215, 187788.903509, 00:00:00.000, 00:00:00.001, 00:32:19.961, 0, 0, 0, 0, 293, 51852625.000000, 0, 0
ZSD210504, 0.94749626, 4.77438655906526, 1.58934766854372, 14875, 2043, 214639.557092, 00:00:00.002, 00:00:00.001, 00:03:32.467, 0, 0, 0, 0, 5352, 478572287.500000, 0, 0
