Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200528, 0.00000000, 20, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 07:03:20.937, 0, 0, 0, 0, 3, 2580200.000000, 0, 0
SND200528, 0.00000000, 6, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 01:26:51.474, 0, 0, 0, 0, 1, 471270.000000, 0, 0
ZSD200528, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200604, 0.00000000, 3, 0, 0, 0, 191.250000, 00:00:00:000, 00:00:00:000, 00:52:27.577, 0, 0, 0, 0, 1, 124541.250000, 0, 0
CAD200604, 0.00000000, 19.2916666666667, 0.17, 0, 0, 442.812500, 00:00:00:000, 00:00:00:000, 12:33:06.791, 0, 0, 0, 0, 1, 260717.000000, 0, 0
ZSD200604, 0.00000000, 5, 0, 0, 0, 212.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200605, 0.00000000, 30, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 5.41666666666667, 0, 0, 0, 166.300000, 00:00:00:000, 00:00:00:000, 03:31:57.155, 0, 0, 0, 0, 1, 525719.000000, 0, 0
NID200605, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:02:08.111, 0, 0, 0, 0, 1, 361065.000000, 0, 0
SND200605, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:06:48.618, 0, 0, 0, 0, 1, 304480.000000, 0, 0
ZSD200605, 0.00000000, 16.25, 0, 0, 0, 503.812500, 00:00:00:000, 00:00:00:000, 00:33:22.663, 0, 0, 0, 0, 1, 489562.500000, 0, 0
AHD200609, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:46:27.990, 0, 0, 0, 0, 1, 5062920.000000, 0, 0
CAD200609, 0.00000000, 26.7916666666667, 0.17, 0, 0, 746.208333, 00:00:00:000, 00:00:00:000, 12:33:06.791, 0, 0, 0, 0, 1, 260797.000000, 0, 0
NID200609, 0.00000000, 17.3333333333333, 0, 0, 0, 85.500000, 00:00:00:000, 00:00:00:000, 00:02:08.111, 0, 0, 0, 0, 1, 361155.000000, 0, 0
ZSD200609, 0.00000000, 15, 0, 0, 0, 270.375000, 00:00:00:000, 00:00:00:000, 01:44:53.677, 0, 0, 0, 0, 1, 1027965.750000, 0, 0
AHD200611, 0.00000000, 27.2, 0.43, 0, 0, 17.083333, 00:00:00:000, 00:00:00:000, 02:36:42.736, 0, 0, 0, 0, 2, 3553508.750000, 0, 0
CAD200611, 0.00000000, 5.33333333333333, 0, 0, 0, 23.500000, 00:00:00:000, 00:00:00:000, 05:55:50.408, 0, 0, 0, 0, 1, 1865458.000000, 0, 0
NID200611, 0.00000000, 29, 0, 0, 0, 49.800000, 00:00:00:000, 00:00:00:000, 00:33:20.291, 0, 0, 0, 0, 4, 10616262.000000, 0, 0
PBD200611, 0.00000000, 9.16666666666667, 0, 0, 0, 7.812500, 00:00:00:000, 00:00:00:000, 00:22:03.190, 0, 0, 0, 0, 1, 212781.250000, 0, 0
ZSD200611, 0.00000000, 10, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:22:02.450, 0, 0, 0, 0, 1, 490375.000000, 0, 0
AHD200612, 0.00000000, 36.5954545454545, 1.06, 0, 0, 403.255208, 00:00:00:000, 00:00:00:000, 00:48:54.246, 0, 0, 0, 0, 7, 6846140.000000, 0, 0
CAD200612, 0.00000000, 38.9026806526807, 0.623529411764706, 0, 0, 818.923611, 00:00:00:000, 00:00:00:000, 00:59:02.391, 0, 0, 0, 0, 5, 8734625.000000, 0, 0
NID200612, 0.00000000, 30.0982142857143, 6.5, 2, 1, 11447.875000, 00:00:00.000, 00:00:00.000, 00:33:40.460, 0, 0, 0, 0, 9, 12246924.000000, 0, 0
PBD200612, 0.00000000, 25.7417582417582, 0.5625, 1, 0, 2525.494791, 00:00:00.001, 00:00:00.001, 02:17:05.420, 0, 0, 0, 0, 10, 11747587.500000, 0, 0
SND200612, 0.00000000, 13.75, 6, 0, 0, 114.166666, 00:00:00:000, 00:00:00:000, 01:12:39.706, 0, 0, 0, 0, 4, 3471000.000000, 0, 0
ZSD200612, 0.00000000, 48.55, 0.18375, 0, 0, 21.566176, 00:00:00:000, 00:00:00:000, 00:43:39.124, 0, 0, 0, 0, 10, 12065811.000000, 0, 0
AAD200616, 0.00000000, 5.13636363636364, 90, 5, 0, 127586.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.72234432, 6.17986157465743, 0.813131538144717, 7536, 3804, 236595.886225, 00:00:00.000, 00:00:00.001, 00:03:27.365, 0, 0, 0, 0, 13651, 1045956287.500000, 0, 0
CAD200616, 1.62271006, 2.89313694423739, 2.39055515984001, 56988, 13317, 332048.810811, 00:00:00.758, 00:00:00.001, 00:04:23.979, 0, 0, 0, 0, 23026, 4182858775.000000, 0, 0
COD200616, 0.00000000, 1.75, 3000, 2, 0, 81850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200616, 0.00000000, 8, 62.5, 4, 2, 190608.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 9.58722386, 2.9998808531712, 14.5169319470278, 9617, 4063, 200252.159978, 00:00:00.879, 00:00:00.002, 00:04:51.435, 0, 0, 0, 0, 8783, 855378360.000000, 0, 0
PBD200616, 1.46864024, 2.32577987147404, 2.16497989861909, 1729, 787, 98213.402302, 00:00:00.000, 00:00:00.001, 00:08:56.702, 0, 0, 0, 0, 3986, 247415012.500000, 0, 0
SND200616, 33.42424242, 1.6164112114168, 54.1784573254226, 247, 311, 143547.216081, 00:00:00.000, 00:00:00.001, 00:29:41.740, 0, 0, 0, 0, 495, 53526525.000000, 0, 0
ZSD200616, 1.32266492, 2.99759572363769, 1.99043857764968, 7239, 2467, 132295.563828, 00:00:00.234, 00:00:00.001, 00:04:52.439, 0, 0, 0, 0, 9192, 707615487.500000, 0, 0
