Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200717, 13:30:00, 1, , , 11947.00000000000, 22/04/2020 14:53:00, 215046.000000, Voice, , VOICE, CP: 12010.000000
ZSD200717, 15:30:00, 3, , , 1895.00000000000, 22/04/2020 16:00:00, 4737500.000000, Voice, , VOICE, CP: 1895.000000
AHD200715, 11:30:00, 1, , , 1492.85000000000, 22/04/2020 11:55:00, 149285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1490.500000 / 1491.500000
AHD201021, 15:30:00, 3, , , 1540.95000000000, 22/04/2020 16:03:00, 2311425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1541.000000
AHD211215, 15:30:00, 1, , , 1634.50000000000, 22/04/2020 15:33:00, 286037.500000, Voice, , VOICE, CP: 1640.250000
PBD200617, 15:30:00, 3, , , 1658.65000000000, 22/04/2020 15:40:00, 2073312.500000, Voice, , VOICE, CP: 1663.000000
PBD210120, 13:30:00, 1, , , 1684.75000000000, 22/04/2020 13:59:00, 42118.750000, Voice, , VOICE, CP: 1685.000000
NID200702, 11:30:00, 1, , , 11959.00000000000, 22/04/2020 13:05:00, 143508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12000.000000
ZSD200702, 15:30:00, 1, , , 1894.33000000000, 22/04/2020 17:00:00, 47358.250000, Voice, , VOICE, CP: 1893.580000
SRD200630, 13:30:00, 1, , , 407.50000000000, 22/04/2020 15:01:00, 4075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 407.500000 / 409.500000
PBD200429, 15:30:00, 1, , , 1655.00000000000, 22/04/2020 15:40:00, 124125.000000, Voice, , VOICE, CP: 1646.560000
AAE200722, 11:30:00, 1, , , 1201.90850000000, 22/04/2020 12:43:00, 120190.850000, Voice, , VOICE, CP: 1142.650000
AHD200722, 15:30:00, 3, 1507.00000000000, 3767500.000000
ZSD200722, 15:30:00, 1, 1904.35000000000, 476087.500000
ZSD200722, 13:30:00, 2, 1902.00000000000, 951000.000000
ZSD200722, 11:30:00, 3, , , 1919.00000000000, 22/04/2020 11:34:00, 2350775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.500000
NID200423, 09:30:00, 1, 12085.00000000000, 725100.000000
CAE200619, 13:30:00, 1, , , 5091.52370000000, 22/04/2020 14:32:00, 127288.092500, Voice, , VOICE, CP: 4725.060000
PBD200630, 15:30:00, 1, , , 1664.25000000000, 22/04/2020 15:50:00, 41606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
PBD200703, 15:30:00, 1, , , 1666.00000000000, 22/04/2020 15:34:19, 166600.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.000000
NID200717, 15:30:00, 1, , , 11990.00000000000, 22/04/2020 17:11:00, 719400.000000, Voice, , VOICE, CP: 12010.000000
CAD200721, 15:30:00, 1, , , 5131.45000000000, 22/04/2020 15:41:00, 384858.750000, Voice, , VOICE, 0.000000 / 0.250000
CAD200721, 11:30:00, 3, , , 5062.75000000000, 22/04/2020 12:26:00, 1898531.250000, Voice, , ELECTRONIC, CP: 5131.750000
NID200721, 11:30:00, 1, , , 11965.00000000000, 22/04/2020 11:32:00, 502530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12014.000000
ZSE200520, 13:30:00, 1, , , 1916.34249100000, 22/04/2020 15:06:00, 47908.562275, Voice, , VOICE, CP: 1740.580000
AHD200916, 11:30:00, 1, , , 1508.95000000000, 22/04/2020 12:14:00, 679027.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1500.000000 / 1513.500000
NID200520, 15:30:00, 2, , , 11945.00000000000, 22/04/2020 16:29:00, 931710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11963.000000
NID200520, 13:30:00, 3, , , 11865.00000000000, 22/04/2020 13:55:00, 2989980.000000, Voice, , VOICE, CP: 11963.000000
PBD200819, 15:30:00, 3, , , 1670.50000000000, 22/04/2020 15:56:00, 1545212.500000, Voice, , VOICE, CP: 1670.500000
PBD210217, 09:30:00, 1, , , 1675.25000000000, 22/04/2020 09:54:58, 418812.500000, Continuous auction order book, , ELECTRONIC, CP: 1687.250000
PBD210317, 13:30:00, 1, , , 1689.75000000000, 22/04/2020 15:01:53, 126731.250000, Voice, , VOICE, CP: 1689.750000
SND200520, 09:30:00, 1, , , 14837.00000000000, 22/04/2020 09:42:00, 74185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14900.000000
SNE200819, 13:30:00, 1, , , 16641.81000000000, 22/04/2020 14:00:00, 416045.250000, Voice, , VOICE, CP: 13679.540000
AHD201202_1800C, 13:30:00, 1, , , 19.71000000000, 22/04/2020 14:31:19, 246375.000000, Voice, , VOICE
SNE210120, 15:30:00, 1, , , 15988.82018200000, 22/04/2020 16:00:00, 799441.009100, Voice, , VOICE, CP: 13588.070000
CAD200513, 13:30:00, 1, , , 5073.00000000000, 22/04/2020 15:10:23, 126825.000000, Voice, , VOICE, CP: 5118.750000
CAD200603, 15:30:00, 3, , , 5078.92000000000, 22/04/2020 19:00:00, 2920379.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.770000
SND200423, 09:30:00, 1, , , 14730.00000000000, 22/04/2020 09:45:29, 368250.000000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
CAD200424, 15:30:00, 2, , , 5073.00000000000, 22/04/2020 15:48:31, 1014600.000000, Continuous auction order book, , ELECTRONIC, 5104.000000 / 5097.500000
CAD200424, 13:30:00, 3, , , 5034.00000000000, 22/04/2020 13:40:00, 1510200.000000, Voice, , VOICE, CP: 5109.250000
CAD200427, 15:30:00, 3, 5035.90000000000, 21528472.500000
PBD200506_1600P, 13:30:00, 1, , , 13.89000000000, 22/04/2020 13:40:06, 34725.000000, Voice, , VOICE
SND200619, 11:30:00, 1, , , 14910.00000000000, 22/04/2020 13:00:00, 74550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14888.000000
PBD200623, 15:30:00, 1, , , 1662.30000000000, 22/04/2020 15:50:00, 41557.500000, Voice, , VOICE, CP: 1662.500000
ZSD200701_2000C, 13:30:00, 1, , , 45.00000000000, 22/04/2020 14:00:00, 112500.000000, Voice, , VOICE
CAD200707, 11:30:00, 1, , , 5061.50000000000, 22/04/2020 12:34:59, 126537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.980000
CAD200716, 09:30:00, 1, , , 4994.25000000000, 22/04/2020 10:15:33, 249712.500000, Voice, , VOICE, CP: 5129.250000
CAS200617, 09:30:00, 1, , , 5067.57120000000, 22/04/2020 10:30:00, 126689.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4155.070000
AHD210519, 13:30:00, 3, , , 1587.50000000000, 22/04/2020 14:42:27, 1587500.000000, Continuous auction order book, , ELECTRONIC, CP: 1592.750000
CAD200520, 13:30:00, 1, , , 5009.50000000000, 22/04/2020 13:32:00, 375712.500000, Voice, , VOICE, 5090.000000 / 5099.500000
CAD200520, 09:30:00, 3, , , 5022.00000000000, 22/04/2020 09:34:00, 5022000.000000, Voice, , VOICE, CP: 5117.000000
CAD201216, 15:30:00, 3, , , 5158.15000000000, 22/04/2020 16:21:00, 6576641.250000, Voice, , VOICE, CP: 5158.000000
NID200617, 15:30:00, 2, , , 12000.00000000000, 22/04/2020 15:47:00, 1008000.000000, Voice, , VOICE, 11970.000000 / 11995.000000
NID200617, 13:30:00, 3, , , 11889.00000000000, 22/04/2020 13:57:00, 2996028.000000, Voice, , VOICE, CP: 11987.000000
PBD200602, 09:30:00, 1, , , 1652.35000000000, 22/04/2020 11:03:00, 206543.750000, Voice, , VOICE, CP: 1657.520000
AHD200624, 11:30:00, 3, , , 1490.00000000000, 22/04/2020 12:11:00, 2086000.000000, Voice, , VOICE, CP: 1508.260000
AHD200722, 15:30:00, 2, , , 1511.50000000000, 22/04/2020 15:42:00, 906900.000000, Voice, , VOICE, 1514.000000 / 1515.000000
AHD200722, 13:30:00, 3, , , 1501.65000000000, 22/04/2020 13:35:00, 1501650.000000, Voice, , VOICE, 1508.000000 / 1515.000000
ZSD200701, 13:30:00, 1, , , 1892.77000000000, 22/04/2020 15:00:00, 94638.500000, Voice, , VOICE, CP: 1893.420000
AHD200424, 15:30:00, 2, , , 1473.51000000000, 22/04/2020 15:56:01, 847268.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1473.500000 / 1480.000000
AHD200424, 13:30:00, 3, , , 1461.25000000000, 22/04/2020 13:44:47, 2666781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.300000
ZSD200424, 11:30:00, 1, , , 1876.59000000000, 22/04/2020 11:36:24, 516062.250000, Continuous auction order book, , ELECTRONIC, 1899.000000 / 1908.500000
ZSD200424, 09:30:00, 2, , , 1876.60000000000, 22/04/2020 09:45:54, 938300.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.500000
AHD200427, 15:30:00, 3, , , 1463.50000000000, 22/04/2020 17:08:00, 4317325.000000, Voice, , VOICE, CP: 1477.800000
CAD200511, 09:30:00, 3, , , 5051.25000000000, 22/04/2020 10:46:00, 1262812.500000, Voice, , VOICE, CP: 5119.250000
CAD200521, 13:30:00, 1, , , 5114.80000000000, 22/04/2020 15:00:00, 639350.000000, Voice, , VOICE, CP: 5115.500000
CAD200521, 09:30:00, 3, , , 5029.50000000000, 22/04/2020 10:03:57, 2640487.500000, Continuous auction order book, , ELECTRONIC, CP: 5115.500000
AHD200526, 11:30:00, 3, , , 1473.10000000000, 22/04/2020 12:12:32, 3682750.000000, Voice, , VOICE, CP: 1494.800000
AHD200716, 15:30:00, 1, , , 1513.75000000000, 22/04/2020 15:50:00, 37843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.750000
AHD200716, 11:30:00, 3, , , 1492.50000000000, 22/04/2020 12:36:49, 1865625.000000, Continuous auction order book, , ELECTRONIC, CP: 1513.750000
ZSD200716, 09:30:00, 1, 1915.00000000000, 478750.000000
CAD200721, 11:30:00, 1, , , 5065.00000000000, 22/04/2020 11:36:00, 506500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5131.750000
CAE200916, 09:30:00, 1, , , 5079.55900000000, 22/04/2020 09:55:00, 634944.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4732.960000
CAS200617, 11:30:00, 1, , , 5052.18043200000, 22/04/2020 13:19:39, 126304.510800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4155.070000
AHD210421, 15:30:00, 2, , , 1586.75000000000, 22/04/2020 16:33:11, 991718.750000, Continuous auction order book, , ELECTRONIC, CP: 1586.000000
AHD210421, 13:30:00, 3, , , 1582.00000000000, 22/04/2020 13:56:00, 1186500.000000, Voice, , VOICE, CP: 1586.000000
CAD200715, 09:30:00, 1, , , 5035.00000000000, 22/04/2020 09:38:00, 125875.000000, Voice, , VOICE, 5063.500000 / 5067.500000
CAD200819, 15:30:00, 2, , , 5121.25000000000, 22/04/2020 16:21:55, 1024250.000000, Continuous auction order book, , ELECTRONIC, 5136.000000 / 5126.000000
CAD200819, 13:30:00, 3, , , 5137.50000000000, 22/04/2020 13:39:24, 1284375.000000, Voice, , VOICE, 5118.500000 / 5125.000000
NID211215, 15:30:00, 3, , , 12350.00000000000, 22/04/2020 17:00:07, 1482000.000000, Continuous auction order book, , ELECTRONIC, CP: 12369.250000
AHD200505, 09:30:00, 1, , , 1460.00000000000, 22/04/2020 11:15:47, 365000.000000, Continuous auction order book, , ELECTRONIC, CP: 1482.050000
CAD200506, 11:30:00, 1, , , 5665.00000000000, 22/04/2020 13:00:00, 424875.000000, Voice, , VOICE, CP: 5116.000000
CAD200708, 15:30:00, 1, , , 5115.00000000000, 22/04/2020 16:19:00, 767250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5131.500000
CAD200708, 11:30:00, 3, , , 5064.50000000000, 22/04/2020 12:20:00, 1266125.000000, Continuous auction order book, , ELECTRONIC, CP: 5131.500000
NAD200424, 09:30:00, 1, , , 1108.00000000000, 22/04/2020 10:00:00, 332400.000000, Voice, , VOICE, CP: 1129.000000
CAD200428, 13:30:00, 3, , , , , , , , , CP: 5111.920000
PBD200519, 11:30:00, 1, , , 1856.00000000000, 22/04/2020 13:00:00, 232000.000000, Voice, , VOICE, CP: 1653.720000
CAD200529, 13:30:00, 3, , , 5751.50000000000, 22/04/2020 14:37:08, 1150300.000000, Voice, , VOICE, CP: 5119.360000
CAD200611, 15:30:00, 3, , , 5039.09000000000, 22/04/2020 19:00:00, 1637704.250000, Voice, , VOICE, CP: 5126.840000
CAD200616, 13:30:00, 1, , , 5104.00000000000, 22/04/2020 13:53:07, 127600.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.170000
AHD200618, 15:30:00, 1, , , 1517.75000000000, 22/04/2020 16:10:00, 758875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.630000
NID200626, 13:30:00, 1, , , 11994.00000000000, 22/04/2020 15:00:00, 71964.000000, Voice, , VOICE, CP: 11994.000000
AHD200707, 09:30:00, 1, , , 1493.00000000000, 22/04/2020 09:35:00, 37325.000000, Voice, , VOICE, CP: 1512.670000
ZSD200709, 09:30:00, 1, 1914.50000000000, 287150.000000
ZSE200520, 09:30:00, 1, , , 1886.00653800000, 22/04/2020 11:02:00, 47150.163450, Voice, , VOICE, CP: 1740.580000
ZSE200819, 13:30:00, 1, , , 1914.18884500000, 22/04/2020 13:35:00, 47854.721125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.650000
AHD200520, 15:30:00, 2, , , 1489.75000000000, 22/04/2020 15:52:00, 1042825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.050000
AHD200520, 13:30:00, 3, , , 1466.00000000000, 22/04/2020 13:32:00, 3151900.000000, Voice, , VOICE, CP: 1491.050000
CAD200715, 13:30:00, 1, , , 5095.00000000000, 22/04/2020 13:36:00, 127375.000000, Voice, , VOICE, 5106.500000 / 5108.500000
CAD200715, 11:30:00, 2, , , 5086.25000000000, 22/04/2020 13:05:00, 890093.750000, Voice, , ELECTRONIC, 5058.500000 / 5062.000000
CAD200715, 09:30:00, 3, , , 5046.25000000000, 22/04/2020 09:41:00, 6307812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5064.500000 / 5071.500000
CAD211215, 15:30:00, 3, , , 5202.50000000000, 22/04/2020 16:35:20, 6503125.000000, Continuous auction order book, , ELECTRONIC, CP: 5214.000000
ZSD201021, 13:30:00, 1, , , 1908.50000000000, 22/04/2020 13:39:24, 715687.500000, Voice, , VOICE, 1913.500000 / 1930.500000
ZSD201021, 09:30:00, 3, , , 1931.50000000000, 22/04/2020 10:04:26, 2414375.000000, Continuous auction order book, , ELECTRONIC, CP: 1908.500000
CAE200602, 09:30:00, 1, , , 5066.50660000000, 22/04/2020 11:05:00, 126662.665000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4724.970000
ZSD200702, 09:30:00, 1, , , 1919.50000000000, 22/04/2020 10:50:00, 47987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.580000
SCD200930, 11:30:00, 1, , , 260.50000000000, 22/04/2020 11:58:33, 2605.000000, Continuous auction order book, , ELECTRONIC
AHD200603, 15:30:00, 1, , , 1499.33000000000, 22/04/2020 15:50:00, 37483.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.330000
AHD200603, 13:30:00, 2, , , 1725.00000000000, 22/04/2020 14:20:00, 862500.000000, Voice, , VOICE, CP: 1499.330000
CAD200603, 13:30:00, 3, , , 5078.77000000000, 22/04/2020 15:16:17, 2920292.750000, Continuous auction order book, , ELECTRONIC, CP: 5121.770000
ZSD200624, 15:30:00, 2, , , 1918.00000000000, 22/04/2020 17:16:00, 863100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.300000
AHE200708, 13:30:00, 1, , , 1503.20140000000, 22/04/2020 14:31:00, 75160.070000, Voice, , VOICE, CP: 1394.550000
CAD200424, 09:30:00, 1, , , 4995.30000000000, 22/04/2020 09:37:00, 749295.000000, Voice, , VOICE, 5036.500000 / 5042.000000
CAD200512, 13:30:00, 1, , , 5045.00000000000, 22/04/2020 13:36:00, 126125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.000000
PBD200514, 09:30:00, 1, , , 1643.00000000000, 22/04/2020 10:38:00, 82150.000000, Voice, , VOICE, CP: 1652.300000
AHD200611, 11:30:00, 3, 1481.63000000000, 4074482.500000
CAD200623, 15:30:00, 1, , , 5125.35000000000, 22/04/2020 17:00:00, 256267.500000, Voice, , VOICE, CP: 5124.500000
CAD200623, 11:30:00, 3, , , 5057.59000000000, 22/04/2020 12:19:54, 2149475.750000, Continuous auction order book, , ELECTRONIC, CP: 5124.500000
CAD200703, 09:30:00, 1, , , 5061.00000000000, 22/04/2020 11:09:00, 126525.000000, Voice, , VOICE, CP: 5128.900000
PBD200709, 09:30:00, 1, , , 1659.00000000000, 22/04/2020 10:46:54, 41475.000000, Voice, , VOICE, CP: 1666.380000
NAD200717, 13:30:00, 1, , , 1129.83000000000, 22/04/2020 14:57:38, 45193.200000, Continuous auction order book, , ELECTRONIC, CP: 1149.460000
AHE200819, 11:30:00, 1, , , 1505.84451100000, 22/04/2020 12:59:00, 376461.127750, Voice, , VOICE, CP: 1402.720000
AHD200819, 15:30:00, 1, , , 1519.00000000000, 22/04/2020 16:04:00, 75950.000000, Voice, , VOICE, 1523.500000 / 1524.500000
AHD200819, 13:30:00, 2, , , 1516.70000000000, 22/04/2020 13:55:00, 872102.500000, Voice, , VOICE, CP: 1523.250000
AHD200819, 11:30:00, 3, , , 1502.25000000000, 22/04/2020 12:13:32, 1126687.500000, Continuous auction order book, , ELECTRONIC, CP: 1523.250000
AHD200916, 15:30:00, 1, , , 1526.00000000000, 22/04/2020 16:00:00, 267050.000000, Voice, , VOICE, 1529.000000 / 1536.500000
AHD200916, 11:30:00, 3, , , 1508.95000000000, 22/04/2020 12:14:00, 1735292.500000, Voice, , VOICE, CP: 1531.750000
AHD210818, 13:30:00, 3, , , 1607.25000000000, 22/04/2020 14:51:20, 1607250.000000, Voice, , VOICE, CP: 1612.500000
CAD200819, 13:30:00, 1, , , 5112.50000000000, 22/04/2020 13:42:23, 127812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5114.500000 / 5116.500000
CAD200819, 09:30:00, 3, , , 5050.50000000000, 22/04/2020 09:35:18, 3787875.000000, Continuous auction order book, , ELECTRONIC, 5073.000000 / 5080.000000
NID200520, 09:30:00, 1, , , 11850.00000000000, 22/04/2020 09:59:32, 355500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11900.000000 / 11915.000000
ZSD200715, 15:30:00, 1, , , 1903.00000000000, 22/04/2020 15:32:00, 95150.000000, Voice, , VOICE, 1897.500000 / 1898.000000
ZSD200715, 13:30:00, 2, , , 1911.60000000000, 22/04/2020 14:49:05, 860220.000000, Voice, , VOICE, 1902.000000 / 1910.500000
ZSD200715, 11:30:00, 3, , , 1919.00000000000, 22/04/2020 11:34:00, 2350775.000000, Voice, , VOICE, CP: 1895.500000
AHD200505, 11:30:00, 1, , , 1466.50000000000, 22/04/2020 13:00:00, 733250.000000, Voice, , VOICE, CP: 1482.050000
CAD200505, 13:30:00, 1, , , 5042.00000000000, 22/04/2020 13:47:00, 126050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5115.750000
CAD200505, 11:30:00, 2, , , 5041.50000000000, 22/04/2020 12:57:09, 1008300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5115.750000
CAD200505, 09:30:00, 3, , , 5040.00000000000, 22/04/2020 10:13:02, 2520000.000000, Voice, , VOICE, CP: 5115.750000
CAD200602, 13:30:00, 3, , , 5078.29000000000, 22/04/2020 15:16:17, 2920016.750000, Continuous auction order book, , ELECTRONIC, CP: 5121.290000
SND200617, 15:30:00, 3, , , 14890.00000000000, 22/04/2020 15:51:00, 12582050.000000, Voice, , VOICE, CP: 14890.000000
SCD200630, 09:30:00, 1, 256.00000000000, 38400.000000
SND201216, 15:30:00, 3, , , 14887.00000000000, 22/04/2020 15:51:00, 1488700.000000, Voice, , VOICE, CP: 14820.000000
CAD200722, 13:30:00, 1, 5101.35454545454, 11094912.500000
CAD200722, 11:30:00, 2, , , 5061.50000000000, 22/04/2020 12:34:00, 885762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5061.000000 / 5063.500000
CAD200722, 09:30:00, 3, , , 5044.00000000000, 22/04/2020 09:35:18, 3783000.000000, Continuous auction order book, , ELECTRONIC, 5067.000000 / 5075.000000
ZSE200722, 11:30:00, 1, , , 1910.49066500000, 22/04/2020 13:17:29, 47762.266625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.690000
PBD200423, 09:30:00, 3, 1632.00000000000, 1550400.000000
SND200423, 09:30:00, 3, , , 14730.00000000000, 22/04/2020 09:33:00, 4050750.000000, Voice, , VOICE, CP: 14900.000000
AAD200424, 09:30:00, 1, , , 1180.29000000000, 22/04/2020 09:57:42, 141634.800000, Continuous auction order book, , ELECTRONIC, CP: 1230.000000
CAD200427, 15:30:00, 1, , , 5075.00000000000, 22/04/2020 15:40:00, 253750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.250000
CAD200427, 11:30:00, 3, , , 5034.25000000000, 22/04/2020 12:34:00, 1384418.750000, Voice, , VOICE, CP: 5111.250000
ZSD200519, 09:30:00, 3, , , 1913.00000000000, 22/04/2020 10:05:00, 2391250.000000, Voice, , VOICE, CP: 1886.000000
CAD200528, 11:30:00, 1, , , 5046.25000000000, 22/04/2020 12:51:00, 504625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.880000
ZSD200611, 13:30:00, 1, , , 1891.30000000000, 22/04/2020 15:00:00, 47282.500000, Voice, , VOICE, CP: 1891.300000
ZSD200611, 09:30:00, 3, , , 1918.36000000000, 22/04/2020 10:50:50, 2397950.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.300000
SND200619, 15:30:00, 1, , , 14888.00000000000, 22/04/2020 15:50:00, 74440.000000, Voice, , VOICE, CP: 14888.000000
NID200706, 11:30:00, 1, , , 11955.00000000000, 22/04/2020 12:58:00, 71730.000000, Voice, , VOICE, CP: 12004.000000
AHD200720, 13:30:00, 1, , , 1508.00000000000, 22/04/2020 13:38:02, 37700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.500000
AHD200720, 09:30:00, 3, , , 1491.00000000000, 22/04/2020 09:47:32, 1863750.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.500000
AHD200715, 13:30:00, 1, , , 1505.50000000000, 22/04/2020 13:36:00, 37637.500000, Voice, , VOICE, 1505.500000 / 1507.500000
AHD200715, 11:30:00, 2, , , 1492.25000000000, 22/04/2020 12:37:20, 932656.250000, Continuous auction order book, , ELECTRONIC, 1500.000000 / 1501.000000
AHD200715, 09:30:00, 3, , , 1491.50000000000, 22/04/2020 09:39:29, 1864375.000000, Continuous auction order book, , ELECTRONIC, CP: 1513.750000
AHD221019, 11:30:00, 3, , , 1704.00000000000, 22/04/2020 13:22:00, 1320600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
CAD200617, 15:30:00, 2, , , 5085.75000000000, 22/04/2020 15:33:09, 890006.250000, Voice, , VOICE, 5113.000000 / 5114.500000
CAD200617, 13:30:00, 3, , , 5097.50000000000, 22/04/2020 13:46:53, 5097500.000000, Continuous auction order book, , ELECTRONIC, 5104.000000 / 5108.000000
CAD200916, 09:30:00, 1, , , 5077.74000000000, 22/04/2020 10:10:01, 126943.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5075.000000 / 5085.000000
NID200819, 15:30:00, 2, , , 11960.54000000000, 22/04/2020 17:42:00, 861158.880000, Voice, , VOICE, 11955.000000 / 12040.000000
PBD200819, 15:30:00, 2, , , 1677.00000000000, 22/04/2020 15:56:16, 838500.000000, Continuous auction order book, , ELECTRONIC, CP: 1670.500000
PBD221221, 15:30:00, 2, , , 1730.25000000000, 22/04/2020 16:20:54, 865125.000000, Continuous auction order book, , ELECTRONIC, CP: 1731.000000
NAD200715, 13:30:00, 1, 1129.75000000000, 225950.000000
NID200505, 09:30:00, 1, , , 11881.20000000000, 22/04/2020 10:19:37, 356436.000000, Continuous auction order book, , ELECTRONIC, CP: 11952.090000
AHD200804, 11:30:00, 2, , , 1508.60000000000, 22/04/2020 13:25:00, 942875.000000, Voice, , VOICE, CP: 1518.830000
SND200520, 11:30:00, 1, , , 15001.00000000000, 22/04/2020 12:44:59, 600040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14900.000000
CAD200429, 13:30:00, 1, , , 5080.00000000000, 22/04/2020 13:42:23, 127000.000000, Voice, , VOICE, CP: 5112.580000
CAD200429, 09:30:00, 3, , , 5049.79000000000, 22/04/2020 11:01:00, 1514937.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5112.580000
NID200506, 11:30:00, 3, , , 11905.00000000000, 22/04/2020 13:04:59, 2071470.000000, Voice, , VOICE, CP: 11952.820000
PBD200513, 13:30:00, 1, , , 1680.00000000000, 22/04/2020 14:50:00, 168000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.920000
NID200708, 09:30:00, 1, , , 12007.00000000000, 22/04/2020 10:05:00, 72042.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12006.000000
NID200423, 11:30:00, 1, , , 12085.00000000000, 22/04/2020 11:33:00, 290040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11942.000000
NID200423, 09:30:00, 2, , , 12085.00000000000, 22/04/2020 10:50:00, 1087650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11942.000000
AAD200424, 13:30:00, 1, , , 1205.00000000000, 22/04/2020 13:36:45, 361500.000000, Continuous auction order book, , ELECTRONIC, 1205.000000 / 10.000000
CAD200427, 11:30:00, 1, , , 5038.36000000000, 22/04/2020 12:35:43, 125959.000000, Continuous auction order book, , ELECTRONIC, CP: 5111.250000
CAD200427, 09:30:00, 2, , , 5040.36000000000, 22/04/2020 10:37:00, 1008072.000000, Voice, , VOICE, CP: 5111.250000
ZSD200512, 09:30:00, 1, , , 1911.50000000000, 22/04/2020 10:24:00, 191150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.710000
ZSD200506_1900P, 09:30:00, 1, , , 36.57000000000, 22/04/2020 09:33:17, 45712.500000, Voice, , VOICE
SND200619, 13:30:00, 1, , , 14888.00000000000, 22/04/2020 15:00:00, 74440.000000, Voice, , VOICE, CP: 14888.000000
SND200623, 15:30:00, 1, , , 14888.06000000000, 22/04/2020 17:00:00, 74440.300000, Voice, , VOICE, CP: 14886.560000
AHD200706, 09:30:00, 1, , , 1490.00000000000, 22/04/2020 10:19:00, 74500.000000, Voice, , VOICE, CP: 1512.500000
CAD200707, 09:30:00, 3, , , 5069.50000000000, 22/04/2020 11:02:00, 2534750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5130.980000
