Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD231220, 13:30:00, 3, , , 2236.25000000000, 10/03/2021 15:02:17, 1677187.500000, Continuous auction order book, , ELECTRONIC, CP: 2231.000000
CAD210421, 13:30:00, 1, , , 8947.00000000000, 10/03/2021 13:32:00, 223675.000000, Voice, , VOICE, 8882.000000 / 8892.000000
CAD210421, 11:30:00, 2, , , 8927.10000000000, 10/03/2021 12:32:27, 1115887.500000, Continuous auction order book, , ELECTRONIC, CP: 8869.250000
CAD210421, 09:30:00, 3, , , 8925.00000000000, 10/03/2021 09:59:00, 4462500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8869.250000
CAD211117, 15:30:00, 2, , , 8821.00000000000, 10/03/2021 15:39:09, 1102625.000000, Continuous auction order book, , ELECTRONIC, CP: 8805.000000
CAD211117, 13:30:00, 3, , , , , , , , , CP: 8805.000000
NID210317, 15:30:00, 1, , , 16180.00000000000, 10/03/2021 16:12:00, 485400.000000, Voice, , VOICE, 16245.000000 / 16270.000000
NID210317, 13:30:00, 2, , , 16085.01000000000, 10/03/2021 13:32:28, 965100.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16065.000000 / 16095.000000
NID210317, 11:30:00, 3, , , 16408.81000000000, 10/03/2021 11:55:40, 1772151.480000, Voice, , VOICE, 16030.000000 / 16045.000000
ZSD220216, 15:30:00, 2, , , 2785.50000000000, 10/03/2021 15:39:41, 1183837.500000, Voice, , VOICE, CP: 2785.500000
OAD210730, 13:30:00, 1, , , 2180.00000000000, 10/03/2021 15:22:00, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210331, 13:30:00, 1, , , 5566.50000000000, 10/03/2021 13:49:00, 417487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8869.920000
SCD211231, 15:30:00, 1, , , 444.00000000000, 10/03/2021 16:36:23, 4440.000000, Continuous auction order book, , ELECTRONIC, 444.000000 / 445.000000
CAD210315, 15:30:00, 2, , , 8890.00000000000, 10/03/2021 16:43:46, 1111250.000000, Continuous auction order book, , ELECTRONIC, CP: 8878.000000
CAD210315, 13:30:00, 3, , , 8903.00000000000, 10/03/2021 13:51:12, 2670900.000000, Continuous auction order book, , ELECTRONIC, CP: 8878.000000
PBD210312, 13:30:00, 1, , , 1924.70000000000, 10/03/2021 13:32:38, 481175.000000, Voice, , VOICE, CP: 1919.500000
PBD210312, 11:30:00, 2, , , 1924.30000000000, 10/03/2021 12:56:00, 962150.000000, Voice, , VOICE, CP: 1919.500000
PBD210312, 09:30:00, 3, , , 1956.49000000000, 10/03/2021 11:23:32, 4646663.750000, Continuous auction order book, , ELECTRONIC, CP: 1919.500000
ZSD210312, 09:30:00, 1, 2753.56000000000, 550712.000000
SND210322, 11:30:00, 1, , , 26690.00000000000, 10/03/2021 13:04:26, 667250.000000, Continuous auction order book, , ELECTRONIC, 229.600000 / 425.000000
CAD210323, 15:30:00, 3, , , 8905.00000000000, 10/03/2021 17:47:43, 4007250.000000, Continuous auction order book, , ELECTRONIC, CP: 8869.750000
SND210422, 09:30:00, 1, , , 25835.00000000000, 10/03/2021 11:07:54, 645875.000000, Continuous auction order book, , ELECTRONIC, CP: 26395.000000
AHD210520, 15:30:00, 3, , , 2162.00000000000, 10/03/2021 16:43:00, 6486000.000000, Voice, , VOICE, CP: 2162.000000
CAD210407_9400C, 15:30:00, 1, , , 140.00000000000, 10/03/2021 17:06:00, 7000.000000, Voice, , VOICE
SND210603, 11:30:00, 1, , , 24475.00000000000, 10/03/2021 12:04:00, 122375.000000, Voice, , VOICE, CP: 25175.000000
NID210604, 15:30:00, 2, , , 16209.75000000000, 10/03/2021 16:36:35, 972585.000000, Continuous auction order book, , ELECTRONIC, CP: 16048.880000
NID210604, 13:30:00, 3, , , 16140.00000000000, 10/03/2021 14:24:00, 9587160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16048.880000
ZSD210604, 09:30:00, 1, , , 2783.25000000000, 10/03/2021 09:55:00, 695812.500000, Voice, , VOICE, CP: 2762.500000
AHD220302_2400C, 11:30:00, 1
AHD221207_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
AHD221102_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
ZSE210519, 09:30:00, 1, , , 2773.12705000000, 10/03/2021 09:49:00, 69328.176250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2316.300000
AHD210818, 09:30:00, 1, , , 2195.00000000000, 10/03/2021 10:09:56, 164625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2189.500000 / 2196.500000
AHD210915, 15:30:00, 3, 2183.75000000000, 9826875.000000
CAD211117, 15:30:00, 1, , , 8805.20000000000, 10/03/2021 16:50:00, 660390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 25.000000 / 29.000000
CAD211117, 11:30:00, 3, , , 8808.50000000000, 10/03/2021 13:15:21, 2202125.000000, Continuous auction order book, , ELECTRONIC, CP: 8805.000000
NID210519, 13:30:00, 1, , , 16207.00000000000, 10/03/2021 13:40:52, 583452.000000, Voice, , VOICE, 16095.000000 / 16115.000000
NID210519, 09:30:00, 3, , , 16285.00000000000, 10/03/2021 10:09:02, 2540460.000000, Voice, , VOICE, 16270.000000 / 16245.000000
ZSD210602, 15:30:00, 1, , , 2774.86000000000, 10/03/2021 17:19:00, 69371.500000, Voice, , VOICE, CP: 2762.000000
ZSD210602, 11:30:00, 3, , , 2774.25000000000, 10/03/2021 13:26:09, 1595193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.000000
SND210519, 15:30:00, 3, , , 25655.00000000000, 10/03/2021 16:41:40, 1282750.000000, Continuous auction order book, , ELECTRONIC, CP: 25595.000000
NID210407_17500C, 11:30:00, 1, , , 192.80000000000, 10/03/2021 13:28:10, 28920.000000, Voice, , VOICE
AHD210311, 11:30:00, 2, , , 2141.00000000000, 10/03/2021 12:02:44, 1070500.000000, Continuous auction order book, , ELECTRONIC, CP: 2153.500000
AHD210311, 09:30:00, 3, , , 2141.00000000000, 10/03/2021 09:49:55, 1338125.000000, Voice, , VOICE, CP: 2153.500000
CAD210312, 15:30:00, 2, , , 8887.75000000000, 10/03/2021 16:43:46, 1110968.750000, Continuous auction order book, , ELECTRONIC, CP: 8875.750000
CAD210312, 13:30:00, 3, 8938.75000000000, 6257125.000000
NID210312, 11:30:00, 1, , , 16113.50000000000, 10/03/2021 11:37:29, 386724.000000, Continuous auction order book, , ELECTRONIC, 16130.000000 / 16155.000000
NID210312, 09:30:00, 2, , , 15907.75000000000, 10/03/2021 10:37:33, 1049911.500000, Continuous auction order book, , ELECTRONIC, 16240.000000 / 16215.000000
NID210407_16000P, 11:30:00, 1, , , 638.68000000000, 10/03/2021 12:14:24, 383208.000000, Voice, , VOICE
NID210420, 09:30:00, 3, , , 16271.00000000000, 10/03/2021 10:08:00, 1952520.000000, Voice, , VOICE, CP: 16019.000000
SND210603, 09:30:00, 3, , , 24474.00000000000, 10/03/2021 10:56:00, 2692140.000000, Voice, , VOICE, CP: 25175.000000
SND210610, 15:30:00, 1, 24947.50000000000, 498950.000000
SND210610, 11:30:00, 3, , , 24885.00000000000, 10/03/2021 12:44:00, 1244250.000000, Voice, , VOICE, CP: 25125.000000
AHE210616, 13:30:00, 1, 2164.50808500000, 54112.702125
AHD210818, 15:30:00, 3, , , 2179.25000000000, 10/03/2021 15:39:10, 3050950.000000, Voice, , VOICE, CP: 2179.250000
AHD210915, 09:30:00, 1, , , 2199.50000000000, 10/03/2021 10:10:06, 109975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.750000
NID211117, 13:30:00, 1, , , 16092.00000000000, 10/03/2021 14:17:00, 482760.000000, Voice, , VOICE, CP: 16092.000000
PBD210721, 15:30:00, 1, , , 1951.00000000000, 10/03/2021 15:33:37, 243875.000000, Voice, , VOICE, 1955.500000 / 1962.000000
PBD210721, 13:30:00, 2, , , 1957.50000000000, 10/03/2021 15:27:36, 1174500.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.000000
PBD210818, 13:30:00, 3, , , 1954.50000000000, 10/03/2021 15:03:18, 3420375.000000, Voice, , VOICE, CP: 1954.500000
ZSD220817, 15:30:00, 3, , , 2782.00000000000, 10/03/2021 15:57:27, 1251900.000000, Continuous auction order book, , ELECTRONIC, CP: 2783.000000
AHD210406, 11:30:00, 1, , , 2152.00000000000, 10/03/2021 13:14:00, 860800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.520000
SNE210616, 13:30:00, 1, , , 24794.49888500000, 10/03/2021 14:05:00, 247944.988850, Voice, , VOICE, CP: 21059.880000
ZSE210324, 13:30:00, 1, , , 2735.51102500000, 10/03/2021 14:32:00, 68387.775625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2304.290000
SND210526, 11:30:00, 1, , , 24516.00000000000, 10/03/2021 12:04:00, 122580.000000, Voice, , VOICE, CP: 25216.000000
ZSD210505_3000C, 15:30:00, 1, , , 40.87000000000, 10/03/2021 19:11:53, 255437.500000, Voice, , VOICE
AHD210311, 09:30:00, 1, , , 2141.00000000000, 10/03/2021 09:32:44, 267625.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 4.000000
NID210312, 15:30:00, 1, 16150.00000000000, 2034900.000000
NID210312, 13:30:00, 2, , , 16131.50000000000, 10/03/2021 13:43:03, 967890.000000, Continuous auction order book, , ELECTRONIC, CP: 16000.000000
NID210312, 11:30:00, 3, , , 16041.00000000000, 10/03/2021 11:45:00, 1443690.000000, Voice, , VOICE, 16030.000000 / 16040.000000
CAD210329, 09:30:00, 1, , , 8953.50000000000, 10/03/2021 10:00:00, 223837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8869.250000
AHD210510, 15:30:00, 1, , , 2160.75000000000, 10/03/2021 16:43:00, 432150.000000, Voice, , VOICE, CP: 2161.000000
AHD210510, 11:30:00, 3, , , 2161.00000000000, 10/03/2021 12:15:00, 3457600.000000, Voice, , VOICE, CP: 2161.000000
ZSD210407_2775P, 15:30:00, 1, , , 96.90000000000, 10/03/2021 17:13:16, 145350.000000, Voice, , VOICE
CAD210604, 13:30:00, 1, 8883.50000000000, 222087.500000
CAD210604, 09:30:00, 3, , , 8900.00000000000, 10/03/2021 09:38:00, 35600000.000000, Voice, , VOICE, CP: 8861.500000
CAE210610, 15:30:00, 1, , , 8847.19400000000, 10/03/2021 16:07:00, 221179.850000, Voice, , VOICE, CP: 7434.650000
CAE210610, 11:30:00, 3, , , 8898.12122500000, 10/03/2021 13:00:00, 4449060.612500, Voice, , VOICE, CP: 7434.650000
NIE210317, 11:30:00, 1, , , 16036.27599500000, 10/03/2021 13:17:00, 96217.655970, Voice, , VOICE, CP: 13451.990000
AHD210721, 13:30:00, 1, , , 2183.50000000000, 10/03/2021 14:22:23, 109175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2179.000000 / 2183.500000
AHD210721, 09:30:00, 3, , , 2175.25000000000, 10/03/2021 09:37:00, 5438125.000000, Voice, , VOICE, CP: 2174.250000
AHD220720, 11:30:00, 3, , , 2207.50000000000, 10/03/2021 12:11:00, 2207500.000000, Voice, , VOICE, CP: 2208.000000
NID210818, 15:30:00, 1, , , 16266.50000000000, 10/03/2021 15:50:00, 878391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16310.000000 / 16350.000000
NID210818, 13:30:00, 2, , , 16066.00000000000, 10/03/2021 15:12:00, 963960.000000, Voice, , VOICE, CP: 16067.000000
NID220119, 15:30:00, 1, , , 16115.00000000000, 10/03/2021 17:00:00, 96690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16114.000000
PBD210421, 15:30:00, 1, 1932.25000000000, 338143.750000
PBD210421, 13:30:00, 2, , , 1932.25000000000, 10/03/2021 14:17:00, 966125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.250000
PBD210421, 11:30:00, 3, , , 1933.00000000000, 10/03/2021 12:04:00, 1304775.000000, Voice, , VOICE, CP: 1932.250000
PBD210616, 09:30:00, 1, , , 1967.00000000000, 10/03/2021 09:40:46, 49175.000000, Voice, , VOICE, 1964.000000 / 1965.000000
PBD211117, 09:30:00, 1, , , 1964.25000000000, 10/03/2021 10:14:00, 540168.750000, Voice, , VOICE, CP: 1964.500000
ZSD211215, 15:30:00, 3, , , 2783.00000000000, 10/03/2021 15:33:00, 1739375.000000, Voice, , VOICE, CP: 2783.000000
AHD210406, 15:30:00, 1, , , 2152.88000000000, 10/03/2021 15:48:03, 538220.000000, Continuous auction order book, , ELECTRONIC, CP: 2148.520000
AHD210406, 11:30:00, 3, , , 2151.25000000000, 10/03/2021 12:19:00, 1667218.750000, Voice, , VOICE, CP: 2148.520000
SND210609, 15:30:00, 1, 24983.50000000000, 249835.000000
ZSD210312, 15:30:00, 3, , , 2739.99000000000, 10/03/2021 15:32:27, 4109985.000000, Continuous auction order book, , ELECTRONIC, CP: 2738.000000
CAD210426, 15:30:00, 3, , , 8896.00000000000, 10/03/2021 15:36:00, 2224000.000000, Voice, , VOICE, CP: 8863.500000
AHD210504, 09:30:00, 1, , , 2175.00000000000, 10/03/2021 10:21:00, 108750.000000, Voice, , VOICE, CP: 2158.170000
ZSD210510, 13:30:00, 1, , , 2765.00000000000, 10/03/2021 13:37:00, 276500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.900000
CAD210517, 15:30:00, 3, , , 8884.25000000000, 10/03/2021 16:01:19, 2221062.500000, Continuous auction order book, , ELECTRONIC, CP: 8865.000000
NID210603, 15:30:00, 3, , , 16204.80000000000, 10/03/2021 16:36:03, 1458432.000000, Continuous auction order book, , ELECTRONIC, CP: 16048.690000
PBD210610, 15:30:00, 3, , , 1951.50000000000, 10/03/2021 15:57:04, 1219687.500000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
AHD220803_2000P, 11:30:00, 1, , , 104.61000000000, 10/03/2021 12:24:21, 104610.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, 2158.25000000000, 863300.000000
AHD210421, 11:30:00, 2, , , 2155.25000000000, 10/03/2021 13:20:41, 969862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.000000
AHD210421, 09:30:00, 3, , , 2153.77000000000, 10/03/2021 09:35:00, 4038318.750000, Voice, , VOICE, CP: 2152.000000
AHD211020, 11:30:00, 1, , , 2186.00000000000, 10/03/2021 13:14:47, 109300.000000, Voice, , VOICE, CP: 2188.000000
AHD220119, 15:30:00, 1, , , 2198.00000000000, 10/03/2021 17:47:25, 824250.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.000000
AHD220119, 11:30:00, 3, , , 2215.00000000000, 10/03/2021 12:25:54, 1495125.000000, Voice, , VOICE, CP: 2196.000000
CAD210616, 09:30:00, 1, , , 8925.00000000000, 10/03/2021 09:35:58, 223125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8924.000000 / 8928.500000
CAD211215, 15:30:00, 3, , , 8794.00000000000, 10/03/2021 15:38:04, 21985000.000000, Voice, , VOICE, CP: 8794.000000
PBD210519, 15:30:00, 2, 1949.43000000000, 1072186.500000
PBD210519, 13:30:00, 3, , , 1949.05000000000, 10/03/2021 14:25:54, 2728670.000000, Voice, , VOICE, CP: 1942.000000
ZSD210519, 15:30:00, 2, , , 2755.00000000000, 10/03/2021 15:54:18, 1033125.000000, Continuous auction order book, , ELECTRONIC, 2757.000000 / 2760.500000
ZSD210519, 13:30:00, 3, , , 2759.25000000000, 10/03/2021 13:39:36, 6898125.000000, Continuous auction order book, , ELECTRONIC, CP: 2759.500000
HCD210630, 11:30:00, 1, , , 658.00000000000, 10/03/2021 13:09:36, 6580.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 25.000000
ZSD210324, 11:30:00, 1, , , 2754.50000000000, 10/03/2021 13:12:00, 137725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2741.640000
CAD210512, 13:30:00, 1, , , 8896.90000000000, 10/03/2021 14:00:00, 222422.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8864.900000
NID210526, 09:30:00, 1, , , 16275.00000000000, 10/03/2021 09:53:00, 97650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16042.080000
NID210609, 09:30:00, 1, , , 16246.00000000000, 10/03/2021 09:59:34, 292428.000000, Voice, , VOICE, CP: 16049.810000
CAD210311, 11:30:00, 3, , , 8895.00000000000, 10/03/2021 11:39:35, 5781750.000000, Continuous auction order book, , ELECTRONIC, CP: 8875.000000
PBD210330, 15:30:00, 1, , , 1926.09000000000, 10/03/2021 17:01:00, 48152.250000, Voice, , VOICE, CP: 1925.590000
CAD210419, 09:30:00, 2, , , 8919.35000000000, 10/03/2021 10:35:21, 1114918.750000, Continuous auction order book, , ELECTRONIC, CP: 8871.000000
PBD210427, 15:30:00, 2, , , 1939.75000000000, 10/03/2021 16:12:27, 969875.000000, Continuous auction order book, , ELECTRONIC, CP: 1934.500000
PBD210524, 15:30:00, 1, , , 1942.75000000000, 10/03/2021 15:50:00, 145706.250000, Voice, , VOICE, CP: 1942.550000
CAD210407_8100P, 15:30:00, 1, , , 88.98000000000, 10/03/2021 15:37:16, 73408.500000, Voice, , VOICE
AHD220803_2400C, 09:30:00, 1, , , 113.43000000000, 10/03/2021 10:26:30, 397005.000000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 8889.98000000000, 10/03/2021 09:39:00, 222249.500000, Voice, , VOICE, CP: 7431.570000
AHY210421, 09:30:00, 3, , , 1728.98266800000, 10/03/2021 11:21:50, 2031554.634900, Voice, , VOICE, CP: 233615.000000
AHD220216, 09:30:00, 3, , , 2215.00000000000, 10/03/2021 11:04:59, 5205250.000000, Voice, , VOICE, CP: 2198.500000
CAD210519, 15:30:00, 2, , , 8877.75000000000, 10/03/2021 15:32:42, 1109718.750000, Continuous auction order book, , ELECTRONIC, 8879.500000 / 8881.500000
CAD210519, 13:30:00, 3, 8860.00000000000, 18605000.000000
NID210721, 11:30:00, 1, , , 16057.00000000000, 10/03/2021 11:33:00, 385368.000000, Voice, , VOICE, 16180.000000 / 16205.000000
PBD211215, 15:30:00, 3, , , 1975.00000000000, 10/03/2021 16:20:08, 2468750.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.500000
ZSD210519, 15:30:00, 3, 2759.50000000000, 4829125.000000
ZSD210616, 09:30:00, 1, 2777.50000000000, 2777500.000000
ZSD211117, 09:30:00, 1, , , , , , , , , CP: 2782.000000
ZSD220817, 15:30:00, 1, , , 2783.00000000000, 10/03/2021 15:57:38, 765325.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.500000
OAD210528, 13:30:00, 1, , , 2180.00000000000, 10/03/2021 15:22:00, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210528, 09:30:00, 1, , , 449.00000000000, 10/03/2021 10:48:54, 134700.000000, Voice, , VOICE
NID210414, 09:30:00, 1, , , 16182.00000000000, 10/03/2021 11:25:00, 194184.000000, Voice, , VOICE, CP: 16019.000000
ZSD210602_3100C, 15:30:00, 2, , , 40.00000000000, 10/03/2021 16:36:00, 1000000.000000, Voice, , VOICE
AHD210525, 15:30:00, 3, , , 2162.61000000000, 10/03/2021 16:34:57, 1351631.250000, Continuous auction order book, , ELECTRONIC, CP: 2163.500000
CAD210604, 09:30:00, 1, , , 8899.50000000000, 10/03/2021 09:51:00, 667462.500000, Voice, , VOICE, CP: 8861.500000
ZSD210608, 11:30:00, 1, , , 2772.00000000000, 10/03/2021 13:15:00, 415800.000000, Voice, , VOICE, CP: 2763.500000
ZSD210608, 09:30:00, 2, , , , , , , , , CP: 2763.500000
AHE210610, 13:30:00, 1, , , 2165.44700000000, 10/03/2021 14:22:00, 108272.350000, Voice, , VOICE, CP: 1818.920000
CAE210721, 15:30:00, 1, , , 8830.85212500000, 10/03/2021 15:44:00, 220771.303125, Voice, , VOICE, CP: 7419.570000
AHY210317, 13:30:00, 1, , , 1890.56802900000, 10/03/2021 13:49:12, 47264.200725, Voice, , VOICE, CP: 232571.000000
AHY210317, 09:30:00, 3, , , 1769.59734200000, 10/03/2021 10:58:00, 1681117.474900, Voice, , VOICE, CP: 232571.000000
AHD211117, 15:30:00, 1, , , 2191.75000000000, 10/03/2021 15:39:11, 109587.500000, Voice, , VOICE, CP: 2191.750000
AHD211117, 11:30:00, 3, , , 2188.75000000000, 10/03/2021 13:18:33, 1203812.500000, Voice, , VOICE, CP: 2191.750000
CAD210616, 15:30:00, 2, 5204.50000000000, 2081800.000000
CAD210616, 13:30:00, 3, 8864.50000000000, 8864500.000000
CAD210818, 09:30:00, 1, , , 8886.74000000000, 10/03/2021 10:41:42, 444337.000000, Voice, , ELECTRONIC, 8900.000000 / 8913.500000
CAD220615, 15:30:00, 3, , , 8707.00000000000, 10/03/2021 15:53:00, 2176750.000000, Voice, , ELECTRONIC, CP: 8704.000000
NID210721, 09:30:00, 1, , , 16057.00000000000, 10/03/2021 10:14:00, 385368.000000, Voice, , VOICE, 16220.000000 / 16260.000000
PBD211215, 15:30:00, 1, , , 1975.00000000000, 10/03/2021 16:20:08, 246875.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.500000
ZSD210421, 13:30:00, 1, , , 2765.00000000000, 10/03/2021 13:32:57, 69125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2751.500000 / 2754.500000
ZSD210421, 09:30:00, 3, , , 2771.00000000000, 10/03/2021 09:49:41, 1939700.000000, Continuous auction order book, , ELECTRONIC, CP: 2752.750000
ZSD210616, 11:30:00, 1, , , 2776.38000000000, 10/03/2021 11:56:00, 694095.000000, Voice, , VOICE, 2773.000000 / 2774.500000
ZSD210616, 09:30:00, 2, , , 2777.50000000000, 10/03/2021 09:33:00, 902687.500000, Voice, , VOICE, 2784.000000 / 2781.500000
ZSD211117, 15:30:00, 3, , , 2782.00000000000, 10/03/2021 15:33:00, 2364700.000000, Voice, , VOICE, CP: 2782.000000
CAD210406, 13:30:00, 3, , , 9110.00000000000, 10/03/2021 13:45:00, 4555000.000000, Voice, , VOICE, CP: 8873.500000
AHD210602, 11:30:00, 1, , , 2165.83000000000, 10/03/2021 13:14:49, 487311.750000, Voice, , VOICE, CP: 2165.900000
SND210519, 09:30:00, 1, , , 25595.00000000000, 10/03/2021 10:00:00, 127975.000000, Voice, , VOICE, 25180.000000 / 2305.000000
SND210616, 15:30:00, 1, , , 24960.00000000000, 10/03/2021 15:47:00, 873600.000000, Voice, , VOICE, 24930.000000 / 24970.000000
SND210616, 13:30:00, 2, , , 25105.00000000000, 10/03/2021 14:17:00, 1129725.000000, Voice, , VOICE, CP: 25105.000000
SND210616, 11:30:00, 3, , , 24886.00000000000, 10/03/2021 12:55:00, 1244300.000000, Voice, , VOICE, CP: 25105.000000
SND210721, 09:30:00, 3, 25999.00000000000, 2599900.000000
NID210526, 13:30:00, 1, 16073.00000000000, 385752.000000
AHD210407_2400C, 09:30:00, 1, , , 7.20000000000, 10/03/2021 10:50:23, 90000.000000, Voice, , VOICE
CAD210312, 15:30:00, 3, , , 8890.85000000000, 10/03/2021 15:40:15, 1333627.500000, Continuous auction order book, , ELECTRONIC, CP: 8875.750000
CAD210326, 11:30:00, 3, , , 8921.50000000000, 10/03/2021 12:33:00, 2007337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8867.000000
NID210504, 11:30:00, 1, , , 16064.00000000000, 10/03/2021 13:17:00, 289152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16026.720000
AHD210517, 09:30:00, 3, , , 2176.97000000000, 10/03/2021 10:01:58, 1687151.750000, Continuous auction order book, , ELECTRONIC, CP: 2161.880000
CAD210602_8800P, 13:30:00, 1, , , 492.19000000000, 10/03/2021 14:29:53, 307618.750000, Voice, , VOICE
AHD210521, 13:30:00, 3, , , 2169.00000000000, 10/03/2021 14:40:00, 1192950.000000, Voice, , VOICE, CP: 2162.000000
ZSD210521, 11:30:00, 1, , , 2769.50000000000, 10/03/2021 13:05:00, 69237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.750000
NID210524, 09:30:00, 2, , , 16241.50000000000, 10/03/2021 09:37:20, 974490.000000, Continuous auction order book, , ELECTRONIC, CP: 16040.250000
SND210524, 09:30:00, 1, , , 25010.00000000000, 10/03/2021 11:25:00, 250100.000000, Voice, , VOICE, CP: 25254.000000
AHD210601, 09:30:00, 1, , , 2170.00000000000, 10/03/2021 09:46:00, 868000.000000, Voice, , VOICE, CP: 2165.600000
ZSD210608, 15:30:00, 1, , , 2763.50000000000, 10/03/2021 15:40:00, 552700.000000, Voice, , VOICE, CP: 2763.500000
ZSD210608, 13:30:00, 2, , , 2770.00000000000, 10/03/2021 14:29:00, 969500.000000, Voice, , VOICE, CP: 2763.500000
ZSD210608, 11:30:00, 3, , , 2769.50000000000, 10/03/2021 11:37:40, 1315512.500000, Voice, , VOICE, CP: 2763.500000
SND210610, 13:30:00, 1, 24980.00000000000, 749400.000000
SND210610, 09:30:00, 3, , , 24456.00000000000, 10/03/2021 10:58:00, 8559600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25125.000000
AHD221207_2000P, 09:30:00, 1, , , 104.11000000000, 10/03/2021 11:06:09, 364385.000000, Voice, , VOICE
AHD210616, 15:30:00, 1, , , 2169.32000000000, 10/03/2021 15:32:08, 813495.000000, Voice, , VOICE, 2169.000000 / 2170.500000
AHD210616, 13:30:00, 2, , , 2171.00000000000, 10/03/2021 14:01:47, 1085500.000000, Voice, , VOICE, CP: 2169.000000
AHD210616, 11:30:00, 3, , , 2168.00000000000, 10/03/2021 11:52:12, 2168000.000000, Voice, , VOICE, CP: 2169.000000
NID210421, 15:30:00, 1, , , 16019.00000000000, 10/03/2021 15:33:22, 576684.000000, Voice, , VOICE, 16265.000000 / 16280.000000
NID210421, 13:30:00, 2, , , 16101.01000000000, 10/03/2021 13:32:28, 966060.600000, Voice, , VOICE, CP: 16019.000000
NID210421, 11:30:00, 3, , , 16438.96000000000, 10/03/2021 12:08:55, 1676773.920000, Voice, , VOICE, CP: 16019.000000
NID210721, 15:30:00, 3, , , 16058.00000000000, 10/03/2021 15:33:00, 3853920.000000, Voice, , VOICE, CP: 16058.000000
PBD211215, 15:30:00, 2, , , 1973.75000000000, 10/03/2021 16:19:50, 986875.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.500000
SND210616, 15:30:00, 2, , , 25000.00000000000, 10/03/2021 15:58:14, 1125000.000000, Continuous auction order book, , ELECTRONIC, CP: 25105.000000
SND210616, 13:30:00, 3, , , 24960.00000000000, 10/03/2021 15:10:30, 1872000.000000, Continuous auction order book, , ELECTRONIC, CP: 25105.000000
ZSD210526, 11:30:00, 3, , , 2770.00000000000, 10/03/2021 13:09:00, 2839250.000000, Voice, , VOICE, CP: 2759.690000
ZSD210609, 13:30:00, 3, , , 2775.75000000000, 10/03/2021 13:40:00, 5412712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2763.750000
SND210311, 09:30:00, 1, , , 27300.00000000000, 10/03/2021 09:46:04, 682500.000000, Continuous auction order book, , ELECTRONIC, CP: 28396.000000
