Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200819, 09:30:00, 2, , , 1503.75000000000, 03/04/2020 10:42:45, 864656.250000, Continuous auction order book, , ELECTRONIC, CP: 1492.750000
CAD210217, 15:30:00, 3, , , 4877.50000000000, 03/04/2020 16:40:00, 6096875.000000, Voice, , VOICE, CP: 4877.750000
CAD210317, 15:30:00, 1, , , 4881.00000000000, 03/04/2020 16:47:50, 610125.000000, Continuous auction order book, , ELECTRONIC, CP: 4884.000000
CAD210421, 13:30:00, 3, , , 4934.75000000000, 03/04/2020 13:45:00, 12336875.000000, Voice, , VOICE, CP: 4890.000000
PBD200715, 15:30:00, 3, , , 1660.50000000000, 03/04/2020 15:56:51, 2075625.000000, Continuous auction order book, , ELECTRONIC, CP: 1657.500000
PBD200819, 15:30:00, 1, , , 1659.75000000000, 03/04/2020 17:26:00, 124481.250000, Voice, , VOICE, 1658.500000 / 1665.000000
NID200505, 11:30:00, 1, , , 11209.00000000000, 03/04/2020 13:24:17, 67254.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11198.050000
AHD200804, 11:30:00, 1, , , 1492.50000000000, 03/04/2020 13:12:57, 634312.500000, Voice, , VOICE, CP: 1488.460000
AHD200406, 11:30:00, 1, , , 1448.50000000000, 03/04/2020 11:38:10, 108637.500000, Continuous auction order book, , ELECTRONIC, CP: 1447.390000
SNE200507, 11:30:00, 1, , , 14403.31500000000, 03/04/2020 13:20:00, 216049.725000, Voice, , VOICE, CP: 13126.780000
PBD200603_1600P, 15:30:00, 1, , , 49.38000000000, 03/04/2020 16:13:37, 30862.500000, Voice, , VOICE
NAD200703, 13:30:00, 1, , , 1130.00000000000, 03/04/2020 14:43:00, 113000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1080.000000 / 1125.000000
NID200703, 15:30:00, 1, 11251.22222222222, 3510330.000000
NID200703, 13:30:00, 2, , , 11275.00000000000, 03/04/2020 15:15:00, 879450.000000, Voice, , VOICE, 11255.000000 / 11275.000000
NID200703, 11:30:00, 3, , , 11245.00000000000, 03/04/2020 12:07:27, 3710850.000000, Continuous auction order book, , ELECTRONIC, CP: 11239.000000
AHD200415, 09:30:00, 1, , , 1464.50000000000, 03/04/2020 09:54:00, 73225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1453.750000
CAD201021, 15:30:00, 2, , , 4857.00000000000, 03/04/2020 18:06:01, 849975.000000, Voice, , VOICE, CP: 4857.000000
CAD201021, 13:30:00, 3, , , , , , , , , CP: 4857.000000
NID200715, 09:30:00, 1, , , 11319.00000000000, 03/04/2020 09:32:11, 135828.000000, Voice, , VOICE, 11245.000000 / 11270.000000
PBD200406, 09:30:00, 1, 1684.50000000000, 1600275.000000
NAD200407, 13:30:00, 1, , , 1100.00000000000, 03/04/2020 15:07:00, 220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1070.000000 / 1130.000000
CAD200430, 09:30:00, 1, , , 4880.00000000000, 03/04/2020 10:23:00, 244000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4833.250000
CAD200612, 11:30:00, 1, , , 4878.00000000000, 03/04/2020 12:48:00, 121950.000000, Voice, , VOICE, CP: 4838.750000
CAD200626, 11:30:00, 1, , , 4877.00000000000, 03/04/2020 12:36:45, 121925.000000, Voice, , VOICE, CP: 4836.880000
CAD200626, 09:30:00, 2, , , 4884.31000000000, 03/04/2020 10:29:49, 854754.250000, Continuous auction order book, , ELECTRONIC, CP: 4836.880000
CAE200626, 09:30:00, 1, , , 4866.09793600000, 03/04/2020 10:30:00, 243304.896800, Voice, , VOICE, CP: 4475.860000
AHD200506_1525C, 15:30:00, 1, , , 17.00000000000, 03/04/2020 16:49:25, 1700.000000, Voice, , VOICE
NID200703, 13:30:00, 1, 11245.35087719298, 4587810.000000
NID200703, 09:30:00, 3, , , 11300.00000000000, 03/04/2020 10:02:00, 2034000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11239.000000
AHD210317, 15:30:00, 3, , , 1550.00000000000, 03/04/2020 15:51:57, 1550000.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.000000
CAD210217, 13:30:00, 3, , , 4877.50000000000, 03/04/2020 13:58:00, 6096875.000000, Voice, , VOICE, CP: 4877.750000
NID201118, 13:30:00, 1, , , 11332.00000000000, 03/04/2020 14:10:00, 67992.000000, Voice, , VOICE, CP: 11331.000000
NID201118, 11:30:00, 2, , , , , , , , , CP: 11331.000000
PBD200819, 13:30:00, 1, , , 1659.87000000000, 03/04/2020 14:52:00, 41496.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1675.000000 / 1693.500000
AHE200505, 11:30:00, 1, , , 1463.37680400000, 03/04/2020 13:00:00, 36584.420100, Voice, , VOICE, CP: 1355.060000
AHD210202, 15:30:00, 1, , , 1539.00000000000, 03/04/2020 17:38:38, 38475.000000, Voice, , VOICE, CP: 1537.480000
PBD200702, 09:30:00, 1, , , 1700.00000000000, 03/04/2020 09:58:00, 340000.000000, Voice, , VOICE, CP: 1656.380000
SND200715, 15:30:00, 3, , , 14024.00000000000, 03/04/2020 16:20:00, 1682880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14123.000000
ZSD200408, 11:30:00, 1, , , 1865.00000000000, 03/04/2020 12:02:18, 186500.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.250000
AHD200701, 13:30:00, 1, , , 1485.00000000000, 03/04/2020 14:25:00, 74250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.000000
ZSD200407, 13:30:00, 1, 1861.87500000000, 279287.500000
ZSD200407, 11:30:00, 2, , , 1845.50000000000, 03/04/2020 12:26:00, 922750.000000, Voice, , VOICE, CP: 1872.000000
ZSD200407, 09:30:00, 3, 1845.40000000000, 2214480.000000
SNE200407, 11:30:00, 1, , , 14489.62700000000, 03/04/2020 13:20:00, 72448.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13160.000000
CAD200428, 13:30:00, 2, , , 4872.20000000000, 03/04/2020 15:19:00, 852635.000000, Voice, , VOICE, CP: 4832.210000
CAD200501, 09:30:00, 3, , , 4880.14000000000, 03/04/2020 11:11:05, 6100175.000000, Continuous auction order book, , ELECTRONIC, CP: 4833.390000
CAD200514, 11:30:00, 1, , , 4887.36000000000, 03/04/2020 12:39:38, 610920.000000, Continuous auction order book, , ELECTRONIC, CP: 4834.000000
ZSD200609, 15:30:00, 1, , , 1949.00000000000, 03/04/2020 17:28:00, 97450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.270000
CAD200611, 09:30:00, 1, , , 4887.00000000000, 03/04/2020 11:29:30, 366525.000000, Continuous auction order book, , ELECTRONIC, CP: 4838.500000
CAD200612, 13:30:00, 2, , , 4880.00000000000, 03/04/2020 15:19:00, 854000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4838.750000
CAE200623, 11:30:00, 1, , , 4865.24560500000, 03/04/2020 12:35:00, 243262.280250, Voice, , VOICE, CP: 4475.290000
PBD200630, 13:30:00, 1, , , 1677.50000000000, 03/04/2020 13:55:00, 83875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.950000
PBD200703, 13:30:00, 1, 1673.47142857142, 1464287.500000
PBD200703, 09:30:00, 3, , , 1656.50000000000, 03/04/2020 11:00:00, 1946387.500000, Voice, , VOICE, CP: 1656.500000
PBS200703, 11:30:00, 1, , , 1677.58500000000, 03/04/2020 12:20:51, 41939.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1356.010000
CAE200415, 13:30:00, 1, , , 4867.10131300000, 03/04/2020 13:34:00, 243355.065650, Voice, , VOICE, CP: 4476.620000
CAD210317, 13:30:00, 3, , , 4930.00000000000, 03/04/2020 13:45:00, 12325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4884.000000
NID201021, 13:30:00, 1, , , 11311.00000000000, 03/04/2020 14:24:07, 475062.000000, Voice, , VOICE, CP: 11311.000000
PBD200916, 13:30:00, 1, 1678.93000000000, 1427090.500000
ZSD201216, 15:30:00, 3, , , 1892.50000000000, 03/04/2020 15:52:13, 2365625.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
PBD200505, 15:30:00, 1, , , 1650.27000000000, 03/04/2020 16:00:00, 165027.000000, Voice, , VOICE, CP: 1650.270000
NID200701, 13:30:00, 1, , , 11236.21000000000, 03/04/2020 13:44:00, 202251.780000, Voice, , VOICE, CP: 11237.210000
AAD200406, 11:30:00, 2, , , 1150.00000000000, 03/04/2020 12:29:00, 943000.000000, Voice, , VOICE, CP: 1159.620000
CAD200409, 11:30:00, 3, , , 4874.60000000000, 03/04/2020 11:32:44, 2437300.000000, Continuous auction order book, , ELECTRONIC, CP: 4825.290000
NID200421, 15:30:00, 1, , , 11235.00000000000, 03/04/2020 16:32:00, 67410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11188.290000
NAD200424, 15:30:00, 1, , , 1100.50000000000, 03/04/2020 15:41:00, 330150.000000, Voice, , VOICE, CP: 1107.570000
CAD200521, 15:30:00, 3, , , 4831.50000000000, 03/04/2020 15:34:00, 1449450.000000, Voice, , VOICE, CP: 4831.500000
NID200521, 11:30:00, 1, , , 11235.50000000000, 03/04/2020 13:08:09, 674130.000000, Continuous auction order book, , ELECTRONIC, CP: 11208.500000
AHD200601, 15:30:00, 3, , , 1475.00000000000, 03/04/2020 16:16:41, 6637500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.080000
CAD200605, 15:30:00, 3, , , 4872.90000000000, 03/04/2020 17:55:00, 2192805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4835.960000
NID200605, 11:30:00, 1, , , 11249.00000000000, 03/04/2020 13:05:00, 337470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11219.500000
NAD200703, 15:30:00, 1, , , 1125.00000000000, 03/04/2020 15:45:00, 112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1125.000000
CAE200819, 13:30:00, 1, , , 4853.97110000000, 03/04/2020 14:22:00, 121349.277500, Voice, , VOICE, CP: 4478.950000
AHD210317, 15:30:00, 1, 1569.40000000000, 320000.000000
AHD221221, 09:30:00, 1, , , 1712.00000000000, 03/04/2020 11:26:00, 214000.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.000000
CAD200715, 15:30:00, 1, 4842.25000000000, 484225.000000
CAD200715, 11:30:00, 3, , , 4881.00000000000, 03/04/2020 12:34:59, 1220250.000000, Voice, , VOICE, 4883.500000 / 4882.500000
CAD200819, 11:30:00, 1, , , , , , , , , 4880.000000 / 4894.000000
NID200916, 15:30:00, 1, , , 11289.00000000000, 03/04/2020 17:00:00, 541872.000000, Voice, , VOICE, 11300.000000 / 11315.000000
NID200916, 11:30:00, 3, , , 11307.00000000000, 03/04/2020 12:02:55, 1356840.000000, Continuous auction order book, , ELECTRONIC, CP: 11290.000000
ZSD200819, 15:30:00, 3, , , 1885.50000000000, 03/04/2020 16:03:00, 5185125.000000, Voice, , VOICE, CP: 1885.500000
AHD200505, 15:30:00, 1, , , 1462.17000000000, 03/04/2020 16:00:00, 73108.500000, Voice, , VOICE, CP: 1462.170000
AHD200408, 13:30:00, 1, , , 1453.99000000000, 03/04/2020 14:33:15, 181748.750000, Continuous auction order book, , ELECTRONIC, CP: 1448.810000
NID200701, 11:30:00, 1, , , 11255.00000000000, 03/04/2020 12:03:00, 135060.000000, Voice, , VOICE, CP: 11237.210000
PBD200407, 15:30:00, 3, , , 1660.75000000000, 03/04/2020 18:00:00, 1868343.750000, Voice, , VOICE, CP: 1642.000000
CAD200416, 11:30:00, 2, , , 4862.25000000000, 03/04/2020 12:16:01, 850893.750000, Continuous auction order book, , ELECTRONIC, CP: 4826.500000
CAD200416, 09:30:00, 3, , , 4876.75000000000, 03/04/2020 10:12:09, 3047968.750000, Continuous auction order book, , ELECTRONIC, CP: 4826.500000
CAD200514, 15:30:00, 3, , , 4844.36000000000, 03/04/2020 17:25:23, 3633270.000000, Continuous auction order book, , ELECTRONIC, CP: 4834.000000
NID200519, 09:30:00, 1, , , 11219.00000000000, 03/04/2020 11:06:42, 67314.000000, Voice, , VOICE, CP: 11207.800000
CAD200529, 11:30:00, 1, , , 4889.75000000000, 03/04/2020 12:45:00, 244487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4833.790000
CAD200616, 15:30:00, 3, , , 4876.57000000000, 03/04/2020 17:58:00, 2438285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4837.920000
AHD200630, 15:30:00, 3, , , 1482.00000000000, 03/04/2020 15:43:00, 2964000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.750000
PBE201021, 15:30:00, 1, , , 1663.41565300000, 03/04/2020 15:39:00, 41585.391325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.210000
AHD200715, 13:30:00, 1, , , 1488.50000000000, 03/04/2020 13:45:53, 372125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1486.500000 / 1487.500000
AHD200715, 11:30:00, 2, , , 1489.75000000000, 03/04/2020 11:47:55, 931093.750000, Continuous auction order book, , ELECTRONIC, 1486.000000 / 1487.500000
AHD200715, 09:30:00, 3, , , 1494.00000000000, 03/04/2020 09:51:00, 18675000.000000, Voice, , VOICE, 1486.000000 / 1494.000000
AHD221019, 15:30:00, 1, 1651.00000000000, 330200.000000
CAD200617, 15:30:00, 2, , , 4837.50000000000, 03/04/2020 17:19:05, 846562.500000, Voice, , VOICE, 4832.500000 / 4854.500000
CAD200617, 13:30:00, 3, , , 4810.40000000000, 03/04/2020 13:44:11, 2525460.000000, Voice, , VOICE, 4875.500000 / 4873.500000
AHD200804, 11:30:00, 2, , , 1492.50000000000, 03/04/2020 13:13:14, 970125.000000, Voice, , VOICE, CP: 1488.460000
SND200520, 11:30:00, 1, , , 14370.40000000000, 03/04/2020 12:02:18, 359260.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 30.000000 / 45.000000
CAD200429, 13:30:00, 1, , , 4872.70000000000, 03/04/2020 15:20:00, 730905.000000, Voice, , VOICE, CP: 4832.730000
CAD200513, 15:30:00, 1, , , 4834.25000000000, 03/04/2020 16:00:00, 604281.250000, Voice, , VOICE, CP: 4834.250000
CAD200406, 09:30:00, 1, , , 4821.50000000000, 03/04/2020 09:34:27, 482150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4823.360000
NID200406, 09:30:00, 3, 11185.00000000000, 5905680.000000
AAD200407, 13:30:00, 1, , , 1155.00000000000, 03/04/2020 14:31:08, 69300.000000, Continuous auction order book, , ELECTRONIC, 1130.000000 / 1160.000000
AAD200407, 11:30:00, 2, , , 1150.80000000000, 03/04/2020 12:30:00, 943656.000000, Voice, , VOICE, CP: 1160.000000
CAD200414, 09:30:00, 1, , , 4872.75000000000, 03/04/2020 11:05:00, 243637.500000, Voice, , VOICE, CP: 4828.500000
NID200414, 13:30:00, 1, , , 11269.50000000000, 03/04/2020 14:00:00, 67617.000000, Voice, , VOICE, CP: 11185.500000
SND200619, 13:30:00, 1, , , 14130.14000000000, 03/04/2020 13:44:00, 211952.100000, Voice, , VOICE, CP: 14130.140000
AHE200715, 09:30:00, 1, , , 1488.94673400000, 03/04/2020 10:15:00, 148894.673400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1371.330000
CAE200819, 13:30:00, 2, , , 4859.90505000000, 03/04/2020 14:19:00, 971981.010000, Voice, , VOICE, CP: 4478.950000
CAY200715, 11:30:00, 1, , , 4882.59514600000, 03/04/2020 11:55:50, 122064.878650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 524161.000000
AHD210818, 15:30:00, 1, 1651.00000000000, 165100.000000
NID210217, 13:30:00, 2, , , 11399.50000000000, 03/04/2020 15:00:00, 820764.000000, Voice, , VOICE, CP: 11399.000000
PBD200520, 11:30:00, 1, , , 1670.00000000000, 03/04/2020 12:49:59, 250500.000000, Voice, , VOICE, CP: 1653.000000
PBD200520, 09:30:00, 2, , , 1682.75000000000, 03/04/2020 10:29:45, 1051718.750000, Continuous auction order book, , ELECTRONIC, CP: 1653.000000
ZSD200617, 11:30:00, 1, 1879.56666666666, 939487.500000
ZSD200617, 09:30:00, 2, , , 1870.75000000000, 03/04/2020 11:11:50, 841837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.000000
ZSD200819, 13:30:00, 3, , , 1884.20000000000, 03/04/2020 15:10:28, 1177625.000000, Voice, , VOICE, CP: 1885.500000
AHD200505, 13:30:00, 1, , , 1462.17000000000, 03/04/2020 15:00:00, 73108.500000, Voice, , VOICE, CP: 1462.170000
SND200617, 15:30:00, 1, , , 14200.00000000000, 03/04/2020 16:03:00, 71000.000000, Voice, , VOICE, CP: 14133.000000
NID200408, 11:30:00, 1, , , 11196.00000000000, 03/04/2020 13:05:00, 134352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11181.440000
ZSD200506, 09:30:00, 3, , , 1870.45000000000, 03/04/2020 11:19:39, 1870450.000000, Continuous auction order book, , ELECTRONIC, CP: 1877.100000
CAD200616, 13:30:00, 3, , , 4876.42000000000, 03/04/2020 14:51:35, 2438210.000000, Continuous auction order book, , ELECTRONIC, CP: 4837.920000
NID200616, 09:30:00, 1, , , 11315.00000000000, 03/04/2020 09:35:30, 339450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11225.860000
SND200626, 11:30:00, 1, , , 14400.00000000000, 03/04/2020 13:20:29, 72000.000000, Voice, , VOICE, CP: 14123.000000
AAD200703, 13:30:00, 1, , , 1195.00000000000, 03/04/2020 14:31:08, 71700.000000, Continuous auction order book, , ELECTRONIC, 1190.000000 / 1200.000000
ZSE200415, 13:30:00, 1, , , 1864.30683300000, 03/04/2020 13:33:00, 186430.683300, Voice, , VOICE, CP: 1737.700000
AHD210721, 13:30:00, 3, , , 1588.75000000000, 03/04/2020 15:13:15, 2383125.000000, Voice, , VOICE, CP: 1579.000000
CAD200415, 09:30:00, 1, , , 5383.25000000000, 03/04/2020 09:38:00, 269162.500000, Voice, , VOICE, 4873.500000 / 1.250000
NID200415, 15:30:00, 2, , , 11200.00000000000, 03/04/2020 16:52:00, 1008000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11185.500000
NID200415, 13:30:00, 3, , , 12751.50000000000, 03/04/2020 15:13:00, 4896576.000000, Voice, , VOICE, CP: 11185.500000
NID200520, 13:30:00, 1, 11217.00000000000, 2019060.000000
NID200520, 09:30:00, 3, , , 11225.00000000000, 03/04/2020 10:00:27, 1751100.000000, Voice, , VOICE, CP: 11208.500000
ZSD200715, 15:30:00, 3, , , 1883.00000000000, 03/04/2020 15:34:00, 3766000.000000, Voice, , VOICE, CP: 1883.000000
ZSD210120, 13:30:00, 3, , , 1897.50000000000, 03/04/2020 15:09:00, 6641250.000000, Voice, , VOICE, CP: 1897.500000
NAD200520, 09:30:00, 1, , , 1119.50000000000, 03/04/2020 09:59:05, 67170.000000, Continuous auction order book, , ELECTRONIC, CP: 1115.000000
AHD200408, 11:30:00, 1, , , 1456.99000000000, 03/04/2020 12:00:21, 254973.250000, Continuous auction order book, , ELECTRONIC, CP: 1448.810000
NAD200409, 09:30:00, 1, , , 1105.50000000000, 03/04/2020 09:58:44, 110550.000000, Continuous auction order book, , ELECTRONIC, CP: 1101.250000
AHD200511, 09:30:00, 1, , , 1496.50000000000, 03/04/2020 10:31:09, 74825.000000, Voice, , VOICE, CP: 1464.300000
ZSD200616, 13:30:00, 1, , , 1874.17000000000, 03/04/2020 15:04:52, 374834.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.910000
PBD200619, 15:30:00, 2, , , 1658.98000000000, 03/04/2020 16:00:00, 829490.000000, Voice, , VOICE, CP: 1654.000000
CAE200703, 13:30:00, 3, , , 4865.61243100000, 03/04/2020 14:06:09, 1094762.796975, Voice, , VOICE, CP: 4477.330000
CAE200415, 15:30:00, 1, , , 4829.59874900000, 03/04/2020 16:10:00, 120739.968725, Voice, , VOICE, CP: 4476.620000
CAE200415, 13:30:00, 2, , , 4863.35753000000, 03/04/2020 15:02:00, 851087.567750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4476.620000
AHD201216, 13:30:00, 1, , , 1533.25000000000, 03/04/2020 14:33:14, 38331.250000, Continuous auction order book, , ELECTRONIC, CP: 1527.000000
AHD201216, 11:30:00, 2, , , 1534.75000000000, 03/04/2020 12:06:38, 997587.500000, Continuous auction order book, , ELECTRONIC, CP: 1527.000000
AHD201216, 09:30:00, 3, , , 1540.75000000000, 03/04/2020 10:30:45, 1925937.500000, Continuous auction order book, , ELECTRONIC, CP: 1527.000000
AHD210721, 15:30:00, 3, , , 1580.00000000000, 03/04/2020 15:39:18, 4740000.000000, Voice, , VOICE, CP: 1579.000000
NID200617, 13:30:00, 1, , , 11250.00000000000, 03/04/2020 13:45:00, 67500.000000, Voice, , VOICE, 11230.000000 / 11250.000000
NID200617, 09:30:00, 3, , , 11289.00000000000, 03/04/2020 10:06:00, 2302956.000000, Voice, , VOICE, CP: 11226.500000
NID200819, 15:30:00, 3, , , 11271.00000000000, 03/04/2020 15:56:45, 2366910.000000, Voice, , VOICE, CP: 11270.000000
PBD200415, 13:30:00, 1, , , 1665.25000000000, 03/04/2020 13:32:00, 41631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.250000
PBD200415, 11:30:00, 2, , , 1665.50000000000, 03/04/2020 12:50:14, 1040937.500000, Continuous auction order book, , ELECTRONIC, CP: 1646.250000
ZSD201021, 11:30:00, 1, , , 1876.50000000000, 03/04/2020 12:28:00, 375300.000000, Voice, , VOICE, CP: 1889.250000
ZSD201216, 15:30:00, 2, , , 1892.75000000000, 03/04/2020 15:42:49, 993693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.250000
ZSD201216, 13:30:00, 3, , , 1894.25000000000, 03/04/2020 15:11:00, 3693787.500000, Voice, , VOICE, CP: 1894.250000
SND200415, 13:30:00, 1, , , 14315.00000000000, 03/04/2020 14:35:26, 143150.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 0.000000
SND200415, 09:30:00, 3, , , 14245.00000000000, 03/04/2020 09:33:31, 1424500.000000, Continuous auction order book, , ELECTRONIC, CP: 14193.000000
CAD200408, 15:30:00, 1, , , 4840.71000000000, 03/04/2020 15:58:00, 242035.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4824.640000
CAD200408, 11:30:00, 3, , , 4869.43000000000, 03/04/2020 11:53:00, 1217357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4824.640000
NID200624, 13:30:00, 1, , , 11250.00000000000, 03/04/2020 14:20:00, 202500.000000, Voice, , VOICE, CP: 11230.960000
ZSD200624, 15:30:00, 1, , , 1877.00000000000, 03/04/2020 16:44:00, 234625.000000, Voice, , VOICE, CP: 1880.500000
ZSD200701, 09:30:00, 1, , , 1876.00000000000, 03/04/2020 09:59:00, 46900.000000, Voice, , VOICE, CP: 1881.670000
NID200409, 09:30:00, 1, , , 11203.06000000000, 03/04/2020 11:19:16, 403310.160000, Continuous auction order book, , ELECTRONIC, CP: 11182.120000
NID200611, 15:30:00, 1, , , 11288.64000000000, 03/04/2020 17:21:13, 474122.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11222.640000
PBD200612, 15:30:00, 1, , , 1747.00000000000, 03/04/2020 17:28:00, 87350.000000, Voice, , VOICE, CP: 1654.250000
PBD200612, 13:30:00, 2, , , 1680.00000000000, 03/04/2020 14:52:00, 1050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.250000
ZSD200703, 15:30:00, 1, 1873.90909090909, 515325.000000
ZSD200703, 13:30:00, 2, , , 1875.00000000000, 03/04/2020 13:54:00, 937500.000000, Voice, , VOICE, CP: 1882.000000
ZSD200703, 11:30:00, 3, , , 1880.84000000000, 03/04/2020 11:44:00, 3761680.000000, Voice, , VOICE, CP: 1882.000000
AHD210120, 15:30:00, 3, , , 1534.50000000000, 03/04/2020 15:51:36, 1918125.000000, Continuous auction order book, , ELECTRONIC, CP: 1534.000000
AHD220817, 15:30:00, 1, 1651.00000000000, 330200.000000
CAD200916, 11:30:00, 1, , , 4851.50000000000, 03/04/2020 13:00:00, 727725.000000, Voice, , VOICE, 4882.500000 / 4906.500000
CAD201021, 09:30:00, 3, , , 4904.50000000000, 03/04/2020 10:00:27, 1471350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4857.000000
ZSD200617, 15:30:00, 2, , , 1872.75000000000, 03/04/2020 15:50:18, 936375.000000, Voice, , VOICE, CP: 1881.000000
ZSD200617, 13:30:00, 3, , , 1881.00000000000, 03/04/2020 14:00:27, 3150675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.000000
SND200702, 09:30:00, 1, , , 14205.00000000000, 03/04/2020 09:52:00, 71025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14123.000000
SND200715, 11:30:00, 1, , , 14340.00000000000, 03/04/2020 12:02:23, 717000.000000, Continuous auction order book, , ELECTRONIC, CP: 14123.000000
SCD200731, 13:30:00, 1, , , 265.00000000000, 03/04/2020 14:36:02, 13250.000000, Continuous auction order book, , ELECTRONIC, 255.000000 / 265.000000
OCD200731, 11:30:00, 3, , , 4886.25000000000, 03/04/2020 11:40:00, 33959437.500000, Voice, , VOICE
AHD200422, 13:30:00, 1, , , 1457.50000000000, 03/04/2020 13:33:00, 109312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1457.020000
CAD200408, 15:30:00, 3, , , 4869.43000000000, 03/04/2020 19:05:00, 1217357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4824.640000
ZSD200407, 09:30:00, 1, 1845.40000000000, 138405.000000
PBD200528, 15:30:00, 1, , , 1652.00000000000, 03/04/2020 17:32:00, 41300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.200000
SND200612, 09:30:00, 1, , , 14340.00000000000, 03/04/2020 10:55:00, 71700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14135.400000
PBD200626, 15:30:00, 3, , , 1657.62000000000, 03/04/2020 16:20:00, 1823382.000000, Voice, , VOICE, CP: 1655.240000
AHD200506_1475C, 09:30:00, 1, , , 41.45000000000, 03/04/2020 11:12:00, 51812.500000, Voice, , VOICE
AHD200506_1500C, 11:30:00, 1, , , 29.14000000000, 03/04/2020 12:23:00, 218550.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1514.77560000000, 03/04/2020 14:43:03, 75738.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1400.360000
AHD200520, 13:30:00, 1, 1471.50000000000, 515025.000000
AHD200520, 11:30:00, 2, , , 1768.00000000000, 03/04/2020 12:30:00, 884000.000000, Voice, , VOICE, CP: 1467.500000
AHD200520, 09:30:00, 3, , , 1487.85000000000, 03/04/2020 09:40:00, 3273270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.500000
AHD201216, 15:30:00, 2, , , 1528.50000000000, 03/04/2020 16:31:37, 1069950.000000, Continuous auction order book, , ELECTRONIC, CP: 1527.000000
