Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:32:46, 1884178064, 420.000000, 10, 426.000000, 1, 5479.500000
26/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:42:39, 1883250892, 420.000000, 10, 427.500000, 15, 12710.000000
26/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:32:46, 1884178064, 420.000000, 10, 426.000000, 1, 5479.500000
26/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:00:03, 1883194434, 420.000000, 5, 427.500000, 10, 8472.500000
26/06/2020 00:00:00, NID200925, 4023496, 09:30:00, 09:29:59, 1883181087, 12670.000000, 12, 12675.000000, 7, 494220.000000
26/06/2020 00:00:00, NID200925, 4023496, 11:30:00, 11:29:11, 1883324590, 12775.000000, 12, 12785.000000, 9, 575195.000000
26/06/2020 00:00:00, NID200925, 4023496, 13:30:00, 13:30:00, 1883592999, 12740.000000, 2, 12745.000000, 5, 191120.000000
26/06/2020 00:00:00, NID200925, 4023496, 15:30:00, 15:29:48, 1884091530, 12705.000000, 5, 12720.000000, 6, 381480.000000
26/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:26:32, 1883194522, 258.000000, 6, 264.000000, 5, 6523.000000
26/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 10:02:47, 1884296974, 262.500000, 1, 266.500000, 1, 1587.000000
26/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:02:47, 1884296974, 262.500000, 1, 266.500000, 1, 1587.000000
26/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:02:47, 1884296974, 262.500000, 1, 266.500000, 1, 1587.000000
26/06/2020 00:00:00, PBD200925, 4023497, 09:30:00, 09:29:26, 1883180987, 1781.500000, 2, 1782.500000, 5, 35635.000000
26/06/2020 00:00:00, PBD200925, 4023497, 13:30:00, 13:29:59, 1883592928, 1787.000000, 2, 1788.000000, 2, 33959.500000
26/06/2020 00:00:00, PBD200925, 4023497, 15:30:00, 15:28:07, 1884092909, 1784.500000, 3, 1786.500000, 1, 21421.500000
26/06/2020 00:00:00, PBD200925, 4023497, 11:30:00, 11:30:00, 1883324835, 1786.000000, 1, 1787.000000, 3, 33956.500000
