Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210519, 09:30:00, 3, , , 6737.85000000000, 09/10/2020 10:10:00, 8422312.500000, Voice, , VOICE, CP: 6767.500000
NID201216, 09:30:00, 1, , , 14970.00000000000, 09/10/2020 09:45:00, 89820.000000, Voice, , VOICE, 14995.000000 / 15005.000000
PBD201021, 09:30:00, 1, 1774.58000000000, 221822.500000
AHD210202, 11:30:00, 1, , , 1823.50000000000, 09/10/2020 13:12:00, 364700.000000, Voice, , VOICE, CP: 1845.720000
CAD210302, 11:30:00, 1, , , 6746.00000000000, 09/10/2020 12:35:00, 168650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.700000
AHD201202_1900C, 15:30:00, 1, , , 24.91000000000, 09/10/2020 16:30:00, 622750.000000, Voice, , VOICE
AHD201202_1950C, 15:30:00, 1, , , 13.20000000000, 09/10/2020 16:33:04, 330000.000000, Voice, , VOICE
PBD201230, 15:30:00, 1, , , 1806.55000000000, 09/10/2020 16:46:00, 135491.250000, Voice, , VOICE, CP: 1806.550000
NAD201016, 11:30:00, 1, , , 1603.00000000000, 09/10/2020 13:06:00, 320600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.380000
AHD201222, 15:30:00, 1, , , 1817.25000000000, 09/10/2020 17:30:00, 227156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.000000
SND201229, 09:30:00, 1, , , 18140.78000000000, 09/10/2020 10:04:03, 90703.900000, Voice, , VOICE, CP: 18270.780000
ZSD210107, 09:30:00, 1, , , 2427.00000000000, 09/10/2020 10:17:45, 60675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2433.720000
AHD201021, 15:30:00, 3, , , 1828.50000000000, 09/10/2020 16:01:00, 2285625.000000, Voice, , VOICE, CP: 1828.500000
AHD211215, 15:30:00, 1, , , 1892.00000000000, 09/10/2020 15:38:00, 141900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.000000
AHD220518, 13:30:00, 2, , , 1918.98000000000, 09/10/2020 15:00:00, 959490.000000, Voice, , VOICE, CP: 1925.500000
CAD210217, 15:30:00, 1, , , 6764.00000000000, 09/10/2020 16:20:00, 169100.000000, Voice, , VOICE, 6745.000000 / 6753.500000
CAD210217, 11:30:00, 3, , , 5600.00000000000, 09/10/2020 11:57:00, 7420000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.000000
CAD221221, 15:30:00, 3, , , 6791.68000000000, 09/10/2020 16:00:00, 2207296.000000, Voice, , VOICE, CP: 6791.500000
NID210317, 15:30:00, 3, , , 15257.00000000000, 09/10/2020 16:30:00, 9154200.000000, Voice, , VOICE, CP: 15257.500000
NID210616, 15:30:00, 1, , , 15306.50000000000, 09/10/2020 17:06:39, 91839.000000, Voice, , VOICE, CP: 15306.500000
NID210616, 11:30:00, 3, , , 15110.00000000000, 09/10/2020 11:45:43, 18132000.000000, Voice, , VOICE, CP: 15306.500000
PBD210120, 13:30:00, 1, , , 1795.43000000000, 09/10/2020 13:32:53, 44885.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1809.500000 / 1813.000000
PBD210120, 11:30:00, 2, , , 1793.25000000000, 09/10/2020 12:14:00, 1120781.250000, Voice, , VOICE, CP: 1809.000000
PBD210120, 09:30:00, 3, , , 1788.50000000000, 09/10/2020 09:52:52, 1654362.500000, Voice, , VOICE, CP: 1809.000000
ZSD210721, 13:30:00, 3, , , 2461.95000000000, 09/10/2020 15:16:00, 13232981.250000, Voice, , VOICE, CP: 2462.250000
ZSD211020, 13:30:00, 1, , , 2472.00000000000, 09/10/2020 15:00:00, 741600.000000, Voice, , VOICE, CP: 2472.000000
AHD210902, 11:30:00, 1, , , 1830.00000000000, 09/10/2020 11:59:00, 45750.000000, Voice, , VOICE, CP: 1879.060000
NID201202_14500P, 15:30:00, 1, , , 348.81000000000, 09/10/2020 17:33:53, 52321.500000, Voice, , VOICE
SRD210226, 15:30:00, 1, 451.25000000000, 54170.000000
ZSD201223, 09:30:00, 1, 2430.50000000000, 546862.500000
AHD201013, 13:30:00, 1, 1805.25000000000, 361050.000000
AHD201013, 11:30:00, 2, , , 1807.00000000000, 09/10/2020 12:33:00, 903500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1827.750000
AHD201013, 09:30:00, 3, , , 1805.50000000000, 09/10/2020 10:50:10, 1805500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.750000
SND201016, 09:30:00, 1, , , 18169.50000000000, 09/10/2020 09:51:00, 90847.500000, Voice, , VOICE, CP: 18277.880000
NID201030, 09:30:00, 1, , , 14981.00000000000, 09/10/2020 09:50:00, 89886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15186.300000
AHD201113, 09:30:00, 3, , , 1750.00000000000, 09/10/2020 09:54:00, 3500000.000000, Voice, , VOICE, CP: 1835.520000
ZSD201210, 15:30:00, 1, , , 2432.00000000000, 09/10/2020 15:55:43, 121600.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.250000
ZSD201221, 11:30:00, 1, , , 2425.50000000000, 09/10/2020 12:39:00, 60637.500000, Voice, , VOICE, CP: 2429.250000
ZSD201221, 09:30:00, 2, 2430.50000000000, 1032962.500000
CAD201222, 13:30:00, 1, 6727.25000000000, 336362.500000
CAD201222, 09:30:00, 3, , , 6726.97000000000, 09/10/2020 10:07:00, 1681742.500000, Voice, , VOICE, CP: 6759.250000
AHD210104, 15:30:00, 1, , , 1841.20000000000, 09/10/2020 15:40:00, 138090.000000, Voice, , VOICE, CP: 1841.000000
SND210104, 09:30:00, 1, , , 18140.44000000000, 09/10/2020 10:05:00, 272106.600000, Voice, , VOICE, CP: 18270.440000
CAD201104_6550P, 13:30:00, 1, , , 70.00000000000, 09/10/2020 14:39:29, 3500.000000, Voice, , VOICE
CAD210108, 09:30:00, 1, 6742.25000000000, 4382500.000000
AHD211020, 11:30:00, 2, , , 1861.55000000000, 09/10/2020 13:00:00, 930775.000000, Voice, , VOICE, CP: 1887.750000
AHD220518, 15:30:00, 2, , , 1918.98000000000, 09/10/2020 16:22:00, 959490.000000, Voice, , VOICE, CP: 1925.500000
AHD220518, 13:30:00, 3, , , 1902.00000000000, 09/10/2020 14:09:36, 3804000.000000, Voice, , VOICE, CP: 1925.500000
NID201021, 11:30:00, 1, , , 14983.00000000000, 09/10/2020 12:00:00, 89898.000000, Voice, , VOICE, 15015.000000 / 15025.000000
PBD210120, 15:30:00, 1, 1809.00000000000, 904500.000000
PBD210120, 13:30:00, 2, , , 1809.20000000000, 09/10/2020 15:08:00, 1130750.000000, Voice, , VOICE, CP: 1809.000000
PBD210120, 11:30:00, 3, , , 1781.75000000000, 09/10/2020 12:06:00, 1336312.500000, Voice, , VOICE, CP: 1809.000000
ZSD210217, 15:30:00, 1, 2435.50000000000, 2189400.000000
AAD201216, 11:30:00, 1, , , 1546.00000000000, 09/10/2020 12:28:32, 92760.000000, Continuous auction order book, , ELECTRONIC, CP: 1543.000000
HCD201130, 09:30:00, 1, , , 506.00000000000, 09/10/2020 11:07:11, 25300.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 506.000000
AHD211102, 11:30:00, 1, , , 1830.00000000000, 09/10/2020 11:59:00, 183000.000000, Voice, , VOICE, CP: 1890.070000
SRD210331, 15:30:00, 1, 450.00000000000, 9000.000000
NID201230, 11:30:00, 1, , , 14664.00000000000, 09/10/2020 11:45:00, 175968.000000, Voice, , VOICE, CP: 15215.600000
NID201230, 09:30:00, 2, , , 15015.60000000000, 09/10/2020 11:15:56, 900936.000000, Continuous auction order book, , ELECTRONIC, CP: 15215.600000
CAD201016, 09:30:00, 3, , , 6740.15000000000, 09/10/2020 10:14:01, 16850375.000000, Continuous auction order book, , ELECTRONIC, CP: 6768.250000
AHD201113, 11:30:00, 1, , , 1816.00000000000, 09/10/2020 12:41:48, 590200.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.520000
CAD201127, 09:30:00, 3, , , 6747.00000000000, 09/10/2020 09:45:00, 8265075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6763.000000
NID201208, 15:30:00, 1, , , 15207.13000000000, 09/10/2020 16:00:00, 91242.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15207.130000
CAD201104_6850C, 09:30:00, 1, , , 107.88000000000, 09/10/2020 10:34:00, 107880.000000, Voice, , VOICE
ZSD201221, 09:30:00, 1, , , 2429.50000000000, 09/10/2020 10:49:00, 60737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.250000
SND210104, 15:30:00, 2, , , 18193.00000000000, 09/10/2020 17:23:00, 909650.000000, Voice, , VOICE, CP: 18270.440000
CAD210108, 15:30:00, 2, , , 6731.50000000000, 09/10/2020 15:48:00, 1178012.500000, Voice, , ELECTRONIC, 6749.000000 / 6751.000000
CAD210108, 13:30:00, 3, 6741.50000000000, 1685375.000000
AHE210108, 11:30:00, 1, , , 1816.07900000000, 09/10/2020 13:00:00, 181607.900000, Voice, , VOICE, CP: 1554.810000
NID210106_16500C, 11:30:00, 1, , , 340.24000000000, 09/10/2020 13:23:24, 61243.200000, Voice, , VOICE
AHE201118, 09:30:00, 1, 1808.35000000000, 45208.750000
AHS201021, 15:30:00, 1, , , 1823.53927000000, 09/10/2020 16:11:00, 91176.963500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.800000
AHD201216, 13:30:00, 1, 1825.00000000000, 912500.000000
AHD201216, 11:30:00, 2, , , 1820.75000000000, 09/10/2020 12:03:12, 910375.000000, Voice, , VOICE, 1830.500000 / 1826.000000
AHD201216, 09:30:00, 3, , , 1786.00000000000, 09/10/2020 10:02:00, 3259450.000000, Voice, , VOICE, CP: 1845.000000
AHD210721, 15:30:00, 3, , , 1871.00000000000, 09/10/2020 16:02:28, 11693750.000000, Voice, , VOICE, CP: 1871.000000
PBD210616, 15:30:00, 1, , , , , , , , , CP: 1827.500000
ZSD201021, 11:30:00, 1, , , 2415.70000000000, 09/10/2020 12:00:00, 241570.000000, Voice, , VOICE, 2421.000000 / 2426.000000
ZSD201216, 15:30:00, 2, , , 2425.50000000000, 09/10/2020 15:59:49, 909562.500000, Continuous auction order book, , ELECTRONIC, CP: 2430.500000
ZSD201216, 13:30:00, 3, , , 2432.00000000000, 09/10/2020 13:32:00, 1763200.000000, Voice, , VOICE, CP: 2430.500000
ZSD211215, 13:30:00, 1, , , 2469.00000000000, 09/10/2020 15:28:00, 617250.000000, Voice, , VOICE, CP: 2477.500000
ZSD211215, 09:30:00, 3, , , 2477.85000000000, 09/10/2020 10:20:00, 4645968.750000, Voice, , VOICE, CP: 2477.500000
AAD210120, 11:30:00, 1, , , 1549.00000000000, 09/10/2020 12:28:32, 92940.000000, Continuous auction order book, , ELECTRONIC, CP: 1546.000000
AHD201209, 15:30:00, 1, , , 1844.00000000000, 09/10/2020 16:00:00, 46100.000000, Voice, , VOICE, CP: 1844.250000
AHD210106, 15:30:00, 1, , , 1841.25000000000, 09/10/2020 16:00:00, 368250.000000, Voice, , VOICE, CP: 1841.250000
AHD201023, 15:30:00, 1, , , 1829.06000000000, 09/10/2020 15:40:00, 45726.500000, Voice, , VOICE, CP: 1829.060000
SND201222, 15:30:00, 1, , , 18193.00000000000, 09/10/2020 17:23:00, 90965.000000, Voice, , VOICE, CP: 18272.000000
PBD201224, 13:30:00, 1, , , 1791.25000000000, 09/10/2020 14:11:00, 44781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.250000
AHD201104_1875C, 13:30:00, 1, , , 12.87000000000, 09/10/2020 14:33:00, 16087.500000, Voice, , VOICE
PBD210108, 11:30:00, 1, , , 1798.00000000000, 09/10/2020 11:32:28, 44950.000000, Voice, , ELECTRONIC, 1794.500000 / 1795.000000
ZSD210108, 15:30:00, 2, , , 2434.25000000000, 09/10/2020 16:24:00, 912843.750000, Voice, , VOICE, CP: 2434.000000
ZSD210108, 13:30:00, 3, , , 2436.00000000000, 09/10/2020 13:35:28, 2740500.000000, Voice, , VOICE, CP: 2434.000000
CAD210519, 13:30:00, 3, , , 6775.75000000000, 09/10/2020 14:02:00, 10163625.000000, Voice, , VOICE, CP: 6767.500000
NID210721, 11:30:00, 1, , , 15327.00000000000, 09/10/2020 11:33:00, 275886.000000, Voice, , VOICE, CP: 15326.000000
PBD201021, 11:30:00, 1, , , 1791.75000000000, 09/10/2020 12:00:00, 44793.750000, Voice, , VOICE, CP: 1801.500000
PBD201021, 09:30:00, 2, , , 1777.75000000000, 09/10/2020 09:57:35, 888875.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.500000
ZSD210519, 15:30:00, 3, , , 2460.25000000000, 09/10/2020 15:57:01, 2152718.750000, Continuous auction order book, , ELECTRONIC, CP: 2453.250000
SND201202, 11:30:00, 1, , , 18192.00000000000, 09/10/2020 13:00:00, 90960.000000, Voice, , VOICE, CP: 18278.630000
NID201013, 15:30:00, 2, , , 14991.00000000000, 09/10/2020 18:21:43, 1079352.000000, Voice, , VOICE, CP: 15181.500000
NID201013, 13:30:00, 3, , , 15181.50000000000, 09/10/2020 14:34:00, 2732670.000000, Voice, , VOICE, CP: 15181.500000
CAD201104_6400P, 15:30:00, 1, 65.00000000000, 16250.000000
ZSD201201, 11:30:00, 1, 2431.50000000000, 486300.000000
ZSD201130, 15:30:00, 1, , , 2415.00000000000, 09/10/2020 18:16:43, 603750.000000, Voice, , VOICE, CP: 2425.590000
AHD201208, 15:30:00, 1, , , 1844.00000000000, 09/10/2020 16:00:00, 46100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.000000
NID201218, 13:30:00, 1, , , 15079.50000000000, 09/10/2020 13:50:34, 452385.000000, Voice, , VOICE, CP: 15210.500000
CAD210107, 15:30:00, 3, , , 6763.25000000000, 09/10/2020 15:32:00, 1690812.500000, Voice, , VOICE, CP: 6763.250000
CAD211215, 15:30:00, 3, , , 6758.05000000000, 09/10/2020 16:38:26, 3379025.000000, Continuous auction order book, , ELECTRONIC, CP: 6777.500000
PBD210519, 13:30:00, 3, , , 1824.00000000000, 09/10/2020 15:07:00, 2736000.000000, Voice, , VOICE, CP: 1824.000000
ZSD201021, 13:30:00, 1, 2416.75000000000, 120837.500000
ZSD210519, 15:30:00, 2, , , 2453.50000000000, 09/10/2020 15:58:58, 920062.500000, Continuous auction order book, , ELECTRONIC, CP: 2453.250000
ZSD210519, 13:30:00, 3, , , 2453.25000000000, 09/10/2020 15:07:00, 13186218.750000, Voice, , VOICE, CP: 2453.250000
SND210217, 15:30:00, 1, , , 18257.38000000000, 09/10/2020 16:26:00, 730295.200000, Voice, , VOICE, CP: 18271.000000
AHE201014, 13:30:00, 1, , , 1805.35280000000, 09/10/2020 13:43:09, 45133.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.030000
NID201014, 09:30:00, 1, , , 14971.13000000000, 09/10/2020 09:34:37, 179653.560000, Continuous auction order book, , ELECTRONIC, CP: 15181.750000
ZSD210106, 09:30:00, 1, 2433.00000000000, 243300.000000
AHD201104_1750P, 13:30:00, 1, , , 8.25000000000, 09/10/2020 15:06:00, 10312.500000, Voice, , VOICE
PBD201120, 11:30:00, 1, , , 1800.00000000000, 09/10/2020 12:38:00, 225000.000000, Voice, , VOICE, CP: 1800.000000
AHD201208, 13:30:00, 1, , , 1801.25000000000, 09/10/2020 15:13:13, 90062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.000000
NID201229, 13:30:00, 1, , , 15084.95000000000, 09/10/2020 13:45:43, 90509.700000, Continuous auction order book, , ELECTRONIC, CP: 15215.000000
CAD210108, 15:30:00, 3, 6743.24000000000, 10114610.000000
CAE210108, 13:30:00, 1, , , 6723.64000000000, 09/10/2020 13:45:00, 336182.000000, Voice, , VOICE, CP: 5710.110000
CAE210108, 09:30:00, 3, , , 6719.03800000000, 09/10/2020 09:45:00, 1343807.600000, Voice, , VOICE, CP: 5710.110000
AHE201216, 15:30:00, 1, , , 1834.62860000000, 09/10/2020 16:24:00, 45865.715000, Voice, , VOICE, CP: 1558.760000
AHD210120, 15:30:00, 3, , , 1831.75000000000, 09/10/2020 15:32:48, 1190637.500000, Voice, , VOICE, 1842.500000 / 1846.000000
AHD210217, 09:30:00, 1, , , 1818.00000000000, 09/10/2020 09:32:00, 90900.000000, Voice, , VOICE, 1815.500000 / 1827.000000
CAD201021, 13:30:00, 1, , , 6746.00000000000, 09/10/2020 13:33:28, 168650.000000, Voice, , ELECTRONIC, 6767.500000 / 6771.000000
CAD201021, 11:30:00, 2, , , 6740.75000000000, 09/10/2020 13:22:16, 1011112.500000, Voice, , VOICE, 6736.000000 / 6746.000000
CAD201021, 09:30:00, 3, 6493.84000000000, 10809763.000000
PBD210915, 13:30:00, 1, , , , , , , , , CP: 1839.000000
NID201202, 13:30:00, 1, , , 15095.00000000000, 09/10/2020 15:08:00, 181140.000000, Voice, , VOICE, CP: 15203.170000
CAE210105, 09:30:00, 1, , , 6724.82000000000, 09/10/2020 10:47:00, 168120.500000, Voice, , VOICE, CP: 5710.790000
SCD210226, 13:30:00, 1, 297.50000000000, 11900.000000
CAD201014, 15:30:00, 3, , , 6752.05000000000, 09/10/2020 16:29:37, 1688012.500000, Continuous auction order book, , ELECTRONIC, CP: 6767.250000
ZSD201208, 15:30:00, 3, , , 2430.95000000000, 09/10/2020 15:55:55, 2430950.000000, Continuous auction order book, , ELECTRONIC, CP: 2428.750000
AHD201224, 15:30:00, 1, , , 1841.00000000000, 09/10/2020 16:13:00, 46025.000000, Voice, , VOICE, CP: 1838.500000
AHD210217, 15:30:00, 2, , , 1849.00000000000, 09/10/2020 16:35:34, 1155625.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.000000
AHD210217, 13:30:00, 3, 1833.75000000000, 4767750.000000
AHD210519, 09:30:00, 1, , , 1860.75000000000, 09/10/2020 10:43:00, 139556.250000, Voice, , VOICE, CP: 1861.000000
CAD210421, 15:30:00, 3, , , 6780.54000000000, 09/10/2020 16:49:00, 2034162.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.500000
NID210317, 09:30:00, 1, , , 15256.50000000000, 09/10/2020 10:46:00, 457695.000000, Voice, , VOICE, 15025.000000 / 15060.000000
NID210616, 13:30:00, 1, , , 15306.50000000000, 09/10/2020 14:10:00, 91839.000000, Voice, , VOICE, CP: 15306.500000
ZSD201216, 15:30:00, 1, 2418.00000000000, 1209000.000000
ZSD201216, 13:30:00, 2, , , 2432.00000000000, 09/10/2020 13:33:00, 1094400.000000, Voice, , VOICE, CP: 2430.500000
ZSD201216, 11:30:00, 3, , , 2432.50000000000, 09/10/2020 11:46:54, 1520312.500000, Continuous auction order book, , ELECTRONIC, CP: 2430.500000
SND201216, 09:30:00, 1, , , 18226.00000000000, 09/10/2020 09:45:01, 91130.000000, Voice, , VOICE, 18245.000000 / 15.000000
CAE201014, 13:30:00, 1, , , 6733.96500000000, 09/10/2020 14:53:00, 168349.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5724.960000
SND201016, 11:30:00, 1, , , 18210.00000000000, 09/10/2020 13:15:00, 91050.000000, Voice, , VOICE, CP: 18277.880000
SND201022, 09:30:00, 1, , , 18169.00000000000, 09/10/2020 09:51:00, 545070.000000, Voice, , VOICE, CP: 18281.000000
ZSD201030, 15:30:00, 1, , , 2408.50000000000, 09/10/2020 15:37:50, 240850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.230000
PBD201119, 11:30:00, 1, , , 1787.00000000000, 09/10/2020 12:50:00, 714800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.000000
NID201204, 09:30:00, 1, , , 14991.00000000000, 09/10/2020 09:50:00, 89946.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15204.630000
CAD201214, 11:30:00, 1, , , 6746.00000000000, 09/10/2020 12:34:00, 505950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.500000
CAD201218, 11:30:00, 1, , , 6728.50000000000, 09/10/2020 12:54:16, 504637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.250000
AHD201224, 11:30:00, 1, , , 1819.75000000000, 09/10/2020 12:27:00, 45493.750000, Voice, , VOICE, CP: 1838.500000
AHD201224, 09:30:00, 2, 1808.90000000000, 1808900.000000
ZSD201224, 15:30:00, 1, , , 2414.15000000000, 09/10/2020 15:39:00, 301768.750000, Voice, , VOICE, CP: 2429.250000
SNE210108, 11:30:00, 1, , , 18148.40000000000, 09/10/2020 13:10:00, 362968.000000, Voice, , VOICE, CP: 15425.650000
AHE201021, 13:30:00, 1, 1805.01060000000, 406127.385000
CAE210217, 11:30:00, 1, , , 6712.25300000000, 09/10/2020 12:07:00, 167806.325000, Voice, , VOICE, CP: 5706.020000
AHY201021, 09:30:00, 1, , , 1507.92596100000, 09/10/2020 11:00:00, 867057.427575, Voice, , VOICE, CP: 193192.000000
AHD210217, 15:30:00, 3, , , 1837.70000000000, 09/10/2020 15:37:28, 22971250.000000, Voice, , VOICE, CP: 1848.000000
AHD210915, 13:30:00, 1, , , 1843.75000000000, 09/10/2020 14:22:58, 645312.500000, Voice, , VOICE, CP: 1881.500000
CAD210421, 15:30:00, 1, 6766.50000000000, 3383250.000000
NID210519, 15:30:00, 3, , , 15291.00000000000, 09/10/2020 17:06:29, 9174600.000000, Voice, , VOICE, CP: 15290.500000
CAD210105, 09:30:00, 3, , , 6736.00000000000, 09/10/2020 09:35:17, 6736000.000000, Voice, , VOICE, CP: 6763.250000
SCD201130, 15:30:00, 1, , , 293.00000000000, 09/10/2020 16:15:00, 2930.000000, Voice, , ELECTRONIC, 292.500000 / 1.000000
CAD201013, 09:30:00, 1, 6739.00000000000, 1684750.000000
ZSD201020, 15:30:00, 3, , , 2418.56000000000, 09/10/2020 19:05:00, 1511600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.060000
PBD201030, 11:30:00, 1, , , 1799.00000000000, 09/10/2020 12:38:00, 224875.000000, Voice, , VOICE, CP: 1799.000000
SCD211029, 15:30:00, 1, , , 279.50000000000, 09/10/2020 15:33:00, 279500.000000, Voice, , VOICE, 281.000000 / 285.000000
CAE201130, 15:30:00, 3, , , 6737.80000000000, 09/10/2020 16:54:00, 1347560.000000, Voice, , VOICE, CP: 5716.010000
CAD201214, 09:30:00, 1, , , 6733.00000000000, 09/10/2020 09:36:00, 168325.000000, Voice, , VOICE, CP: 6765.500000
NID201221, 15:30:00, 1, , , 15106.00000000000, 09/10/2020 15:36:00, 90636.000000, Voice, , VOICE, CP: 15210.800000
PBD210107, 15:30:00, 1, , , 1808.53000000000, 09/10/2020 16:00:00, 90426.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.280000
AHE201118, 11:30:00, 1, , , 1810.12000000000, 09/10/2020 12:19:05, 135759.000000, Voice, , VOICE, CP: 1553.240000
CAD210317, 15:30:00, 2, , , 6772.25000000000, 09/10/2020 17:59:44, 1015837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.500000
CAD210317, 13:30:00, 3, 6741.50000000000, 16853750.000000
NID201021, 13:30:00, 1, , , 15060.00000000000, 09/10/2020 14:04:38, 271080.000000, Voice, , VOICE, 15040.000000 / 15055.000000
NID201021, 09:30:00, 3, , , 14858.00000000000, 09/10/2020 10:20:27, 4457400.000000, Voice, , VOICE, CP: 15182.500000
ZSD201216, 15:30:00, 3, , , 2419.50000000000, 09/10/2020 15:32:38, 3024375.000000, Continuous auction order book, , ELECTRONIC, CP: 2430.500000
ZSD210317, 11:30:00, 1, , , 2444.50000000000, 09/10/2020 11:33:00, 61112.500000, Voice, , VOICE, 2447.000000 / 2455.500000
AHD201103, 11:30:00, 1, , , 1810.63000000000, 09/10/2020 12:22:19, 181063.000000, Continuous auction order book, , ELECTRONIC, CP: 1832.440000
NID201103, 15:30:00, 1, , , 15188.90000000000, 09/10/2020 16:32:00, 91133.400000, Voice, , VOICE, CP: 15188.900000
NID201202, 11:30:00, 1, , , 15000.00000000000, 09/10/2020 13:05:00, 180000.000000, Voice, , VOICE, CP: 15203.170000
OAD201130, 11:30:00, 1, 1811.50000000000, 1358625.000000
CAD210302, 09:30:00, 1, , , 6741.00000000000, 09/10/2020 10:47:00, 842625.000000, Voice, , VOICE, CP: 6764.700000
SND201021, 11:30:00, 1, , , 18217.00000000000, 09/10/2020 12:45:00, 91085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
HCD201130, 11:30:00, 1, , , 506.00000000000, 09/10/2020 11:56:14, 25300.000000, Continuous auction order book, , ELECTRONIC
AHD201013, 11:30:00, 1, , , 1805.50000000000, 09/10/2020 12:16:00, 361100.000000, Voice, , VOICE, 1806.500000 / 1811.000000
ZSD201015, 09:30:00, 3, , , 2416.25000000000, 09/10/2020 11:29:03, 1208125.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.250000
NID201106, 09:30:00, 1, , , 14973.00000000000, 09/10/2020 09:50:00, 89838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15190.850000
CAD201202_6400P, 11:30:00, 1, , , 104.60000000000, 09/10/2020 12:56:16, 65375.000000, Voice, , VOICE
SCD211130, 15:30:00, 1, , , 279.50000000000, 09/10/2020 15:33:00, 279500.000000, Voice, , VOICE, 281.000000 / 285.000000
PBD201217, 15:30:00, 1, , , 1805.06000000000, 09/10/2020 16:00:00, 45126.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.810000
CAD201218, 11:30:00, 3, , , 6730.75000000000, 09/10/2020 12:15:46, 1682687.500000, Continuous auction order book, , ELECTRONIC, CP: 6759.250000
AHD201224, 13:30:00, 1, , , 1838.70000000000, 09/10/2020 14:00:00, 229837.500000, Voice, , VOICE, CP: 1838.500000
AHD201224, 09:30:00, 3, , , 1806.50000000000, 09/10/2020 09:41:00, 49859400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.500000
ZSE210120, 09:30:00, 1, , , 2449.68000000000, 09/10/2020 10:30:00, 183726.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.150000
AHD220420, 15:30:00, 2, , , 1913.48000000000, 09/10/2020 16:22:00, 956740.000000, Voice, , VOICE, CP: 1920.000000
AHD220420, 13:30:00, 3, , , 1902.00000000000, 09/10/2020 14:17:25, 3804000.000000, Voice, , VOICE, CP: 1920.000000
CAD210317, 13:30:00, 1, 6744.00000000000, 1686000.000000
CAD210317, 11:30:00, 2, , , 6937.00000000000, 09/10/2020 12:50:00, 1040550.000000, Voice, , VOICE, CP: 6765.500000
CAD210317, 09:30:00, 3, , , 6738.00000000000, 09/10/2020 09:47:57, 2189850.000000, Continuous auction order book, , ELECTRONIC, CP: 6765.500000
NID201118, 15:30:00, 2, , , 15196.00000000000, 09/10/2020 15:51:51, 911760.000000, Voice, , VOICE, CP: 15197.500000
NID201118, 13:30:00, 3, , , 15067.00000000000, 09/10/2020 13:48:24, 6780150.000000, Continuous auction order book, , ELECTRONIC, CP: 15197.500000
PBD210721, 15:30:00, 3, , , , , , , , , CP: 1831.000000
ZSD210120, 09:30:00, 1, , , 2432.00000000000, 09/10/2020 09:38:51, 851200.000000, Continuous auction order book, , ELECTRONIC, 2431.500000 / 2433.000000
