Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200826, 15:30:00, 3, , , 2384.28000000000, 10/08/2020 17:53:00, 11921400.000000, Voice, , VOICE, CP: 2385.130000
SND201014, 13:30:00, 1, , , 17749.00000000000, 10/08/2020 15:18:40, 177490.000000, Voice, , VOICE, CP: 17720.170000
NID200814, 11:30:00, 3, , , 14250.00000000000, 10/08/2020 11:47:00, 3420000.000000, Voice, , VOICE, CP: 14236.750000
ZSD200817, 09:30:00, 1, , , 2374.75000000000, 10/08/2020 10:12:18, 593687.500000, Continuous auction order book, , ELECTRONIC, CP: 2383.500000
AHD200821, 11:30:00, 1, , , 1735.00000000000, 10/08/2020 12:59:00, 173500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.540000
SND200929, 13:30:00, 1, , , 17750.00000000000, 10/08/2020 15:13:18, 266250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17728.500000
AHD201110, 15:30:00, 2, , , 1782.00000000000, 10/08/2020 15:53:39, 891000.000000, Continuous auction order book, , ELECTRONIC, 1783.000000 / 1786.500000
AHD201110, 13:30:00, 3, , , 1766.25000000000, 10/08/2020 13:35:07, 7506562.500000, Voice, , VOICE, 1774.500000 / 1777.000000
PBE210120, 15:30:00, 1, , , 1903.20768000000, 10/08/2020 16:00:00, 47580.192000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.030000
CAD210317, 13:30:00, 1, , , 6391.50000000000, 10/08/2020 14:13:26, 479362.500000, Continuous auction order book, , ELECTRONIC, CP: 6399.750000
CAD210317, 09:30:00, 3, , , 6339.25000000000, 10/08/2020 09:32:00, 1584812.500000, Voice, , ELECTRONIC, CP: 6399.750000
CAD230621, 13:30:00, 2, , , 6443.50000000000, 10/08/2020 15:00:00, 1127612.500000, Voice, , VOICE, CP: 6443.500000
NID200916, 11:30:00, 1, , , 14275.00000000000, 10/08/2020 11:44:34, 428250.000000, Continuous auction order book, , ELECTRONIC, 14245.000000 / 14255.000000
NID200916, 09:30:00, 2, , , 14273.00000000000, 10/08/2020 09:44:00, 942018.000000, Voice, , VOICE, CP: 14254.750000
NID201118, 15:30:00, 2, , , 14328.00000000000, 10/08/2020 15:51:00, 1031616.000000, Voice, , VOICE, CP: 14289.250000
NID201118, 13:30:00, 3, , , 14263.90000000000, 10/08/2020 13:40:00, 1369334.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14320.000000 / 14340.000000
ZSD210120, 09:30:00, 1, , , 2394.50000000000, 10/08/2020 10:48:00, 419037.500000, Voice, , VOICE, 2382.000000 / 2398.000000
ZSD210317, 15:30:00, 1, , , 2411.25000000000, 10/08/2020 16:20:00, 120562.500000, Voice, , VOICE, CP: 2411.250000
ZSD210317, 13:30:00, 2, , , 2409.20000000000, 10/08/2020 15:04:00, 903450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.250000
ZSD210317, 11:30:00, 3, , , 2388.00000000000, 10/08/2020 12:49:00, 11940000.000000, Voice, , VOICE, CP: 2411.250000
CAD201002, 11:30:00, 1, , , 6365.00000000000, 10/08/2020 12:41:00, 795625.000000, Voice, , VOICE, CP: 6390.250000
CAD200812, 09:30:00, 1, , , 6437.75000000000, 10/08/2020 09:34:46, 804718.750000, Continuous auction order book, , ELECTRONIC, 6342.500000 / 5.000000
AHD200817, 11:30:00, 1, , , 1735.00000000000, 10/08/2020 12:59:00, 173500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.370000
AHD200827, 15:30:00, 1, , , 1727.25000000000, 10/08/2020 16:05:28, 86362.500000, Voice, , VOICE, CP: 1758.650000
CAD200903, 11:30:00, 1, , , 6364.00000000000, 10/08/2020 12:35:00, 636400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.000000
ZSD200908, 11:30:00, 1, , , 2374.00000000000, 10/08/2020 12:59:00, 118700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.790000
ZSD200918, 11:30:00, 1, , , 2375.75000000000, 10/08/2020 13:10:00, 118787.500000, Voice, , VOICE, CP: 2389.000000
NID201001, 11:30:00, 1, , , 14285.50000000000, 10/08/2020 11:42:00, 85713.000000, Voice, , VOICE, CP: 14259.520000
CAD201009, 11:30:00, 1, , , 6393.25000000000, 10/08/2020 13:00:00, 159831.250000, Voice, , VOICE, CP: 6393.250000
PBD201015, 15:30:00, 2, , , 1894.35000000000, 10/08/2020 16:10:34, 947175.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.270000
SND201020, 13:30:00, 2, , , 17750.00000000000, 10/08/2020 15:19:19, 1065000.000000, Voice, , VOICE, CP: 17716.830000
AHD201022, 11:30:00, 1, , , 1762.75000000000, 10/08/2020 13:21:50, 44068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.250000
AHD201030, 15:30:00, 3, , , 1780.25000000000, 10/08/2020 16:25:29, 1290681.250000, Continuous auction order book, , ELECTRONIC, CP: 1785.500000
CAD201105, 15:30:00, 3, , , 6408.95000000000, 10/08/2020 16:14:00, 4806712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.680000
AHD210421, 15:30:00, 1, , , 1815.65000000000, 10/08/2020 17:19:23, 45391.250000, Voice, , VOICE, CP: 1815.500000
ZSD201118, 15:30:00, 2, , , 2397.50000000000, 10/08/2020 16:00:40, 899062.500000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
ZSD201118, 13:30:00, 3, , , 2386.50000000000, 10/08/2020 13:49:04, 3281437.500000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
AHD200902, 13:30:00, 1, , , 1761.77000000000, 10/08/2020 15:06:00, 220221.250000, Voice, , VOICE, CP: 1761.770000
AHD201202, 09:30:00, 1, , , 1766.50000000000, 10/08/2020 10:01:00, 529950.000000, Voice, , VOICE, CP: 1790.500000
SND200916, 15:30:00, 1, , , 17755.00000000000, 10/08/2020 16:04:24, 177550.000000, Continuous auction order book, , ELECTRONIC, CP: 17736.000000
SND200916, 13:30:00, 2, , , 17755.00000000000, 10/08/2020 15:12:57, 887750.000000, Continuous auction order book, , ELECTRONIC, CP: 17736.000000
SCD201030, 15:30:00, 1, , , 283.50000000000, 10/08/2020 15:46:00, 2835.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 278.500000 / 9.500000
HCD210226, 09:30:00, 1, , , 477.00000000000, 10/08/2020 09:33:23, 9540.000000, Continuous auction order book, , ELECTRONIC
HCD210528, 13:30:00, 1, , , 473.00000000000, 10/08/2020 15:19:00, 4730.000000, Voice, , VOICE, 473.000000 / 480.000000
SND200818, 15:30:00, 1, , , 17719.38000000000, 10/08/2020 15:38:19, 442984.500000, Continuous auction order book, , ELECTRONIC, CP: 17735.250000
SND200818, 11:30:00, 3, , , 17703.00000000000, 10/08/2020 12:45:00, 1327725.000000, Voice, , VOICE, CP: 17735.250000
PBE200821, 09:30:00, 1, , , 1884.61285200000, 10/08/2020 10:10:00, 47115.321300, Voice, , VOICE, CP: 1601.310000
CAD200827, 15:30:00, 3, , , 6399.75000000000, 10/08/2020 16:47:37, 5599781.250000, Continuous auction order book, , ELECTRONIC, CP: 6395.000000
AHD201016, 15:30:00, 1, , , 1781.18000000000, 10/08/2020 16:00:00, 89059.000000, Voice, , VOICE, CP: 1781.180000
CAD201022, 15:30:00, 1, , , 6391.25000000000, 10/08/2020 16:00:00, 319562.500000, Voice, , VOICE, CP: 6391.250000
CAD201022, 11:30:00, 3, , , 6391.25000000000, 10/08/2020 13:00:00, 3195625.000000, Voice, , VOICE, CP: 6391.250000
AHD201106, 15:30:00, 1, , , 1780.00000000000, 10/08/2020 15:42:29, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.820000
AHD201106, 11:30:00, 3, , , 1767.83000000000, 10/08/2020 13:13:00, 2209787.500000, Continuous auction order book, , ELECTRONIC, CP: 1785.820000
CAD201110, 13:30:00, 1, 6392.09090909090, 4793700.000000
CAD201110, 11:30:00, 2, , , 6362.00000000000, 10/08/2020 12:02:30, 954300.000000, Continuous auction order book, , ELECTRONIC, 6361.500000 / 6362.000000
CAD201110, 09:30:00, 3, , , 6335.00000000000, 10/08/2020 09:32:00, 1583750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6346.500000 / 6347.000000
CAE201118, 15:30:00, 3, , , 6396.52680000000, 10/08/2020 16:39:00, 6396526.800000, Voice, , VOICE, CP: 5430.710000
AHD201021, 15:30:00, 2, , , 1777.50000000000, 10/08/2020 15:54:00, 1110937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1778.500000 / 1783.000000
AHD201021, 13:30:00, 3, 1757.15000000000, 1932865.000000
AHD211215, 15:30:00, 2, , , 1860.75000000000, 10/08/2020 16:34:17, 1162968.750000, Continuous auction order book, , ELECTRONIC, CP: 1860.500000
AHD211215, 13:30:00, 3, , , 1848.50000000000, 10/08/2020 14:19:08, 2310625.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.500000
CAD201216, 13:30:00, 1, 6314.00000000000, 3630550.000000
CAD201216, 11:30:00, 2, , , 6358.50000000000, 10/08/2020 12:54:31, 1112737.500000, Voice, , VOICE, CP: 6396.500000
CAD201216, 09:30:00, 3, , , 6340.25000000000, 10/08/2020 09:49:00, 12680500.000000, Voice, , VOICE, CP: 6396.500000
NID210120, 15:30:00, 2, , , 14326.25000000000, 10/08/2020 17:01:51, 1117447.500000, Voice, , VOICE, CP: 14326.250000
NID210120, 13:30:00, 3, , , 14326.25000000000, 10/08/2020 15:03:00, 5157450.000000, Voice, , VOICE, CP: 14326.250000
SND200902, 13:30:00, 1, , , 17736.00000000000, 10/08/2020 13:48:00, 266040.000000, Continuous auction order book, , ELECTRONIC, CP: 17735.700000
SRD201030, 11:30:00, 1, , , 440.00000000000, 10/08/2020 12:04:58, 220000.000000, Voice, , VOICE, 0.500000 / 5.500000
AHE200812, 13:30:00, 1, , , 1730.00073600000, 10/08/2020 13:35:48, 86500.036800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.430000
CAD200812, 15:30:00, 2, , , 6393.75000000000, 10/08/2020 17:31:00, 1118906.250000, Voice, , VOICE, 6384.000000 / 6394.000000
CAD200812, 13:30:00, 3, , , 6362.80000000000, 10/08/2020 13:41:00, 2863260.000000, Voice, , VOICE, 6389.000000 / 6394.500000
AHD200814, 13:30:00, 1, , , 1730.80000000000, 10/08/2020 14:00:00, 778860.000000, Voice, , VOICE, CP: 1751.690000
PBD200903, 11:30:00, 1, , , 1885.25000000000, 10/08/2020 12:49:00, 141393.750000, Voice, , VOICE, CP: 1885.190000
CAD200910, 09:30:00, 1, , , 6347.00000000000, 10/08/2020 09:55:00, 317350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.500000
SND201016, 13:30:00, 1, , , 17750.00000000000, 10/08/2020 15:15:57, 355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17718.500000
PBD201027, 11:30:00, 1, , , 1899.33000000000, 10/08/2020 11:36:30, 47483.250000, Continuous auction order book, , ELECTRONIC, CP: 1896.250000
HCD211029, 13:30:00, 1, , , 465.00000000000, 10/08/2020 14:44:27, 4650.000000, Continuous auction order book, , ELECTRONIC, 465.000000 / 472.000000
CAD201106, 15:30:00, 2, , , 6422.25000000000, 10/08/2020 15:41:00, 1123893.750000, Voice, , VOICE, CP: 6396.000000
CAD201106, 13:30:00, 3, , , 6393.35000000000, 10/08/2020 14:12:24, 1598337.500000, Continuous auction order book, , ELECTRONIC, CP: 6396.000000
ZSD201110, 11:30:00, 1, 2382.97500000000, 953237.500000
ZSD201110, 09:30:00, 2, , , 2390.00000000000, 10/08/2020 09:52:28, 956000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2397.000000
AHE220817, 13:30:00, 1, , , 1852.43040000000, 10/08/2020 15:17:00, 46310.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.380000
AHD210120, 15:30:00, 3, , , 1797.50000000000, 10/08/2020 15:32:00, 2112062.500000, Voice, , VOICE, CP: 1797.500000
CAD200916, 11:30:00, 1, , , 6360.50000000000, 10/08/2020 11:55:00, 159012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6357.500000 / 6360.000000
CAD200916, 09:30:00, 2, , , 6330.00000000000, 10/08/2020 09:34:02, 1107750.000000, Voice, , VOICE, 6342.000000 / 6345.000000
CAD201021, 13:30:00, 1, 6391.41935483870, 4953350.000000
CAD201021, 11:30:00, 2, , , 6393.90000000000, 10/08/2020 12:37:12, 959085.000000, Voice, , VOICE, 6358.500000 / 6360.000000
CAD201021, 09:30:00, 3, 6423.66500000000, 14135279.500000
ZSD200902, 13:30:00, 1, , , 2387.75000000000, 10/08/2020 15:06:00, 238775.000000, Voice, , VOICE, CP: 2387.750000
SRD201130, 15:30:00, 1, , , 440.00000000000, 10/08/2020 15:55:00, 13200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200812, 15:30:00, 1, , , 2368.50000000000, 10/08/2020 15:47:00, 59212.500000, Voice, , VOICE, CP: 2383.000000
ZSD200812, 13:30:00, 2, , , 2368.50000000000, 10/08/2020 13:33:00, 1006612.500000, Voice, , VOICE, CP: 2383.000000
ZSD200812, 11:30:00, 3, , , 2374.25000000000, 10/08/2020 11:42:51, 1187125.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.000000
NID200923, 13:30:00, 2, , , 14300.00000000000, 10/08/2020 15:29:38, 1029600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14255.370000
SND201104, 09:30:00, 1, , , 17718.13000000000, 10/08/2020 11:01:45, 354362.600000, Continuous auction order book, , ELECTRONIC, CP: 17715.330000
AHD200811, 11:30:00, 1, , , 1744.00000000000, 10/08/2020 11:45:43, 828400.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.000000
CAD200811, 09:30:00, 3, , , 6437.00000000000, 10/08/2020 09:49:56, 4827750.000000, Continuous auction order book, , ELECTRONIC, CP: 6393.050000
NID201106, 13:30:00, 1, 14265.00000000000, 342360.000000
NID201106, 09:30:00, 3, , , 14330.00000000000, 10/08/2020 10:15:00, 9199860.000000, Voice, , VOICE, CP: 14284.000000
AHE201110, 13:30:00, 1, , , 1761.94810800000, 10/08/2020 13:36:09, 88097.405400, Voice, , VOICE, CP: 1516.750000
AHD210519, 15:30:00, 1, , , 1821.75000000000, 10/08/2020 16:20:00, 91087.500000, Voice, , VOICE, CP: 1821.750000
AHD210519, 11:30:00, 3, , , 1801.75000000000, 10/08/2020 13:06:00, 1261225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.750000
AHD211215, 15:30:00, 3, , , 1846.50000000000, 10/08/2020 15:54:56, 2723587.500000, Voice, , VOICE, CP: 1860.500000
NID210317, 15:30:00, 1, , , 14360.25000000000, 10/08/2020 16:20:00, 172323.000000, Voice, , VOICE, CP: 14360.250000
NID210317, 11:30:00, 3, , , 14360.88000000000, 10/08/2020 12:37:12, 2671123.680000, Voice, , VOICE, CP: 14360.250000
ZSD200916, 11:30:00, 1, 2378.25000000000, 118912.500000
ZSD200916, 09:30:00, 2, , , 2379.50000000000, 10/08/2020 09:55:00, 951800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.000000
ZSD201216, 09:30:00, 1, , , 2374.50000000000, 10/08/2020 09:48:00, 59362.500000, Voice, , VOICE, 2385.500000 / 2394.500000
HCD200828, 15:30:00, 1, , , 506.50000000000, 10/08/2020 15:48:00, 25325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HUD200930, 15:30:00, 1, , , 505.00000000000, 10/08/2020 16:10:28, 5050.000000, Continuous auction order book, , ELECTRONIC, 499.000000 / 506.500000
ZSD200811, 11:30:00, 2, , , 2393.00000000000, 10/08/2020 12:23:51, 1136675.000000, Continuous auction order book, , ELECTRONIC, CP: 2382.900000
ZSD200811, 09:30:00, 3, , , 2393.00000000000, 10/08/2020 09:33:00, 8973750.000000, Voice, , VOICE, CP: 2382.900000
SND200818, 13:30:00, 1, , , 17716.51000000000, 10/08/2020 14:15:00, 265747.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17735.250000
SND200825, 13:30:00, 1, , , 17740.00000000000, 10/08/2020 15:14:00, 88700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17735.500000
PBD201008, 15:30:00, 1, , , 1892.48000000000, 10/08/2020 15:50:00, 47312.000000, Voice, , VOICE, CP: 1892.680000
CAD201015, 15:30:00, 3, , , 6393.86000000000, 10/08/2020 16:00:00, 1278772.000000, Voice, , VOICE, CP: 6393.860000
SND201016, 13:30:00, 3, , , 17750.00000000000, 10/08/2020 15:16:55, 1597500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17718.500000
SND201022, 13:30:00, 2, , , 17750.00000000000, 10/08/2020 15:19:19, 1065000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17715.000000
NID201030, 15:30:00, 2, , , 14290.00000000000, 10/08/2020 17:14:00, 1028880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14279.170000
CAD201106, 15:30:00, 3, , , 6402.25000000000, 10/08/2020 15:57:59, 1280450.000000, Voice, , VOICE, CP: 6396.000000
NID201106, 11:30:00, 1, , , 14284.00000000000, 10/08/2020 12:00:00, 257112.000000, Voice, , VOICE, CP: 14284.000000
AHE210120, 15:30:00, 1, , , 1805.41440000000, 10/08/2020 16:16:00, 45135.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.920000
AHD200916, 11:30:00, 1, 1744.00000000000, 261600.000000
CAD201118, 13:30:00, 1, , , 6359.40000000000, 10/08/2020 13:42:00, 158985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6389.000000 / 6391.500000
CAD201118, 11:30:00, 2, , , 6360.75000000000, 10/08/2020 12:50:36, 1113131.250000, Voice, , VOICE, 6360.000000 / 6362.000000
CAD201118, 09:30:00, 3, , , 6341.50000000000, 10/08/2020 09:52:47, 7926875.000000, Continuous auction order book, , ELECTRONIC, CP: 6395.750000
CAD210120, 15:30:00, 3, , , 6398.50000000000, 10/08/2020 16:00:00, 3199250.000000, Voice, , VOICE, CP: 6396.750000
PBD200819, 15:30:00, 3, , , 1890.25000000000, 10/08/2020 15:40:55, 1181406.250000, Continuous auction order book, , ELECTRONIC, CP: 1882.500000
PBD210317, 13:30:00, 1, , , 1902.00000000000, 10/08/2020 14:24:00, 475500.000000, Voice, , VOICE, CP: 1914.250000
ZSD201002, 15:30:00, 3, , , 2391.05000000000, 10/08/2020 15:59:00, 2749707.500000, Voice, , VOICE, CP: 2391.050000
AHD201202, 11:30:00, 1, , , 1768.13000000000, 10/08/2020 12:19:00, 574642.250000, Voice, , VOICE, CP: 1790.500000
SNE201118, 09:30:00, 1, , , 17715.73458600000, 10/08/2020 10:51:00, 620050.710510, Voice, , VOICE, CP: 15030.130000
CAD200902_6000P, 09:30:00, 1, , , 45.98000000000, 10/08/2020 09:36:00, 229900.000000, Voice, , VOICE
CAD200826, 11:30:00, 1, , , 6354.75000000000, 10/08/2020 12:18:43, 794343.750000, Continuous auction order book, , ELECTRONIC, CP: 6395.000000
CAD201014, 09:30:00, 1, , , 6344.00000000000, 10/08/2020 10:41:00, 317200.000000, Voice, , VOICE, CP: 6393.680000
CAD201028, 15:30:00, 3, , , 6406.00000000000, 10/08/2020 16:14:00, 4804500.000000, Voice, , VOICE, CP: 6392.750000
NID200813, 13:30:00, 3, , , , , , , , , CP: 14235.750000
NID200821, 11:30:00, 3, , , 14153.00000000000, 10/08/2020 13:20:00, 1698360.000000, Voice, , VOICE, CP: 14240.250000
PBS200827, 11:30:00, 1, , , 1889.57126400000, 10/08/2020 12:34:51, 94478.563200, Voice, , VOICE, CP: 1439.130000
NID201016, 09:30:00, 1, , , 14280.00000000000, 10/08/2020 10:50:00, 85680.000000, Voice, , VOICE, CP: 14267.630000
CAD201023, 15:30:00, 2, , , 6391.25000000000, 10/08/2020 19:03:13, 958687.500000, Voice, , VOICE, CP: 6391.250000
CAD201023, 13:30:00, 3, , , 6389.25000000000, 10/08/2020 13:38:55, 7986562.500000, Continuous auction order book, , ELECTRONIC, CP: 6391.250000
NID201029, 15:30:00, 2, , , 14300.00000000000, 10/08/2020 15:33:30, 943800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14278.210000
SND201110, 11:30:00, 1, , , 17771.00000000000, 10/08/2020 11:45:00, 266565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17750.000000 / 17770.000000
AHE210519, 15:30:00, 1, , , 1805.41440000000, 10/08/2020 16:16:00, 45135.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.570000
CAE200916, 11:30:00, 1, , , 6356.75126400000, 10/08/2020 12:34:00, 476756.344800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5435.490000
AHD200819, 09:30:00, 1, , , 1730.00000000000, 10/08/2020 09:40:00, 432500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.500000
AHD200916, 09:30:00, 1, 1746.95000000000, 786127.500000
AHD210616, 15:30:00, 3, , , 1826.85000000000, 10/08/2020 16:35:00, 9134250.000000, Voice, , VOICE, CP: 1827.000000
CAD200819, 15:30:00, 3, , , 6404.50000000000, 10/08/2020 15:49:00, 3202250.000000, Voice, , VOICE, CP: 6397.250000
NID210519, 13:30:00, 3, , , 14400.25000000000, 10/08/2020 15:03:01, 6480112.500000, Voice, , VOICE, CP: 14400.250000
ZSD200916, 13:30:00, 1, 2370.75000000000, 534075.000000
ZSD200916, 11:30:00, 2, , , 2390.00000000000, 10/08/2020 12:37:12, 896250.000000, Voice, , VOICE, 2371.500000 / 2380.500000
ZSD200916, 09:30:00, 3, , , 2380.00000000000, 10/08/2020 09:34:00, 2380000.000000, Voice, , VOICE, CP: 2390.000000
ZSD210818, 15:30:00, 1, , , 2428.00000000000, 10/08/2020 18:02:00, 424900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.000000
PBD200902, 15:30:00, 1, , , 1884.97000000000, 10/08/2020 15:55:00, 282745.500000, Voice, , VOICE, CP: 1884.970000
PBD201103, 15:30:00, 3, , , 1915.39000000000, 10/08/2020 19:29:00, 1628081.500000, Voice, , VOICE, CP: 1897.690000
SND201118, 11:30:00, 1, , , 17734.00000000000, 10/08/2020 12:05:03, 88670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17735.000000 / 20.000000
AHD200902_1725P, 11:30:00, 1, , , 20.47000000000, 10/08/2020 11:42:45, 25587.500000, Voice, , VOICE
PBD200826, 11:30:00, 1, , , 1884.00000000000, 10/08/2020 12:49:00, 47100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1883.110000
PBD200811, 11:30:00, 1, , , 1921.00000000000, 10/08/2020 11:46:37, 624325.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.640000
PBD200811, 09:30:00, 2, , , 1921.00000000000, 10/08/2020 09:50:51, 1008525.000000, Continuous auction order book, , ELECTRONIC, CP: 1879.640000
ZSD200813, 11:30:00, 1, , , , , , , , , CP: 2383.100000
PBD200820, 11:30:00, 1, 1900.00000000000, 95000.000000
ZSD200915, 15:30:00, 3, , , 2383.75000000000, 10/08/2020 16:21:35, 2979687.500000, Continuous auction order book, , ELECTRONIC, CP: 2390.000000
CAD200918, 11:30:00, 1, , , 6355.50000000000, 10/08/2020 12:51:19, 158887.500000, Voice, , VOICE, CP: 6390.000000
CAD201015, 09:30:00, 1, , , 6342.00000000000, 10/08/2020 10:31:12, 634200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.860000
CAD201027, 13:30:00, 3, , , 6398.00000000000, 10/08/2020 14:08:00, 1599500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6392.250000
PBD201110, 09:30:00, 1, , , 1905.00000000000, 10/08/2020 09:32:28, 285750.000000, Continuous auction order book, , ELECTRONIC, 1904.500000 / 1906.000000
ZSE200819, 11:30:00, 1, , , 2376.44722800000, 10/08/2020 12:20:00, 59411.180700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.670000
AHD200819, 15:30:00, 3, , , 1749.50000000000, 10/08/2020 15:42:00, 4373750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.500000
AHD201118, 15:30:00, 2, , , 1782.50000000000, 10/08/2020 15:54:34, 1114062.500000, Continuous auction order book, , ELECTRONIC, 1783.500000 / 1789.500000
AHD201118, 13:30:00, 3, , , 1770.95000000000, 10/08/2020 13:55:00, 1328212.500000, Voice, , VOICE, 1775.000000 / 1778.000000
CAD200819, 09:30:00, 1, , , 6332.25000000000, 10/08/2020 09:32:49, 474918.750000, Voice, , VOICE, 6346.500000 / 6357.000000
CAD201021, 15:30:00, 1, 6408.50000000000, 1281700.000000
CAD201021, 13:30:00, 2, , , 6391.44000000000, 10/08/2020 13:32:00, 1118502.000000, Voice, , VOICE, 6388.000000 / 6402.000000
CAD201021, 11:30:00, 3, , , 6357.00000000000, 10/08/2020 11:44:01, 1271400.000000, Voice, , VOICE, CP: 6393.750000
PBD201216, 15:30:00, 1, , , 1904.33000000000, 10/08/2020 16:18:16, 476082.500000, Continuous auction order book, , ELECTRONIC, 1889.000000 / 1909.000000
PBD201216, 11:30:00, 3, , , 1908.50000000000, 10/08/2020 12:16:00, 2385625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.500000
ZSD210616, 15:30:00, 3, , , 2421.25000000000, 10/08/2020 15:59:13, 1513281.250000, Continuous auction order book, , ELECTRONIC, CP: 2422.250000
NID200902, 15:30:00, 1, , , 14250.54000000000, 10/08/2020 15:55:00, 256509.720000, Voice, , VOICE, CP: 14250.540000
NID200902, 11:30:00, 3, , , 14173.00000000000, 10/08/2020 13:01:58, 1275570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14250.540000
CAE201002, 11:30:00, 1, , , 6360.61833000000, 10/08/2020 13:10:00, 159015.458250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5431.030000
PBS200826, 11:30:00, 1, , , 1889.27139000000, 10/08/2020 12:34:51, 283390.708500, Voice, , VOICE, CP: 1439.030000
AHD201028, 11:30:00, 1, , , 1762.50000000000, 10/08/2020 11:55:00, 44062.500000, Voice, , VOICE, CP: 1784.570000
PBD201007, 11:30:00, 1, , , 1894.25000000000, 10/08/2020 13:16:00, 47356.250000, Voice, , VOICE, CP: 1892.450000
PBD200813, 15:30:00, 1, , , 1883.63000000000, 10/08/2020 17:05:53, 470907.500000, Continuous auction order book, , ELECTRONIC, CP: 1880.360000
CAD200904, 13:30:00, 1, , , 6389.50000000000, 10/08/2020 14:18:00, 319475.000000, Voice, , VOICE, CP: 6395.000000
NID201023, 15:30:00, 1, , , 14300.00000000000, 10/08/2020 15:32:14, 429000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14272.460000
