Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/05/2020 00:00:00, ZSD200519, 4016695, 09:30:00, 09:27:59, 1836908463, , , 1952.500000, 3, 5857.500000
15/05/2020 00:00:00, ZSD200519, 4016695, 11:30:00, 11:29:45, 1837035407, 1951.000000, 4, 1956.000000, 5, 17584.000000
15/05/2020 00:00:00, ZSD200519, 4016695, 15:30:00, 15:00:27, 1837613830, 1960.500000, 2, , , 3921.000000
15/05/2020 00:00:00, SND200519, 4016694, 15:30:00, 11:44:58, 1837840322, , , 15250.000000, 6, 91500.000000
15/05/2020 00:00:00, SND200519, 4016694, 11:30:00, 11:29:45, 1837035332, 15170.000000, 1, , , 15170.000000
15/05/2020 00:00:00, SND200519, 4016694, 13:30:00, 11:44:58, 1837840322, , , 15250.000000, 6, 91500.000000
15/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:53:39, 1837012145, 524.500000, 2, 532.000000, 1, 3170.000000
15/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:53:01, 1837742299, 523.500000, 1, 531.000000, 1, 2640.000000
15/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:53:01, 1837742299, 523.500000, 1, 531.000000, 1, 2640.000000
15/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:53:39, 1837012145, 524.500000, 2, 532.000000, 1, 3170.000000
15/05/2020 00:00:00, AHD200519, 4016688, 09:30:00, 09:29:59, 1836910589, 1439.500000, 6, 1442.000000, 13, 27383.000000
15/05/2020 00:00:00, AHD200519, 4016688, 15:30:00, 15:29:57, 1837685725, 1428.000000, 10, 1431.000000, 3, 18573.000000
15/05/2020 00:00:00, AHD200519, 4016688, 13:30:00, 13:29:39, 1837316642, 1432.000000, 8, 1433.500000, 2, 14323.000000
15/05/2020 00:00:00, AHD200519, 4016688, 11:30:00, 11:28:44, 1837034075, 1434.500000, 2, 1438.500000, 9, 30120.500000
15/05/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1837686217, 11800.000000, 1, 11830.000000, 11, 141930.000000
15/05/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:59, 1837317834, 11850.000000, 3, 11870.000000, 1, 47420.000000
15/05/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:17, 1837034846, 11815.000000, 3, 11830.000000, 1, 47275.000000
15/05/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:24, 1836909510, 11880.000000, 3, 11900.000000, 1, 47540.000000
15/05/2020 00:00:00, NID200715, 44236, 09:30:00, 06:41:52, 1837840518, 11720.000000, 1, , , 11720.000000
15/05/2020 00:00:00, NID200715, 44236, 15:30:00, 06:41:52, 1837840518, 11720.000000, 1, , , 11720.000000
15/05/2020 00:00:00, NID200715, 44236, 11:30:00, 06:41:52, 1837840518, 11720.000000, 1, , , 11720.000000
15/05/2020 00:00:00, NID200715, 44236, 13:30:00, 06:41:52, 1837840518, 11720.000000, 1, , , 11720.000000
15/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 05:40:55, 1837742899, 406.500000, 2, 414.000000, 5, 3712.000000
15/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:40:55, 1837742899, 406.500000, 2, 414.000000, 5, 3712.000000
15/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 05:40:55, 1837742899, 406.500000, 2, 414.000000, 5, 3712.000000
15/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:40:55, 1837742899, 406.500000, 2, 414.000000, 5, 3712.000000
15/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:03:49, 1837840573, 398.500000, 5, 404.000000, 2, 9242.500000
15/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:33:55, 1837208574, 400.000000, 1, 404.500000, 11, 14917.000000
15/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:22:16, 1836902919, 398.500000, 5, 404.500000, 5, 16458.000000
15/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:55:27, 1837120739, 401.000000, 1, 404.500000, 11, 14918.000000
15/05/2020 00:00:00, ZSD200814, 4021586, 11:30:00, 11:29:45, 1837036026, 1948.000000, 3, 1950.000000, 5, 38979.000000
15/05/2020 00:00:00, ZSD200814, 4021586, 09:30:00, 09:29:59, 1836910622, 1948.500000, 2, 1949.500000, 2, 50671.500000
15/05/2020 00:00:00, ZSD200814, 4021586, 13:30:00, 13:30:00, 1837318208, 1960.000000, 7, 1962.000000, 1, 33333.000000
15/05/2020 00:00:00, ZSD200814, 4021586, 15:30:00, 15:29:09, 1837686112, 1959.000000, 3, 1961.000000, 2, 25479.500000
15/05/2020 00:00:00, AUD200519, 4019829, 11:30:00, 11:26:02, 1837087808, , , 1737.200000, 5, 8686.000000
15/05/2020 00:00:00, AUD200519, 4019829, 13:30:00, 13:30:00, 1837317955, 1741.900000, 5, , , 8709.500000
15/05/2020 00:00:00, AUD200519, 4019829, 15:30:00, 15:30:00, 1837686197, 1741.600000, 5, 1746.600000, 5, 17441.000000
15/05/2020 00:00:00, AUD200519, 4019829, 09:30:00, 09:29:54, 1836910810, , , 1738.300000, 5, 8691.500000
