Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200625, 15:30:00, 1, , , 1878.25000000000, 30/03/2020 16:00:00, 187825.000000, Voice, , VOICE, CP: 1871.580000
PBE200617, 11:30:00, 1, , , 1706.75654400000, 30/03/2020 12:50:00, 512026.963200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.400000
CAD210317, 13:30:00, 1, , , 4817.00000000000, 30/03/2020 14:48:00, 120425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4820.000000
NID201118, 13:30:00, 3, , , 11418.50000000000, 30/03/2020 15:00:00, 13702200.000000, Voice, , VOICE, CP: 11419.500000
NID201118, 15:30:00, 2, , , 11418.50000000000, 30/03/2020 16:59:59, 1096176.000000, Voice, , VOICE, CP: 11419.500000
PBD200715, 13:30:00, 3, , , 1706.95000000000, 30/03/2020 13:32:00, 1749623.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.120000
PBD200715, 15:30:00, 2, , , 1702.00000000000, 30/03/2020 16:17:09, 851000.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.120000
ZSD200402, 11:30:00, 3, , , 1845.05000000000, 30/03/2020 11:46:51, 1153156.250000, Continuous auction order book, , ELECTRONIC, CP: 1863.250000
AHE200401, 13:30:00, 1, , , 1514.91456000000, 30/03/2020 13:33:00, 378728.640000, Voice, , VOICE, CP: 1358.460000
AHD200624, 11:30:00, 1, , , 1533.50000000000, 30/03/2020 11:52:00, 38337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.730000
CAD200624, 11:30:00, 2, , , 4772.00000000000, 30/03/2020 12:52:48, 835100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4768.000000
CAD200624, 13:30:00, 1, , , 4790.00000000000, 30/03/2020 13:41:00, 598750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4768.000000
NID200610, 15:30:00, 1, , , 11311.00000000000, 30/03/2020 16:00:00, 814392.000000, Voice, , VOICE, CP: 11311.000000
AHE200529, 11:30:00, 1, , , 1513.24434900000, 30/03/2020 13:00:00, 226986.652350, Voice, , VOICE, CP: 1377.620000
CAD200604, 09:30:00, 1, , , 4786.14000000000, 30/03/2020 10:05:49, 239307.000000, Continuous auction order book, , ELECTRONIC, CP: 4768.000000
PBD200609, 11:30:00, 2, , , 1702.00000000000, 30/03/2020 13:13:36, 1063750.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.750000
SND200616, 09:30:00, 1, , , 14222.00000000000, 30/03/2020 09:46:00, 142220.000000, Voice, , VOICE, CP: 14515.790000
PBD200630, 09:30:00, 1, 1691.25000000000, 253687.500000
ZSD200630, 11:30:00, 3, , , 1854.00000000000, 30/03/2020 11:40:11, 1390500.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.000000
ZSD200630, 15:30:00, 1, 1863.71428571428, 326150.000000
AHD210818, 11:30:00, 3, , , 1625.00000000000, 30/03/2020 11:51:04, 1625000.000000, Continuous auction order book, , ELECTRONIC, CP: 1628.000000
CAD211020, 11:30:00, 1, , , 4867.25000000000, 30/03/2020 12:27:00, 243362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4858.500000
NID210217, 13:30:00, 2, , , 11485.50000000000, 30/03/2020 15:00:00, 964782.000000, Voice, , VOICE, CP: 11488.500000
PBD200520, 09:30:00, 2, , , 1688.50000000000, 30/03/2020 10:27:47, 844250.000000, Continuous auction order book, , ELECTRONIC, CP: 1704.250000
PBD200520, 11:30:00, 1, , , 1704.25000000000, 30/03/2020 12:16:00, 85212.500000, Voice, , VOICE, 0.000000 / 1.000000
ZSD200617, 09:30:00, 2, 1864.01000000000, 1677609.000000
ZSD200617, 11:30:00, 1, , , 1856.10000000000, 30/03/2020 11:40:00, 92805.000000, Voice, , VOICE, 1851.000000 / 1852.000000
ZSD200819, 13:30:00, 3, , , 1865.85000000000, 30/03/2020 15:11:00, 9329250.000000, Voice, , VOICE, CP: 1875.000000
ZSD201118, 09:30:00, 1, , , 1881.50000000000, 30/03/2020 10:45:41, 376300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.250000
CAD200402, 09:30:00, 3, , , 4756.50000000000, 30/03/2020 09:35:00, 1426950.000000, Continuous auction order book, , ELECTRONIC, CP: 4761.500000
CAD200602, 15:30:00, 3, , , 4767.46000000000, 30/03/2020 16:00:00, 1906984.000000, Voice, , VOICE, CP: 4767.460000
SND200617, 15:30:00, 1, , , 14485.00000000000, 30/03/2020 15:39:27, 724250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14370.000000 / 14465.000000
AHD200401, 09:30:00, 3, , , 1506.75000000000, 30/03/2020 09:32:09, 1695093.750000, Voice, , VOICE, CP: 1497.750000
AHD200401, 11:30:00, 2, , , 1503.00000000000, 30/03/2020 11:34:00, 1014525.000000, Voice, , ELECTRONIC, 1503.000000 / 1499.000000
AHD200401, 13:30:00, 1, 1494.50000000000, 821975.000000
NID200408, 11:30:00, 1, , , 11326.00000000000, 30/03/2020 12:44:00, 67956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11269.750000
SND200401, 09:30:00, 2, , , 14355.50000000000, 30/03/2020 11:13:59, 861330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14551.000000
SND200401, 11:30:00, 1, , , 14357.00000000000, 30/03/2020 11:57:37, 358925.000000, Continuous auction order book, , ELECTRONIC, 14205.000000 / 14360.000000
ZSD200506, 13:30:00, 1, , , 1836.75000000000, 30/03/2020 13:45:00, 183675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.850000
CAD200420, 09:30:00, 1, , , 4783.60000000000, 30/03/2020 11:00:00, 358770.000000, Voice, , VOICE, CP: 4761.600000
ZSD200519, 15:30:00, 1, , , 1876.40000000000, 30/03/2020 16:00:00, 328370.000000, Voice, , VOICE, CP: 1870.150000
NID200526, 11:30:00, 1, , , 11324.00000000000, 30/03/2020 13:04:59, 67944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11300.920000
NID200612, 13:30:00, 3, , , 11266.50000000000, 30/03/2020 14:11:55, 1351980.000000, Voice, , VOICE, CP: 11311.860000
NID200612, 15:30:00, 2, , , 11311.86000000000, 30/03/2020 16:00:00, 1085938.560000, Voice, , VOICE, CP: 11311.860000
SND200612, 11:30:00, 1, , , 15935.00000000000, 30/03/2020 13:10:00, 318700.000000, Voice, , VOICE, CP: 14517.370000
CAD200616, 13:30:00, 3, , , 4784.25000000000, 30/03/2020 14:22:00, 1435275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4770.250000
CAD200616, 15:30:00, 2, , , 4770.50000000000, 30/03/2020 16:00:00, 954100.000000, Voice, , VOICE, CP: 4770.250000
NID200616, 09:30:00, 1, , , 11344.07000000000, 30/03/2020 10:35:00, 136128.840000, Voice, , VOICE, CP: 11313.570000
SND200626, 11:30:00, 1, , , 14321.00000000000, 30/03/2020 12:13:00, 286420.000000, Voice, , VOICE, CP: 14503.330000
ZSE210616, 09:30:00, 1, , , 1878.15780000000, 30/03/2020 10:43:00, 93907.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.430000
CAY200415, 09:30:00, 1, , , 4749.73180000000, 30/03/2020 10:18:00, 474973.180000, Voice, , VOICE, CP: 514121.000000
AHD210317, 09:30:00, 3, , , 1591.50000000000, 30/03/2020 10:03:26, 3978750.000000, Continuous auction order book, , ELECTRONIC, CP: 1593.750000
NID201118, 15:30:00, 3, , , 11477.00000000000, 30/03/2020 16:00:00, 3443100.000000, Voice, , VOICE, CP: 11419.500000
ZSD210120, 15:30:00, 3, , , 1889.00000000000, 30/03/2020 15:57:34, 2361250.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
AHD200402, 09:30:00, 1, , , 1500.35000000000, 30/03/2020 09:41:00, 337578.750000, Voice, , VOICE, CP: 1498.500000
OAD210630, 13:30:00, 1, , , 1610.00000000000, 30/03/2020 14:50:00, 120750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200715, 09:30:00, 3, , , 14325.00000000000, 30/03/2020 10:55:35, 2721750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14505.000000
SCD200731, 15:30:00, 1, , , 247.00000000000, 30/03/2020 17:09:47, 12350.000000, Continuous auction order book, , ELECTRONIC, 236.000000 / 247.000000
NID200506_11000P, 13:30:00, 1, , , 378.84000000000, 30/03/2020 13:37:06, 795564.000000, Voice, , VOICE
SCD210226, 15:30:00, 1, , , 250.00000000000, 30/03/2020 17:12:43, 2500.000000, Continuous auction order book, , ELECTRONIC
CAD200414, 11:30:00, 1, , , 4769.50000000000, 30/03/2020 12:34:39, 715425.000000, Continuous auction order book, , ELECTRONIC, CP: 4764.750000
CAD200611, 15:30:00, 1, , , 4771.38000000000, 30/03/2020 16:00:00, 715707.000000, Voice, , VOICE, CP: 4771.130000
NID200611, 09:30:00, 3, , , 11345.25000000000, 30/03/2020 11:26:00, 1361430.000000, Voice, , VOICE, CP: 11311.430000
CAD200612, 09:30:00, 1, , , 4767.80000000000, 30/03/2020 09:32:00, 357585.000000, Voice, , VOICE, CP: 4771.250000
CAD200506_5500C, 13:30:00, 1, , , 12.25000000000, 30/03/2020 15:18:00, 30625.000000, Voice, , VOICE
ZSD200616, 11:30:00, 1, , , 1861.00000000000, 30/03/2020 11:52:00, 372200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.680000
PBD200618, 15:30:00, 1, , , 1703.88000000000, 30/03/2020 16:00:00, 596358.000000, Voice, , VOICE, CP: 1703.630000
AHD200625, 15:30:00, 3, , , 1522.75000000000, 30/03/2020 19:27:00, 1370475.000000, Voice, , VOICE, CP: 1529.020000
PBD200630, 15:30:00, 3, , , 1713.00000000000, 30/03/2020 16:13:33, 1284750.000000, Continuous auction order book, , ELECTRONIC, CP: 1704.000000
AHD200617, 09:30:00, 3, , , 1525.75000000000, 30/03/2020 09:40:49, 1907187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1532.000000 / 1533.500000
AHD200617, 11:30:00, 2, , , 1528.00000000000, 30/03/2020 11:41:35, 993200.000000, Continuous auction order book, , ELECTRONIC, 1526.000000 / 1529.000000
AHD200617, 13:30:00, 1, 1530.10000000000, 1377090.000000
AHD200819, 15:30:00, 3, , , 1538.25000000000, 30/03/2020 16:26:30, 1538250.000000, Continuous auction order book, , ELECTRONIC, CP: 1542.000000
AHD201118, 13:30:00, 3, , , 1567.50000000000, 30/03/2020 13:32:31, 1371562.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.750000
AHD201118, 15:30:00, 2, , , 1565.60000000000, 30/03/2020 16:34:59, 1056780.000000, Voice, , VOICE, CP: 1565.750000
CAD200715, 13:30:00, 3, , , 4777.75000000000, 30/03/2020 13:33:00, 1433325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4785.000000 / 4765.500000
CAD200715, 15:30:00, 2, , , 4770.89000000000, 30/03/2020 16:50:00, 1073450.250000, Voice, , VOICE, 4769.000000 / 4772.000000
CAD200819, 09:30:00, 1, , , 4769.00000000000, 30/03/2020 09:55:00, 119225.000000, Voice, , VOICE, 4791.000000 / 4798.000000
CAD201021, 11:30:00, 3, , , 4790.50000000000, 30/03/2020 13:00:00, 2515012.500000, Voice, , VOICE, CP: 4790.500000
CAD201021, 15:30:00, 1, , , 4790.30000000000, 30/03/2020 16:50:00, 359272.500000, Voice, , VOICE, CP: 4790.500000
NID200415, 09:30:00, 3, , , 11310.00000000000, 30/03/2020 10:11:43, 5157360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11275.000000
NID200415, 11:30:00, 2, 11302.00000000000, 1017180.000000
NID200415, 13:30:00, 1, , , 11274.00000000000, 30/03/2020 13:55:42, 338220.000000, Voice, , VOICE, 11315.000000 / 11350.000000
NID200715, 13:30:00, 3, , , 12974.95000000000, 30/03/2020 14:00:00, 1479144.300000, Voice, , VOICE, CP: 11329.500000
NID200715, 15:30:00, 2, , , 11330.50000000000, 30/03/2020 16:59:59, 951762.000000, Voice, , VOICE, CP: 11329.500000
PBD201216, 15:30:00, 1, , , 1717.37000000000, 30/03/2020 17:11:00, 472276.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.870000
CAD200506, 09:30:00, 1, , , 4780.00000000000, 30/03/2020 10:16:29, 478000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4766.200000
AHD200407, 15:30:00, 3, , , 1505.00000000000, 30/03/2020 17:47:00, 15050000.000000, Voice, , VOICE, CP: 1502.060000
ZSD200414, 11:30:00, 2, , , , , , , , , CP: 1865.560000
ZSD200414, 13:30:00, 1, , , 1857.77000000000, 30/03/2020 13:55:00, 232221.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.560000
NID200623, 13:30:00, 3, , , 11369.50000000000, 30/03/2020 14:00:00, 1500774.000000, Voice, , VOICE, CP: 11316.180000
NID200623, 15:30:00, 2, , , 11316.68000000000, 30/03/2020 16:00:00, 1086401.280000, Voice, , VOICE, CP: 11316.180000
NID200625, 11:30:00, 3, , , 11380.00000000000, 30/03/2020 12:07:00, 1502160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11317.270000
NID200625, 15:30:00, 1, , , 11349.75000000000, 30/03/2020 19:21:00, 68098.500000, Voice, , VOICE, CP: 11317.270000
PBE200520, 11:30:00, 1, , , 1697.66440200000, 30/03/2020 12:50:00, 42441.610050, Voice, , VOICE, CP: 1542.570000
AHD221221, 11:30:00, 3, , , 1736.50000000000, 30/03/2020 12:29:00, 1519437.500000, Voice, , VOICE, CP: 1743.000000
AHD221221, 15:30:00, 1, , , 1741.50000000000, 30/03/2020 16:35:05, 348300.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.000000
CAD210217, 09:30:00, 3, , , 4824.00000000000, 30/03/2020 10:26:52, 6030000.000000, Continuous auction order book, , ELECTRONIC, CP: 4814.000000
CAD210217, 13:30:00, 1, , , 4817.00000000000, 30/03/2020 14:48:00, 240850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
CAD231220, 13:30:00, 1, , , 5677.24000000000, 30/03/2020 14:00:00, 141931.000000, Voice, , VOICE, CP: 5004.000000
NID201021, 13:30:00, 3, , , 11451.00000000000, 30/03/2020 15:06:42, 1717650.000000, Continuous auction order book, , ELECTRONIC, CP: 11398.500000
PBD200617, 13:30:00, 3, , , 1704.75000000000, 30/03/2020 14:00:00, 1235943.750000, Voice, , VOICE, CP: 1704.750000
PBD200617, 15:30:00, 2, , , 1711.75000000000, 30/03/2020 16:14:56, 1069843.750000, Continuous auction order book, , ELECTRONIC, CP: 1704.750000
ZSD200715, 09:30:00, 2, , , 1857.25000000000, 30/03/2020 11:00:00, 928625.000000, Voice, , VOICE, CP: 1872.750000
ZSD200715, 11:30:00, 1, , , 1858.90000000000, 30/03/2020 11:35:00, 325307.500000, Voice, , VOICE, 1851.500000 / 1852.500000
HCD201130, 15:30:00, 1, , , 380.00000000000, 30/03/2020 17:45:19, 3800.000000, Continuous auction order book, , ELECTRONIC
NID200603, 15:30:00, 1, , , 11306.00000000000, 30/03/2020 16:00:00, 474852.000000, Voice, , VOICE, CP: 11306.000000
ZSD200403, 13:30:00, 3, , , 1856.32000000000, 30/03/2020 13:57:26, 1113792.000000, Continuous auction order book, , ELECTRONIC, CP: 1863.440000
SND200414, 13:30:00, 1, , , 14309.00000000000, 30/03/2020 13:33:00, 143090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14554.330000
CAE200414, 11:30:00, 1, , , 4764.41514000000, 30/03/2020 13:00:00, 119110.378500, Voice, , VOICE, CP: 4319.600000
CAD200506_5600C, 13:30:00, 1, , , 9.50000000000, 30/03/2020 15:17:58, 5937.500000, Voice, , VOICE
CAD200514, 09:30:00, 3, , , 4789.07000000000, 30/03/2020 11:00:00, 1795901.250000, Voice, , VOICE, CP: 4766.360000
CAD200528, 09:30:00, 1, , , 4789.57000000000, 30/03/2020 11:00:00, 359217.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4766.130000
AHD200616, 11:30:00, 1, , , , , , , , , CP: 1527.000000
ZSD200616, 09:30:00, 1, , , 1861.00000000000, 30/03/2020 09:52:00, 372200.000000, Voice, , VOICE, CP: 1871.680000
NID200619, 13:30:00, 1, , , 11283.00000000000, 30/03/2020 14:14:30, 270792.000000, Voice, , VOICE, CP: 11314.000000
SND200630, 09:30:00, 1, , , 14275.00000000000, 30/03/2020 10:05:47, 71375.000000, Continuous auction order book, , ELECTRONIC, 14160.000000 / 14325.000000
AHD210217, 09:30:00, 3, , , 1588.50000000000, 30/03/2020 11:07:00, 1985625.000000, Continuous auction order book, , ELECTRONIC, CP: 1586.750000
PBD200617, 11:30:00, 3, , , 1694.35000000000, 30/03/2020 12:05:00, 4235875.000000, Voice, , VOICE, CP: 1704.750000
PBD200617, 13:30:00, 2, , , 1644.50000000000, 30/03/2020 14:00:00, 986700.000000, Voice, , VOICE, CP: 1704.750000
PBD200617, 15:30:00, 1, , , 1698.00000000000, 30/03/2020 15:34:05, 42450.000000, Voice, , VOICE, 1705.500000 / 1708.500000
PBD200916, 15:30:00, 3, , , 1714.75000000000, 30/03/2020 16:15:54, 2143437.500000, Continuous auction order book, , ELECTRONIC, CP: 1710.120000
ZSD201216, 13:30:00, 1, , , 2042.00000000000, 30/03/2020 14:00:00, 153150.000000, Voice, , VOICE, CP: 1885.250000
HUD210129, 13:30:00, 1, , , 525.00000000000, 30/03/2020 15:06:10, 31500.000000, Continuous auction order book, , ELECTRONIC
CAD200624, 13:30:00, 3, , , 4770.65000000000, 30/03/2020 14:59:00, 1192662.500000, Voice, , VOICE, CP: 4768.000000
CAD200624, 15:30:00, 2, , , 4768.25000000000, 30/03/2020 16:00:00, 953650.000000, Voice, , VOICE, CP: 4768.000000
PBD200624, 09:30:00, 1, , , 1685.00000000000, 30/03/2020 09:57:00, 42125.000000, Voice, , VOICE, CP: 1703.300000
PBD200331, 09:30:00, 3, , , 1690.00000000000, 30/03/2020 09:39:10, 5365750.000000, Voice, , VOICE, CP: 1693.040000
PBD200331, 11:30:00, 2, , , 1690.00000000000, 30/03/2020 11:35:41, 1098500.000000, Voice, , VOICE, CP: 1693.040000
CAD200421, 13:30:00, 3, , , 4783.96000000000, 30/03/2020 13:54:35, 2989975.000000, Continuous auction order book, , ELECTRONIC, CP: 4761.960000
CAD200506_5825C, 11:30:00, 1, , , 5.00000000000, 30/03/2020 12:04:07, 10000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200528, 11:30:00, 1, , , 11327.50000000000, 30/03/2020 13:05:00, 271860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11302.080000
CAD200605, 09:30:00, 3, , , 4791.93000000000, 30/03/2020 11:00:00, 3593947.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4768.500000
NID200618, 15:30:00, 1, , , 11314.50000000000, 30/03/2020 16:00:00, 271548.000000, Voice, , VOICE, CP: 11314.000000
AHD200619, 11:30:00, 1, , , 1527.00000000000, 30/03/2020 12:07:00, 76350.000000, Voice, , VOICE, CP: 1527.250000
NID200630, 09:30:00, 3, , , 11351.50000000000, 30/03/2020 09:33:00, 1294071.000000, Voice, , VOICE, CP: 11320.000000
NID200630, 11:30:00, 2, , , 11360.00000000000, 30/03/2020 13:27:09, 1090560.000000, Continuous auction order book, , ELECTRONIC, 11335.000000 / 11360.000000
NID200630, 13:30:00, 1, , , 11360.00000000000, 30/03/2020 13:33:00, 68160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11375.000000 / 11385.000000
CAE200630, 11:30:00, 1, , , 4754.94692400000, 30/03/2020 12:35:00, 118873.673100, Voice, , VOICE, CP: 4310.330000
CAE200617, 11:30:00, 1, , , 4759.54830000000, 30/03/2020 12:35:00, 356966.122500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4312.710000
AHD200520, 09:30:00, 1, , , 1521.00000000000, 30/03/2020 09:32:41, 76050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1519.500000
AHD201216, 09:30:00, 1, , , 1571.00000000000, 30/03/2020 09:54:46, 392750.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.500000
AHD221221, 15:30:00, 3, , , 1733.50000000000, 30/03/2020 15:51:37, 2383562.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.000000
CAD200715, 09:30:00, 2, , , 4789.75000000000, 30/03/2020 10:31:40, 957950.000000, Continuous auction order book, , ELECTRONIC, 4780.000000 / 4786.500000
CAD200715, 11:30:00, 1, 4783.33750000000, 956667.500000
CAD211215, 11:30:00, 3, , , 4885.00000000000, 30/03/2020 12:59:00, 6106250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4869.000000
CAD211215, 13:30:00, 2, , , 5842.50000000000, 30/03/2020 14:00:00, 876375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4869.000000
CAD211215, 15:30:00, 1, , , 4869.00000000000, 30/03/2020 15:32:00, 243450.000000, Voice, , VOICE, CP: 4869.000000
CAD231220, 15:30:00, 3, , , 5003.82000000000, 30/03/2020 17:34:00, 1501146.000000, Voice, , VOICE, CP: 5004.000000
NID200819, 13:30:00, 2, , , 11354.50000000000, 30/03/2020 14:39:03, 885651.000000, Voice, , VOICE, CP: 11354.500000
NID200819, 15:30:00, 1, , , 11354.50000000000, 30/03/2020 16:20:00, 68127.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11375.000000 / 11405.000000
PBD200415, 13:30:00, 3, , , 1810.00000000000, 30/03/2020 14:00:00, 4977500.000000, Voice, , VOICE, CP: 1699.500000
PBD200415, 15:30:00, 2, , , 1700.25000000000, 30/03/2020 16:16:49, 892631.250000, Continuous auction order book, , ELECTRONIC, CP: 1699.500000
PBD201118, 13:30:00, 3, , , 1713.12000000000, 30/03/2020 15:00:00, 4282800.000000, Voice, , VOICE, CP: 1713.370000
PBD200402, 09:30:00, 2, 1682.93000000000, 8414650.000000
PBD200402, 11:30:00, 1, , , 1694.00000000000, 30/03/2020 13:06:02, 84700.000000, Voice, , VOICE, CP: 1693.960000
NID200429, 15:30:00, 1, , , 11335.56000000000, 30/03/2020 16:35:00, 136026.720000, Voice, , VOICE, CP: 11283.360000
PBD200603, 11:30:00, 1, , , 1840.50000000000, 30/03/2020 13:10:00, 276075.000000, Voice, , VOICE, CP: 1703.900000
ZSD200512, 13:30:00, 1, , , 1838.25000000000, 30/03/2020 13:45:00, 91912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.480000
CAD200519, 09:30:00, 1, , , 4788.64000000000, 30/03/2020 11:00:00, 359148.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4765.710000
CAD200623, 13:30:00, 1, , , 4787.00000000000, 30/03/2020 14:05:00, 239350.000000, Voice, , VOICE, CP: 4767.750000
NID200625, 09:30:00, 1, , , 11361.90000000000, 30/03/2020 10:47:34, 681714.000000, Continuous auction order book, , ELECTRONIC, CP: 11317.270000
CAD200626, 11:30:00, 3, , , 4779.55000000000, 30/03/2020 12:13:00, 14697116.250000, Voice, , VOICE, CP: 4768.500000
CAD200626, 15:30:00, 1, , , 4760.50000000000, 30/03/2020 16:50:00, 238025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4768.500000
CAD201104_3800P, 09:30:00, 1, , , 69.00000000000, 30/03/2020 10:06:00, 34500.000000, Voice, , VOICE
PBE200415, 13:30:00, 1, , , 1694.36822400000, 30/03/2020 13:55:00, 42359.205600, Voice, , VOICE, CP: 1540.640000
AHD210317, 09:30:00, 2, , , 1595.50000000000, 30/03/2020 11:07:31, 997187.500000, Continuous auction order book, , ELECTRONIC, CP: 1593.750000
NID200415, 11:30:00, 1, , , 11290.00000000000, 30/03/2020 12:00:00, 67740.000000, Voice, , VOICE, 11320.000000 / 11360.000000
ZSD200715, 09:30:00, 3, , , 1858.90000000000, 30/03/2020 10:37:00, 4647250.000000, Voice, , VOICE, CP: 1872.750000
ZSD200715, 11:30:00, 2, , , 1858.90000000000, 30/03/2020 11:35:00, 836505.000000, Voice, , VOICE, CP: 1872.750000
ZSD200715, 13:30:00, 1, , , 1853.60000000000, 30/03/2020 13:50:00, 46340.000000, Voice, , VOICE, 1868.500000 / 1870.500000
NAD200520, 15:30:00, 1, , , 1105.00000000000, 30/03/2020 16:23:00, 331500.000000, Continuous auction order book, , ELECTRONIC, CP: 1104.500000
AHD200402, 13:30:00, 3, , , 1496.00000000000, 30/03/2020 15:20:00, 27601200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.500000
AHD200402, 15:30:00, 2, , , 1494.50000000000, 30/03/2020 16:19:08, 934062.500000, Continuous auction order book, , ELECTRONIC, CP: 1498.500000
AHD200505, 15:30:00, 3, , , 1507.00000000000, 30/03/2020 15:50:00, 1205600.000000, Voice, , VOICE, CP: 1515.910000
SCD201231, 15:30:00, 1, , , 255.00000000000, 30/03/2020 17:12:55, 2550.000000, Continuous auction order book, , ELECTRONIC
ZSD200527, 13:30:00, 1, , , 2049.50000000000, 30/03/2020 13:45:00, 256187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.250000
CAD200610, 15:30:00, 3, , , 4771.25000000000, 30/03/2020 16:00:00, 1669937.500000, Voice, , VOICE, CP: 4771.000000
NID200624, 09:30:00, 1, , , 11344.00000000000, 30/03/2020 09:53:15, 68064.000000, Voice, , VOICE, CP: 11316.730000
ZSD200403, 15:30:00, 3, , , 1856.32000000000, 30/03/2020 19:05:00, 1113792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.440000
PBD200414, 15:30:00, 1, , , 1694.75000000000, 30/03/2020 17:00:00, 338950.000000, Voice, , VOICE, CP: 1699.070000
CAD200428, 15:30:00, 3, , , 4766.52000000000, 30/03/2020 16:30:22, 5958150.000000, Continuous auction order book, , ELECTRONIC, CP: 4764.520000
NID200401_11500P, 15:30:00, 1, , , 249.85000000000, 30/03/2020 17:14:48, 20987.400000, Voice, , VOICE
AHE200529, 09:30:00, 1, , , 1504.29600000000, 30/03/2020 09:53:00, 150429.600000, Voice, , VOICE, CP: 1377.620000
CAD200611, 15:30:00, 2, , , 4771.38000000000, 30/03/2020 16:00:00, 954276.000000, Voice, , VOICE, CP: 4771.130000
SND200616, 11:30:00, 1, , , 15375.00000000000, 30/03/2020 13:10:00, 307500.000000, Voice, , VOICE, CP: 14515.790000
ZSD200616, 15:30:00, 3, , , 1878.18000000000, 30/03/2020 16:00:00, 1878180.000000, Voice, , VOICE, CP: 1871.680000
PBD200618, 13:30:00, 1, , , 1705.00000000000, 30/03/2020 14:34:00, 42625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.630000
PBD200619, 11:30:00, 1, , , 1684.00000000000, 30/03/2020 12:09:00, 210500.000000, Voice, , VOICE, CP: 1702.500000
AHD200625, 11:30:00, 1, , , 1528.77000000000, 30/03/2020 12:07:00, 305754.000000, Voice, , VOICE, CP: 1529.020000
NID200626, 09:30:00, 2, , , 11350.00000000000, 30/03/2020 10:58:00, 1089600.000000, Voice, , VOICE, CP: 11317.820000
