Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210312, 0.00000000, 8, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 02:43:48.291, 0, 0, 0, 0, 2, 855652.000000, 0, 0
CAD210312, 0.00000000, 5, 0, 0, 0, 171.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 50.5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 02:44:25.554, 0, 0, 0, 0, 1, 53475.000000, 0, 0
CAD210316, 0.00000000, 8, 0, 0, 0, 1206.000000, 00:00:00:000, 00:00:00:000, 01:16:04.746, 0, 0, 0, 0, 1, 1746556.000000, 0, 0
NAD210316, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 1, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:37:55.364, 0, 0, 0, 0, 1, 71754.000000, 0, 0
AHD210318, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 0.00000000, 20, 0, 0, 0, 61.071428, 00:00:00:000, 00:00:00:000, 00:12:11.562, 0, 0, 0, 0, 1, 351621.000000, 0, 0
SND210318, 0.00000000, 5.15, 159, 0, 0, 6080.000000, 00:00:00:000, 00:00:00:000, 00:02:59.920, 0, 0, 0, 0, 2, 792810.000000, 0, 0
AHD210322, 0.00000000, 7.5, 0, 0, 0, 101.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 29.21875, 3.22222222222222, 0, 0, 5438.728070, 00:00:00:000, 00:00:00:000, 01:03:27.738, 0, 0, 0, 0, 8, 28383250.000000, 0, 0
SND210322, 0.00000000, 6.4, 110, 0, 0, 12696.354166, 00:00:00:000, 00:00:00:000, 00:46:50.444, 0, 0, 0, 0, 2, 1964525.000000, 0, 0
AHD210319, 0.00000000, 16, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 27.6666666666667, 0, 0, 0, 4440.250000, 00:00:00:000, 00:00:00:000, 04:38:02.476, 0, 0, 0, 0, 1, 1065190.000000, 0, 0
CAD210323, 0.00000000, 11.25, 0, 0, 0, 887.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 11.9166666666667, 0, 0, 0, 23803.571428, 00:00:00:000, 00:00:00:000, 00:00:36.625, 0, 0, 0, 0, 1, 546440.000000, 0, 0
AHD210329, 0.00000000, 5.66666666666667, 0, 0, 0, 95.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 12.8333333333333, 0, 0, 0, 25500.000000, 00:00:00:000, 00:00:00:000, 00:31:31.561, 0, 0, 0, 0, 4, 3106015.000000, 0, 0
AHD210325, 0.00000000, 16, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210326, 0.00000000, 16, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210325, 0.00000000, 7, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210326, 0.00000000, 2.44444444444444, 0, 0, 0, 14541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 7.33333333333333, 0, 0, 0, 64.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 4.375, 0, 0, 0, 9085.000000, 00:00:00:000, 00:00:00:000, 00:13:44.833, 0, 0, 0, 0, 1, 395250.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 6, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210401, 0.00000000, 2.66666666666667, 0, 0, 0, 28.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210401, 0.00000000, 8.33333333333333, 0, 0, 0, 266.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.20810210876804, 7.81372549019602, 14, 2, 12719.559748, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.29230769230769, 10, 8, 0, 17153.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 5.37500000, 1.85323033707865, 7.84177215189874, 25, 7, 6766.398148, 00:00:00.000, 00:00:00.001, 01:53:26.033, 0, 0, 0, 0, 4, 16020.000000, 0, 0
SRD220331, 8.00000000, 2.74305555555556, 8.2013888888888, 29, 2, 24408.524621, 00:00:00.001, 00:00:00.001, 03:24:50.777, 0, 0, 0, 0, 1, 5710.000000, 0, 0
AHD210408, 0.00000000, 15, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 30.8333333333333, 6.07, 0, 0, 871.600000, 00:00:00:000, 00:00:00:000, 00:01:17.699, 0, 0, 0, 0, 2, 10562302.800000, 0, 0
SND210408, 0.00000000, 5, 0, 0, 0, 32500.000000, 00:00:00:000, 00:00:00:000, 01:50:42.464, 0, 0, 0, 0, 1, 648161.000000, 0, 0
CAD210412, 0.00000000, 15, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 5, 0, 0, 0, 37500.000000, 00:00:00:000, 00:00:00:000, 02:47:51.839, 0, 0, 0, 0, 1, 648022.250000, 0, 0
CAD210413, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 23.75, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 10, 0, 0, 0, 914.400000, 00:00:00:000, 00:00:00:000, 00:21:14.585, 0, 0, 0, 0, 1, 1166085.600000, 0, 0
PBD210415, 0.00000000, 50.2222222222222, 0.916666666666667, 0, 0, 2349.041666, 00:00:00:000, 00:00:00:000, 04:10:25.532, 0, 0, 0, 0, 1, 2663125.000000, 0, 0
SND210415, 0.00000000, 7, 100, 0, 0, 1790.680000, 00:00:00:000, 00:00:00:000, 03:48:58.662, 0, 0, 0, 0, 1, 816016.800000, 0, 0
AHD210419, 0.00000000, 38.125, 0.13, 0, 0, 539.975000, 00:00:00:000, 00:00:00:000, 06:53:22.073, 0, 0, 0, 0, 1, 2178514.500000, 0, 0
CAD210419, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:39:10.232, 0, 0, 0, 0, 1, 437687.500000, 0, 0
NAD210419, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210419, 0.00000000, 8.36666666666667, 63.75, 0, 0, 4664.722222, 00:00:00:000, 00:00:00:000, 01:54:58.605, 0, 0, 0, 0, 2, 1626650.000000, 0, 0
ZSD210419, 0.00000000, 32.5, 0, 0, 0, 3081.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210223, 0.00000000, 1, 0.0100769586201785, 75343, 0, 136347.542083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210223, 0.00000000, 1, 0.244576721901922, 115373, 0, 177893.171494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 32, 0.13, 0, 0, 66.625000, 00:00:00:000, 00:00:00:000, 06:53:22.073, 0, 0, 0, 0, 1, 2178647.750000, 0, 0
CAD210420, 0.00000000, 6, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:39:10.232, 0, 0, 0, 0, 1, 437687.500000, 0, 0
SND210420, 0.00000000, 3, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 35, 0.3, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 10.75, 0, 0, 0, 155.208333, 00:00:00:000, 00:00:00:000, 00:02:49.024, 0, 0, 0, 0, 2, 3257727.500000, 0, 0
NID210422, 0.00000000, 24.7410714285714, 3.33333333333333, 0, 0, 758.541666, 00:00:00:000, 00:00:00:000, 01:20:09.046, 0, 0, 0, 0, 2, 9485019.000000, 0, 0
PBD210422, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 75, 0.5, 0, 0, 3541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 32.5, 0, 0, 0, 2950.000000, 00:00:00:000, 00:00:00:000, 00:10:24.182, 0, 0, 0, 0, 1, 4356625.000000, 0, 0
NID210426, 0.00000000, 3, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 26, 2.25, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 7.5, 0, 0, 0, 5012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210426, 0.00000000, 1, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210423, 0.00000000, 20, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 00:10:24.182, 0, 0, 0, 0, 1, 4356440.000000, 0, 0
CAD210427, 0.00000000, 28.8, 0, 0, 0, 4859.850000, 00:00:00:000, 00:00:00:000, 00:24:57.121, 0, 0, 0, 0, 3, 5227349.750000, 0, 0
NID210427, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210427, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210427, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 22.8125, 0, 0, 0, 668.208333, 00:00:00:000, 00:00:00:000, 01:28:37.133, 0, 0, 0, 0, 5, 17499706.250000, 0, 0
NID210429, 0.00000000, 14, 0, 0, 0, 67.200000, 00:00:00:000, 00:00:00:000, 07:15:58.307, 0, 0, 0, 0, 1, 1634901.240000, 0, 0
SND210429, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210429, 0.00000000, 25, 0, 0, 0, 1101.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 45.9444444444444, 0.38, 0, 0, 2314.015151, 00:00:00:000, 00:00:00:000, 01:29:21.736, 0, 0, 0, 0, 5, 11234967.500000, 0, 0
CAD210430, 0.00000000, 12.5, 1.31, 0, 0, 59.060606, 00:00:00:000, 00:00:00:000, 01:49:43.344, 0, 0, 0, 0, 3, 2623438.250000, 0, 0
NID210430, 0.00000000, 12, 0, 0, 0, 400.600000, 00:00:00:000, 00:00:00:000, 03:46:17.162, 0, 0, 0, 0, 2, 3270658.440000, 0, 0
PBD210430, 0.00000000, 1.5, 0.5, 0, 0, 112.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210430, 0.00000000, 15.5, 0, 0, 0, 784.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 10, 0, 0, 0, 55000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 44.1470588235294, 1.05785714285714, 0, 0, 2124.747474, 00:00:00:000, 00:00:00:000, 00:26:15.134, 0, 0, 0, 0, 12, 24678705.000000, 0, 0
CAD210504, 0.00000000, 9.66666666666667, 0, 0, 0, 122.927083, 00:00:00:000, 00:00:00:000, 03:02:06.229, 0, 0, 0, 0, 7, 13753883.000000, 0, 0
NAD210504, 0.00000000, 3, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 0.00000000, 12, 0, 0, 0, 57.600000, 00:00:00:000, 00:00:00:000, 07:16:30.155, 0, 0, 0, 0, 1, 1401670.800000, 0, 0
PBD210504, 0.00000000, 2, 0, 0, 0, 92.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1.99206349206349, 100, 0, 0, 5768.371212, 00:00:00:000, 00:00:00:000, 00:19:56.762, 0, 0, 0, 0, 4, 512625.000000, 0, 0
ZSD210504, 0.00000000, 20.625, 0, 0, 0, 549.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 70, 0, 0, 0, 840.000000, 00:00:00:000, 00:00:00:000, 01:18:56.434, 0, 0, 0, 0, 2, 5375400.000000, 0, 0
CAD210507, 0.00000000, 11.75, 0.5, 0, 0, 402.916666, 00:00:00:000, 00:00:00:000, 04:31:28.466, 0, 0, 0, 0, 2, 3783775.000000, 0, 0
NID210507, 0.00000000, 2, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210507, 0.00000000, 23.5, 0, 0, 0, 1580.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210507, 0.00000000, 3.5, 0, 0, 0, 732.142857, 00:00:00:000, 00:00:00:000, 00:47:55.725, 0, 0, 0, 0, 1, 655000.000000, 0, 0
ZSD210507, 0.00000000, 14.1, 0, 0, 0, 485.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 36.25, 0, 0, 0, 2204.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 12.474358974359, 0.25, 0, 0, 58.088235, 00:00:00:000, 00:00:00:000, 03:03:30.747, 0, 0, 0, 0, 2, 5545433.750000, 0, 0
NID210510, 0.00000000, 25.8, 0, 0, 0, 620.000000, 00:00:00:000, 00:00:00:000, 00:12:39.116, 0, 0, 0, 0, 9, 30765477.000000, 0, 0
PBD210510, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 29.25, 0, 0, 0, 2565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210511, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 6.07142857142857, 0.25, 0, 0, 18.484375, 00:00:00:000, 00:00:00:000, 00:51:37.871, 0, 0, 0, 0, 2, 1100612.500000, 0, 0
NID210511, 0.00000000, 2.5, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 03:55:15.080, 0, 0, 0, 0, 2, 584391.000000, 0, 0
PBD210511, 0.00000000, 8, 0, 0, 0, 34.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210511, 0.00000000, 8, 0, 0, 0, 57.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 25, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 10.4375, 0, 0, 0, 307.375000, 00:00:00:000, 00:00:00:000, 01:53:44.314, 0, 0, 0, 0, 2, 5907768.750000, 0, 0
NID210514, 0.00000000, 14, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 14.875, 0.5, 0, 0, 698.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 100, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:16:46.288, 0, 0, 0, 0, 1, 5398125.000000, 0, 0
CAD210517, 0.00000000, 12.2832087406555, 0.806, 0, 0, 44.808277, 00:00:00:000, 00:00:00:000, 00:38:24.744, 0, 0, 0, 0, 19, 49741816.500000, 0, 0
NID210517, 0.00000000, 18.5833333333333, 0, 0, 0, 375.634285, 00:00:00:000, 00:00:00:000, 00:20:43.988, 0, 0, 0, 0, 1, 584475.000000, 0, 0
PBD210517, 0.00000000, 56.5336538461538, 0.3125, 0, 0, 804.791666, 00:00:00:000, 00:00:00:000, 03:30:11.681, 0, 0, 0, 0, 3, 377312.500000, 0, 0
SND210517, 0.00000000, 1.28571428571429, 0, 0, 0, 9154.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 21.1950549450549, 0.455555555555556, 0, 0, 124.771505, 00:00:00:000, 00:00:00:000, 00:26:23.533, 0, 0, 0, 0, 2, 1370393.750000, 0, 0
AHD210518, 0.00000000, 237.846153846154, 0.168571428571429, 0, 0, 306.815104, 00:00:00:000, 00:00:00:000, 02:07:24.457, 0, 0, 0, 0, 5, 16628813.500000, 0, 0
CAD210518, 0.00000000, 12.1041666666667, 0.982777777777778, 0, 0, 207.432098, 00:00:00:000, 00:00:00:000, 01:41:17.703, 0, 0, 0, 0, 13, 10359100.000000, 0, 0
NID210518, 0.00000000, 39.4254355400697, 1.9375, 0, 0, 232.957403, 00:00:00:000, 00:00:00:000, 01:08:08.604, 0, 0, 0, 0, 36, 53352345.000000, 0, 0
PBD210518, 0.00000000, 12.6666666666667, 0.25, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210518, 0.00000000, 7.42105263157895, 11.5, 0, 0, 886.515151, 00:00:00:000, 00:00:00:000, 00:07:27.173, 0, 0, 0, 0, 1, 635125.000000, 0, 0
ZSD210518, 0.00000000, 35.9174484052533, 0.368181818181818, 0, 0, 716.972222, 00:00:00:000, 00:00:00:000, 00:46:21.210, 0, 0, 0, 0, 15, 57905356.250000, 0, 0
