Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:52, 2029635479, 14625.000000, 3, 14640.000000, 4, 102435.000000
07/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:59, 2029488871, 14650.000000, 4, 14665.000000, 9, 190585.000000
07/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:06, 2030064222, 14635.000000, 8, 14650.000000, 5, 190330.000000
07/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 08:39:22, 2030650835, , , 577.500000, 1, 577.500000
07/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:39:22, 2030650835, , , 577.500000, 1, 577.500000
07/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 08:39:22, 2030650835, , , 577.500000, 1, 577.500000
07/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:39:22, 2030650835, , , 577.500000, 1, 577.500000
07/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:34:08, 2030438585, 437.500000, 1, 442.000000, 1, 3080.000000
07/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:57:42, 2030136743, 436.000000, 1, 442.000000, 1, 3510.000000
07/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:57:42, 2030136743, 436.000000, 1, 442.000000, 1, 3510.000000
07/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 08:57:42, 2030136743, 436.000000, 1, 442.000000, 1, 3510.000000
07/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2030589663, 1785.500000, 1, 1794.000000, 1, 3579.500000
07/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:00, 2029636827, 1770.000000, 1, , , 1770.000000
07/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:28:54, 2029489816, 1773.500000, 1, , , 1773.500000
07/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:28:14, 2030066287, 1787.500000, 1, , , 1787.500000
07/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 08:38:56, 2030650843, , , 578.500000, 1, 578.500000
07/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 08:38:56, 2030650843, , , 578.500000, 1, 578.500000
07/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:38:56, 2030650843, , , 578.500000, 1, 578.500000
07/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:38:56, 2030650843, , , 578.500000, 1, 578.500000
07/10/2020 00:00:00, SND201009, 4024498, 15:30:00, 15:26:01, 2030583388, 18070.000000, 1, 18120.000000, 3, 72430.000000
07/10/2020 00:00:00, SND201009, 4024498, 13:30:00, 13:23:24, 2030047063, 18115.000000, 10, 18170.000000, 1, 199320.000000
07/10/2020 00:00:00, SND201009, 4024498, 11:30:00, 11:29:12, 2029634456, 18095.000000, 1, 18165.000000, 1, 36260.000000
07/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:54:02, 2030650196, 570.000000, 2, 578.000000, 2, 2296.000000
07/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:17:17, 2029517753, 570.000000, 4, 578.000000, 3, 4592.500000
07/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 09:54:02, 2030650196, 570.000000, 2, 578.000000, 2, 2296.000000
07/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 09:54:02, 2030650196, 570.000000, 2, 578.000000, 2, 2296.000000
