Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201006, 11:30:00, 3, , , 1759.45000000000, 04/09/2020 11:50:00, 8797250.000000, Voice, , VOICE, CP: 1764.860000
CAD201006, 11:30:00, 1, , , 6668.50000000000, 04/09/2020 12:10:00, 166712.500000, Voice, , VOICE, CP: 6714.000000
CAD201204, 15:30:00, 3, 6683.87000000000, 26735480.000000
AHD201216, 15:30:00, 3, , , 1789.50000000000, 04/09/2020 15:35:00, 2773725.000000, Voice, , VOICE, CP: 1789.500000
CAD201216, 09:30:00, 1, 6659.50000000000, 6326525.000000
CAD211215, 11:30:00, 1, , , 6656.00000000000, 04/09/2020 12:34:00, 166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9.000000 / 20.000000
ZSD201216, 11:30:00, 1, , , 2496.00000000000, 04/09/2020 11:44:39, 124800.000000, Continuous auction order book, , ELECTRONIC, 2497.500000 / 2499.000000
ZSD201216, 09:30:00, 2, , , 2499.96000000000, 04/09/2020 09:49:02, 1124982.000000, Continuous auction order book, , ELECTRONIC, CP: 2485.500000
ZSD211215, 15:30:00, 3, , , 2532.75000000000, 04/09/2020 15:54:33, 1582968.750000, Continuous auction order book, , ELECTRONIC, CP: 2525.500000
ZSD221019, 13:30:00, 3, , , 2580.00000000000, 04/09/2020 14:10:00, 1612500.000000, Voice, , VOICE, CP: 2550.500000
ZSD201202, 15:30:00, 1, , , 2482.21000000000, 04/09/2020 15:50:00, 62055.250000, Voice, , VOICE, CP: 2482.210000
CAD201007, 13:30:00, 1, , , 6669.50000000000, 04/09/2020 15:00:00, 166737.500000, Voice, , VOICE, CP: 6714.240000
CAD200910, 13:30:00, 1, , , 6665.00000000000, 04/09/2020 13:45:00, 333250.000000, Voice, , VOICE, 0.250000 / 0.500000
ZSD201001, 15:30:00, 1, , , 2464.38000000000, 04/09/2020 16:52:26, 431266.500000, Voice, , VOICE, CP: 2464.380000
NID201009, 15:30:00, 1, , , 15263.50000000000, 04/09/2020 15:50:00, 91581.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15263.500000
NID201110, 11:30:00, 1, , , 15230.50000000000, 04/09/2020 12:20:00, 91383.000000, Voice, , VOICE, CP: 15283.630000
SND201204, 11:30:00, 1, 18260.00000000000, 182600.000000
CAD210217, 13:30:00, 1, , , 6702.00000000000, 04/09/2020 14:39:00, 837750.000000, Voice, , VOICE, 0.500000 / 3.000000
CAD210217, 09:30:00, 3, , , 6658.25000000000, 04/09/2020 09:45:00, 1997475.000000, Voice, , VOICE, CP: 6702.000000
NID201021, 15:30:00, 2, 15263.00000000000, 1831560.000000
NID201021, 13:30:00, 3, , , 15257.00000000000, 04/09/2020 14:16:00, 5675604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15269.500000
PBD210120, 09:30:00, 1, , , 1978.75000000000, 04/09/2020 10:52:00, 98937.500000, Voice, , VOICE, 1964.000000 / 1973.000000
AAE201216, 13:30:00, 1, 1521.48024000000, 30429.604800
HCD201030, 11:30:00, 1, , , 529.50000000000, 04/09/2020 11:58:23, 15885.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 0.000000
ZSD210430_2500TC, 09:30:00, 1, , , 191.00000000000, 04/09/2020 09:50:00, 4775.000000, Voice, , VOICE, CP: 179.310000
NID200909, 15:30:00, 1, , , 15175.79000000000, 04/09/2020 16:24:07, 637383.180000, Continuous auction order book, , ELECTRONIC, CP: 15252.250000
NID200909, 11:30:00, 3, , , 15210.50000000000, 04/09/2020 13:04:00, 1551471.000000, Voice, , VOICE, CP: 15252.250000
AHD201125, 15:30:00, 1, , , 1783.25000000000, 04/09/2020 15:50:00, 178325.000000, Voice, , VOICE, CP: 1783.250000
CAD200908, 13:30:00, 1, , , 6684.00000000000, 04/09/2020 14:54:33, 167100.000000, Continuous auction order book, , ELECTRONIC, 6717.500000 / 6724.500000
CAD200908, 11:30:00, 2, , , 6678.00000000000, 04/09/2020 13:14:00, 1001700.000000, Voice, , VOICE, 6680.000000 / 6682.500000
CAD200908, 09:30:00, 3, , , 6678.00000000000, 04/09/2020 09:56:27, 16695000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6729.500000
NID200929, 11:30:00, 1, , , 15223.00000000000, 04/09/2020 13:15:00, 91338.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15258.790000
ZSD201008, 15:30:00, 1, , , 2482.50000000000, 04/09/2020 15:45:00, 62062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.080000
CAD201013, 13:30:00, 1, , , 6704.38000000000, 04/09/2020 15:29:22, 838047.500000, Continuous auction order book, , ELECTRONIC, CP: 6715.650000
CAD201016, 15:30:00, 3, , , 6716.58000000000, 04/09/2020 16:34:00, 8395725.000000, Voice, , VOICE, CP: 6716.580000
AHD201113, 13:30:00, 3, , , 1785.00000000000, 04/09/2020 13:32:00, 5979750.000000, Voice, , VOICE, CP: 1779.330000
PBD201007_1950P, 15:30:00, 1, , , 45.00000000000, 04/09/2020 17:00:00, 18000.000000, Voice, , VOICE
AHE200916, 11:30:00, 1, , , 1781.33760000000, 04/09/2020 12:39:14, 89066.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.940000
ZSE201118, 13:30:00, 1, , , 2488.41255600000, 04/09/2020 14:02:00, 248841.255600, Voice, , VOICE, CP: 2096.430000
AHD201021, 09:30:00, 1, , , 1775.15000000000, 04/09/2020 09:51:14, 665681.250000, Voice, , VOICE, 1772.000000 / 1773.000000
AHD210519, 15:30:00, 3, , , 1821.65000000000, 04/09/2020 16:16:00, 6375775.000000, Voice, , VOICE, CP: 1821.750000
CAD210120, 15:30:00, 2, , , 6704.65000000000, 04/09/2020 16:46:19, 1005697.500000, Voice, , VOICE, CP: 6704.500000
CAD210120, 13:30:00, 3, , , 6677.50000000000, 04/09/2020 14:06:11, 8346875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6704.500000
CAD221221, 15:30:00, 1, , , 6705.50000000000, 04/09/2020 16:49:58, 838187.500000, Continuous auction order book, , ELECTRONIC, 10.000000 / 24.000000
ZSD240515, 13:30:00, 1, , , 2637.85000000000, 04/09/2020 14:17:00, 329731.250000, Voice, , VOICE, CP: 2563.000000
AHD201007_1700P, 13:30:00, 1, , , 8.54000000000, 04/09/2020 14:14:57, 53375.000000, Voice, , VOICE
PBD200909, 13:30:00, 1, , , 1940.00000000000, 04/09/2020 14:18:00, 291000.000000, Voice, , VOICE, CP: 1948.500000
SNE200909, 11:30:00, 1, , , 18374.78160000000, 04/09/2020 13:06:00, 91873.908000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15449.850000
AHD201112, 15:30:00, 3, , , 1769.71000000000, 04/09/2020 15:59:19, 1769710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.950000
CAE200908, 11:30:00, 1, 6648.68862000000, 332434.431000
ZSD200910, 09:30:00, 1, , , 2463.75000000000, 04/09/2020 09:55:03, 615937.500000, Continuous auction order book, , ELECTRONIC, CP: 2455.640000
PBD200911, 15:30:00, 1, , , 1936.00000000000, 04/09/2020 15:56:00, 96800.000000, Voice, , VOICE, CP: 1949.500000
AHD200918, 09:30:00, 2, , , 1758.59000000000, 04/09/2020 10:54:00, 1099118.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1756.080000
ZSD201030, 13:30:00, 1, , , 2495.50000000000, 04/09/2020 13:47:41, 62387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.350000
CAD201105, 11:30:00, 3, , , 6665.15000000000, 04/09/2020 13:15:00, 3665832.500000, Voice, , VOICE, CP: 6711.820000
CAD201106, 09:30:00, 1, , , 6666.00000000000, 04/09/2020 10:21:00, 333300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6711.860000
ZSD201117, 15:30:00, 1, , , 2479.50000000000, 04/09/2020 15:50:00, 309937.500000, Voice, , VOICE, CP: 2479.500000
CAD201119, 09:30:00, 1, 6650.00000000000, 166250.000000
AHD201127, 11:30:00, 1, , , 1789.00000000000, 04/09/2020 12:10:00, 223625.000000, Voice, , VOICE, CP: 1783.980000
AHD201127, 09:30:00, 2, , , 1783.28000000000, 04/09/2020 09:32:00, 891640.000000, Voice, , VOICE, CP: 1783.980000
ZSD201127, 15:30:00, 1, , , 2480.25000000000, 04/09/2020 15:50:00, 62006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.250000
ZSD201127, 11:30:00, 3, , , , , , , , , CP: 2480.250000
NID201204, 15:30:00, 3, , , 15230.00000000000, 04/09/2020 15:33:14, 4569000.000000, Continuous auction order book, , ELECTRONIC, 15290.000000 / 15330.000000
PBE201216, 09:30:00, 1, , , 1950.41070000000, 04/09/2020 10:18:00, 48760.267500, Voice, , VOICE, CP: 1667.580000
AHD200916, 15:30:00, 3, 1754.00000000000, 6270550.000000
CAD210915, 11:30:00, 1, , , 6656.00000000000, 04/09/2020 12:34:00, 166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6692.000000
NID201021, 11:30:00, 1, 15208.00000000000, 273744.000000
PBD210120, 15:30:00, 1, , , 1979.00000000000, 04/09/2020 16:20:00, 49475.000000, Voice, , VOICE, 1974.500000 / 1984.000000
ZSD210217, 15:30:00, 1, , , 2495.80000000000, 04/09/2020 16:00:00, 249580.000000, Voice, , VOICE, CP: 2496.000000
ZSD201002, 11:30:00, 1, , , 2472.75000000000, 04/09/2020 13:15:00, 61818.750000, Voice, , VOICE, CP: 2464.770000
CAD201103, 09:30:00, 1, , , 6663.50000000000, 04/09/2020 09:52:45, 499762.500000, Continuous auction order book, , ELECTRONIC, CP: 6711.750000
AHD210105, 11:30:00, 1, , , 1794.00000000000, 04/09/2020 13:07:02, 358800.000000, Voice, , VOICE, CP: 1793.900000
HCD201130, 09:30:00, 1, , , 528.00000000000, 04/09/2020 11:02:00, 26400.000000, Voice, , ELECTRONIC, 520.000000 / 3.500000
HCD210226, 11:30:00, 1, , , 516.00000000000, 04/09/2020 11:58:42, 15480.000000, Continuous auction order book, , ELECTRONIC, 10.500000 / 526.500000
AHD201125, 09:30:00, 1, , , 1780.00000000000, 04/09/2020 10:30:00, 222500.000000, Voice, , VOICE, CP: 1783.250000
CAD200908, 15:30:00, 3, , , 6729.70000000000, 04/09/2020 15:32:00, 5552002.500000, Voice, , VOICE, 6715.500000 / 6725.500000
CAD200918, 11:30:00, 2, , , 6671.75000000000, 04/09/2020 12:34:00, 1000762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6717.500000
CAD200918, 09:30:00, 3, , , 6656.75000000000, 04/09/2020 09:33:54, 1331350.000000, Continuous auction order book, , ELECTRONIC, CP: 6717.500000
ZSD210528_2200TC, 09:30:00, 1, , , 417.00000000000, 04/09/2020 09:50:00, 198075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 383.940000
AHD201008, 13:30:00, 3, , , 1765.56000000000, 04/09/2020 13:32:00, 11034750.000000, Voice, , VOICE, CP: 1765.670000
ZSD201009, 15:30:00, 1, , , 2470.75000000000, 04/09/2020 15:45:00, 61768.750000, Voice, , VOICE, CP: 2467.460000
CAD201007_6300P, 15:30:00, 1, , , 52.90000000000, 04/09/2020 18:32:33, 21160.000000, Voice, , VOICE
CAD201016, 13:30:00, 1, , , 6695.00000000000, 04/09/2020 15:05:00, 502125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6716.580000
CAD201016, 09:30:00, 3, , , 6412.00000000000, 04/09/2020 10:44:00, 2725100.000000, Voice, , VOICE, CP: 6716.580000
ZSD201113, 15:30:00, 1, , , 2480.60000000000, 04/09/2020 15:50:00, 372090.000000, Voice, , VOICE, CP: 2478.100000
AHD201119, 15:30:00, 3, , , 1784.00000000000, 04/09/2020 17:12:00, 1784000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.330000
CAD201127, 13:30:00, 1, , , 6653.25000000000, 04/09/2020 13:45:00, 332662.500000, Voice, , VOICE, CP: 6710.000000
NID201203, 13:30:00, 3, , , 15250.00000000000, 04/09/2020 15:29:00, 1647000.000000, Voice, , VOICE, CP: 15292.330000
PBE201021, 11:30:00, 1, , , 1947.27204000000, 04/09/2020 13:00:00, 97363.602000, Voice, , VOICE, CP: 1659.640000
AHD200916, 13:30:00, 1, , , 1760.80000000000, 04/09/2020 13:32:05, 88040.000000, Continuous auction order book, , ELECTRONIC, 1756.500000 / 1757.000000
AHD200916, 11:30:00, 2, , , 1755.25000000000, 04/09/2020 12:32:34, 1097031.250000, Continuous auction order book, , ELECTRONIC, CP: 1755.000000
AHD200916, 09:30:00, 3, , , 1778.50000000000, 04/09/2020 09:35:00, 1378337.500000, Voice, , VOICE, CP: 1755.000000
CAD210317, 09:30:00, 1, , , 6659.19000000000, 04/09/2020 10:57:00, 832398.750000, Voice, , ELECTRONIC, 1.500000 / 4.000000
CAD210421, 11:30:00, 1, , , 6656.00000000000, 04/09/2020 12:34:00, 166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6697.500000
NID210317, 15:30:00, 2, , , 15279.00000000000, 04/09/2020 16:24:12, 916740.000000, Continuous auction order book, , ELECTRONIC, CP: 15362.000000
NID210317, 13:30:00, 3, , , 15362.00000000000, 04/09/2020 14:39:00, 1290408.000000, Voice, , VOICE, CP: 15362.000000
NID210421, 13:30:00, 1, , , 15380.50000000000, 04/09/2020 15:14:00, 184566.000000, Voice, , VOICE, CP: 15380.500000
NID210519, 15:30:00, 1, , , 15399.50000000000, 04/09/2020 16:46:17, 92397.000000, Voice, , VOICE, CP: 15398.500000
ZSD210915, 09:30:00, 3, , , 2525.00000000000, 04/09/2020 09:38:00, 1262500.000000, Voice, , VOICE, CP: 2519.500000
CAD201103, 15:30:00, 1, , , 6711.55000000000, 04/09/2020 15:50:00, 335577.500000, Voice, , VOICE, CP: 6711.750000
SND201216, 15:30:00, 2, , , 18236.50000000000, 04/09/2020 15:43:37, 911825.000000, Continuous auction order book, , ELECTRONIC, CP: 18251.500000
AHD201028, 15:30:00, 1, , , 1776.82000000000, 04/09/2020 17:46:00, 222102.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.770000
SND200908, 13:30:00, 1, , , 18245.00000000000, 04/09/2020 14:26:00, 91225.000000, Voice, , VOICE, CP: 18245.000000
SND200908, 09:30:00, 3, , , 18370.00000000000, 04/09/2020 09:55:00, 4592500.000000, Voice, , VOICE, CP: 18245.000000
ZSD200908, 09:30:00, 1, , , 2462.75000000000, 04/09/2020 09:32:54, 307843.750000, Continuous auction order book, , ELECTRONIC, 2459.000000 / 2465.500000
ZSD201013, 09:30:00, 1, , , 2495.00000000000, 04/09/2020 10:44:00, 249500.000000, Voice, , VOICE, CP: 2469.000000
CAD201007_6500P, 15:30:00, 1, , , 107.25000000000, 04/09/2020 18:33:39, 804375.000000, Voice, , VOICE
CAD201113, 09:30:00, 3, 6653.38000000000, 13473094.500000
CAD201204, 13:30:00, 1, 6670.44707482993, 31683857.500000
CAD201204, 11:30:00, 2, , , 6651.00000000000, 04/09/2020 12:50:49, 1163925.000000, Continuous auction order book, , ELECTRONIC, 6657.000000 / 6659.500000
CAD201204, 09:30:00, 3, , , 6645.00000000000, 04/09/2020 09:38:00, 16446375.000000, Voice, , VOICE, 6665.000000 / 6660.500000
AHE201216, 13:30:00, 1, , , 1786.07520000000, 04/09/2020 13:38:00, 89303.760000, Voice, , VOICE, CP: 1511.910000
AHD210120, 15:30:00, 2, , , 1788.50000000000, 04/09/2020 15:36:54, 1028387.500000, Continuous auction order book, , ELECTRONIC, CP: 1797.200000
AHD210120, 13:30:00, 3, , , 1792.00000000000, 04/09/2020 15:07:46, 20428800.000000, Voice, , VOICE, CP: 1797.200000
CAD210519, 15:30:00, 3, , , 6677.25000000000, 04/09/2020 16:07:44, 8346562.500000, Continuous auction order book, , ELECTRONIC, CP: 6696.000000
PBD200916, 15:30:00, 2, , , 1948.20000000000, 04/09/2020 16:19:58, 974100.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.000000
PBD200916, 13:30:00, 3, , , 1910.00000000000, 04/09/2020 14:12:34, 2005500.000000, Voice, , VOICE, CP: 1952.000000
ZSD201021, 15:30:00, 2, , , 2469.70000000000, 04/09/2020 18:40:00, 926137.500000, Voice, , VOICE, CP: 2469.500000
ZSD201021, 13:30:00, 3, , , 2479.35000000000, 04/09/2020 13:37:00, 1549593.750000, Voice, , VOICE, CP: 2469.500000
AHD201103, 15:30:00, 1, , , 1775.75000000000, 04/09/2020 17:30:00, 44393.750000, Voice, , VOICE, CP: 1775.900000
AHD201103, 11:30:00, 3, , , 1780.50000000000, 04/09/2020 13:07:34, 1201837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.900000
NID201202, 15:30:00, 1, , , 15245.00000000000, 04/09/2020 15:34:00, 182940.000000, Voice, , VOICE, CP: 15291.670000
NID201202, 13:30:00, 2, , , 15229.50000000000, 04/09/2020 13:45:37, 913770.000000, Voice, , VOICE, CP: 15291.670000
SND210120, 11:30:00, 3, , , 18300.00000000000, 04/09/2020 12:09:00, 1830000.000000, Voice, , VOICE, CP: 18246.500000
CAE200930, 09:30:00, 1, , , 6665.80320000000, 04/09/2020 09:59:00, 166645.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.460000
CAD200930, 15:30:00, 1, , , 6713.39000000000, 04/09/2020 15:50:00, 671339.000000, Voice, , VOICE, CP: 6713.590000
SND200930, 11:30:00, 1, , , 18352.00000000000, 04/09/2020 12:42:26, 91760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18248.000000
ZSD201104, 15:30:00, 1, , , 2474.06000000000, 04/09/2020 15:50:00, 61851.500000, Voice, , VOICE, CP: 2474.310000
NID200908, 15:30:00, 3, , , 15250.50000000000, 04/09/2020 16:35:42, 2104569.000000, Voice, , VOICE, CP: 15251.500000
CAD200911, 13:30:00, 1, , , 6677.00000000000, 04/09/2020 13:34:00, 166925.000000, Voice, , VOICE, CP: 6725.000000
CAD200911, 09:30:00, 3, , , 6665.40000000000, 04/09/2020 11:16:40, 3332700.000000, Continuous auction order book, , ELECTRONIC, CP: 6725.000000
NID200917, 11:30:00, 1, , , 15181.50000000000, 04/09/2020 13:00:00, 91089.000000, Voice, , VOICE, CP: 15254.500000
NID201117, 13:30:00, 1, , , 15257.50000000000, 04/09/2020 14:22:04, 732360.000000, Continuous auction order book, , ELECTRONIC, CP: 15288.000000
SND201120, 15:30:00, 1, , , 18251.00000000000, 04/09/2020 15:50:00, 456275.000000, Voice, , VOICE, CP: 18251.000000
AHD201201, 09:30:00, 1, , , 1788.00000000000, 04/09/2020 09:49:46, 44700.000000, Voice, , VOICE, CP: 1785.420000
CAD201203, 13:30:00, 3, , , 6690.97000000000, 04/09/2020 14:17:00, 3345485.000000, Voice, , VOICE, CP: 6710.000000
ZSD201204, 09:30:00, 1, 2493.52750000000, 1496116.500000
NIS200916, 11:30:00, 1, , , 15218.00533600000, 04/09/2020 13:28:00, 456540.160080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11538.860000
AHD201021, 15:30:00, 1, 1770.95000000000, 309916.250000
AHD201021, 13:30:00, 2, , , 1777.70000000000, 04/09/2020 13:33:00, 977735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.950000
AHD201021, 11:30:00, 3, , , 1771.00000000000, 04/09/2020 11:35:25, 2213750.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.950000
CAD210120, 11:30:00, 1, , , 6650.00000000000, 04/09/2020 11:51:00, 166250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6648.000000 / 6659.000000
NID210317, 11:30:00, 1, , , 15363.00000000000, 04/09/2020 11:48:00, 92178.000000, Voice, , VOICE, CP: 15362.000000
CAD201002, 11:30:00, 3, , , 6688.00000000000, 04/09/2020 12:41:00, 1672000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6713.730000
SND200916, 09:30:00, 3, , , 18378.00000000000, 04/09/2020 10:09:55, 3675600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18244.000000
SCD201030, 13:30:00, 1, 306.00000000000, 91800.000000
PBD201112, 15:30:00, 1, , , 1967.72000000000, 04/09/2020 15:50:00, 49193.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.470000
ZSD200910, 15:30:00, 1, , , 2463.75000000000, 04/09/2020 19:05:00, 615937.500000, Voice, , VOICE, CP: 2455.640000
PBD200911, 09:30:00, 1, , , 1919.94000000000, 04/09/2020 09:37:11, 95997.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.500000
AHD200918, 15:30:00, 2, , , 1755.09000000000, 04/09/2020 16:21:38, 1009176.750000, Continuous auction order book, , ELECTRONIC, CP: 1756.080000
ZSD201013, 15:30:00, 1, , , 2469.00000000000, 04/09/2020 15:50:00, 61725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.000000
CAD201105, 09:30:00, 1, , , 6651.83000000000, 04/09/2020 11:19:14, 498887.250000, Continuous auction order book, , ELECTRONIC, CP: 6711.820000
PBE201106, 11:30:00, 1, , , 1952.57815200000, 04/09/2020 12:50:00, 97628.907600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.390000
ZSD201117, 09:30:00, 1, , , 2491.00000000000, 04/09/2020 09:38:04, 498200.000000, Continuous auction order book, , ELECTRONIC, CP: 2479.500000
CAD201119, 15:30:00, 1, , , 6684.80000000000, 04/09/2020 15:33:21, 167120.000000, Voice, , VOICE, 0.500000 / 0.000000
AHD201127, 15:30:00, 2, , , 1779.28000000000, 04/09/2020 15:33:00, 889640.000000, Voice, , VOICE, CP: 1783.980000
NID201204, 13:30:00, 1, 15273.64864864864, 3390750.000000
NID201204, 11:30:00, 2, , , 15200.00000000000, 04/09/2020 12:51:07, 912000.000000, Continuous auction order book, , ELECTRONIC, 15205.000000 / 15255.000000
NID201204, 09:30:00, 3, , , 15293.00000000000, 04/09/2020 11:00:00, 1559886.000000, Voice, , VOICE, 15240.000000 / 15295.000000
PBS210120, 11:30:00, 1, , , 1968.92697500000, 04/09/2020 13:08:31, 344562.220625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1495.450000
AHD210120, 09:30:00, 1, 1798.00000000000, 314650.000000
CAD201021, 15:30:00, 2, , , 6715.50000000000, 04/09/2020 15:32:00, 1007325.000000, Voice, , VOICE, 6710.500000 / 6708.500000
CAD201021, 13:30:00, 3, , , 6562.50000000000, 04/09/2020 13:45:00, 6562500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6705.000000 / 6712.000000
NID201118, 09:30:00, 1, , , 15227.90000000000, 04/09/2020 09:40:00, 91367.400000, Voice, , VOICE, 15220.000000 / 15235.000000
PBD201216, 15:30:00, 2, , , 1967.72000000000, 04/09/2020 17:32:00, 983860.000000, Voice, , VOICE, CP: 1973.750000
PBD201216, 13:30:00, 3, , , 1968.00000000000, 04/09/2020 13:41:00, 1476000.000000, Voice, , VOICE, CP: 1973.750000
ZSD221221, 13:30:00, 1, , , 2585.75000000000, 04/09/2020 13:46:00, 646437.500000, Voice, , VOICE, CP: 2555.500000
ZSD231018, 13:30:00, 3, , , 2616.00000000000, 04/09/2020 14:17:00, 1635000.000000, Voice, , VOICE, CP: 2563.000000
CAD201002, 13:30:00, 1, , , 6680.00000000000, 04/09/2020 13:55:00, 835000.000000, Voice, , VOICE, CP: 6713.730000
CAE210202, 13:30:00, 1, , , 6622.89238800000, 04/09/2020 14:05:00, 496716.929100, Voice, , VOICE, CP: 5655.780000
ZSD200918, 09:30:00, 3, , , 2465.75000000000, 04/09/2020 10:07:30, 1849312.500000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
CAD201113, 09:30:00, 1, , , 6661.00000000000, 04/09/2020 11:20:00, 166525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6712.100000
NID201119, 09:30:00, 1, , , 15089.00000000000, 04/09/2020 10:00:00, 452670.000000, Voice, , VOICE, CP: 15285.000000
ZSD201124, 11:30:00, 1, , , 2492.00000000000, 04/09/2020 12:10:00, 311500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.820000
ZSD201124, 09:30:00, 2, , , 2494.39000000000, 04/09/2020 10:44:27, 997756.000000, Continuous auction order book, , ELECTRONIC, CP: 2479.820000
CAD201203, 09:30:00, 1, , , 6563.50000000000, 04/09/2020 09:39:00, 656350.000000, Voice, , VOICE, CP: 6710.000000
AHD220817, 09:30:00, 3, , , 1913.00000000000, 04/09/2020 10:02:00, 12577975.000000, Voice, , VOICE, CP: 1910.250000
CAD200916, 13:30:00, 1, 6679.25000000000, 500943.750000
CAD200916, 11:30:00, 2, , , 6662.50000000000, 04/09/2020 12:07:29, 999375.000000, Voice, , VOICE, 6666.500000 / 6671.500000
CAD200916, 09:30:00, 3, , , 6670.00000000000, 04/09/2020 09:36:00, 16508250.000000, Voice, , VOICE, CP: 6724.500000
CAD201118, 11:30:00, 1, , , 6711.75000000000, 04/09/2020 11:48:00, 167793.750000, Voice, , VOICE, 6658.000000 / 6660.500000
CAD201118, 09:30:00, 2, , , 6662.00000000000, 04/09/2020 10:34:00, 999300.000000, Voice, , VOICE, CP: 6711.500000
NID210217, 15:30:00, 3, , , 15343.00000000000, 04/09/2020 15:50:00, 9205800.000000, Voice, , VOICE, CP: 15343.000000
ZSD220817, 13:30:00, 3, , , 2573.85000000000, 04/09/2020 14:10:00, 1286925.000000, Voice, , VOICE, CP: 2545.500000
CAD201202, 09:30:00, 1, , , 6563.50000000000, 04/09/2020 09:39:00, 656350.000000, Voice, , VOICE, CP: 6710.000000
PBD201202, 09:30:00, 1, , , 1963.00000000000, 04/09/2020 09:57:48, 147225.000000, Voice, , VOICE, CP: 1971.770000
SND201202, 15:30:00, 3, , , 18220.00000000000, 04/09/2020 16:18:30, 4555000.000000, Continuous auction order book, , ELECTRONIC, CP: 18250.000000
SCD201130, 11:30:00, 1, , , 302.00000000000, 04/09/2020 13:01:26, 3020.000000, Continuous auction order book, , ELECTRONIC, 298.500000 / 302.500000
NID200923, 11:30:00, 1, , , 15215.00000000000, 04/09/2020 13:04:00, 91290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15256.640000
CAD201028, 11:30:00, 1, , , 6651.33000000000, 04/09/2020 12:38:41, 498849.750000, Continuous auction order book, , ELECTRONIC, CP: 6710.830000
CAD201125, 09:30:00, 1, , , 6563.65000000000, 04/09/2020 09:55:00, 164091.250000, Voice, , VOICE, CP: 6710.000000
AHD200908, 15:30:00, 2, , , 1746.75000000000, 04/09/2020 16:28:15, 960712.500000, Continuous auction order book, , ELECTRONIC, CP: 1750.250000
AHD200908, 13:30:00, 3, 1752.80000000000, 1446060.000000
ZSD200925, 11:30:00, 1, , , 2472.00000000000, 04/09/2020 12:54:00, 61800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.920000
SND201022, 11:30:00, 1, , , 18310.50000000000, 04/09/2020 12:43:02, 457762.500000, Continuous auction order book, , ELECTRONIC, CP: 18253.500000
ZSD201007_2600C, 13:30:00, 1, , , 19.75000000000, 04/09/2020 14:00:00, 4937.500000, Voice, , VOICE
NID201127, 15:30:00, 1, , , 15289.00000000000, 04/09/2020 15:50:00, 275202.000000, Voice, , VOICE, CP: 15289.000000
