Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200317, 0.00000000, 13, 0, 0, 0, 42.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 11, 0, 0, 0, 1143.750000, 00:00:00:000, 00:00:00:000, 00:37:54.709, 0, 0, 0, 0, 1, 154875.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 18.45, 0, 0, 0, 1679.285714, 00:00:00:000, 00:00:00:000, 01:30:32.804, 0, 0, 0, 0, 2, 723550.000000, 0, 0
AHD200319, 0.00000000, 43.7083333333333, 1.25, 0, 0, 511.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 11.5, 1, 0, 0, 578.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 15, 0, 0, 0, 23.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200319, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 02:31:05.568, 0, 0, 0, 0, 1, 2410625.000000, 0, 0
ZSD200319, 0.00000000, 12.45, 1.15, 0, 0, 798.181818, 00:00:00:000, 00:00:00:000, 00:39:20.444, 0, 0, 0, 0, 2, 1507500.000000, 0, 0
AHD200320, 0.00000000, 49.9761904761905, 5.25, 0, 0, 3012.864583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 9.64285714285714, 0.5, 0, 0, 1017.812500, 00:00:00:000, 00:00:00:000, 08:57:05.542, 0, 0, 0, 0, 1, 154425.000000, 0, 0
NID200320, 0.00000000, 23.3333333333333, 0, 0, 0, 20.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 2, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 33.1666666666667, 0, 0, 0, 1365.625000, 00:00:00:000, 00:00:00:000, 00:25:53.587, 0, 0, 0, 0, 2, 4923875.000000, 0, 0
CAD200323, 0.00000000, 126.443181818182, 2.35, 0, 0, 865.064102, 00:00:00:000, 00:00:00:000, 09:54:24.221, 0, 0, 0, 0, 1, 8348008.500000, 0, 0
NID200323, 0.00000000, 11.9375, 6, 0, 0, 526.941818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 53.3333333333333, 0, 0, 0, 2070.833333, 00:00:00:000, 00:00:00:000, 00:08:14.203, 0, 0, 0, 0, 3, 7193075.000000, 0, 0
CAD200324, 0.00000000, 7.125, 0, 0, 0, 297.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 6.6, 0, 0, 0, 61.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:31:53.959, 0, 0, 0, 0, 1, 47889.000000, 0, 0
ZSD200324, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 59.4166666666667, 0, 0, 0, 3152.281250, 00:00:00:000, 00:00:00:000, 00:24:23.304, 0, 0, 0, 0, 4, 4797300.750000, 0, 0
NID200327, 0.00000000, 9.27777777777778, 0, 0, 0, 305.346000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:03:24.299, 0, 0, 0, 0, 1, 191525.000000, 0, 0
ZSD200327, 0.00000000, 8.2, 0, 0, 0, 1014.100000, 00:00:00:000, 00:00:00:000, 00:17:28.421, 0, 0, 0, 0, 3, 1203957.500000, 0, 0
ZSD200326, 0.00000000, 32, 0, 0, 0, 1368.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 53.3333333333333, 0, 0, 0, 1895.833333, 00:00:00:000, 00:00:00:000, 00:14:12.555, 0, 0, 0, 0, 1, 4481875.000000, 0, 0
CAD200330, 0.00000000, 9.75, 0, 0, 0, 155.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 20.4, 0, 0, 0, 1051.860000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 21.5, 0, 0, 0, 1566.666666, 00:00:00:000, 00:00:00:000, 00:00:19.981, 0, 0, 0, 0, 1, 1808625.000000, 0, 0
AHD200331, 0.00000000, 18.5, 0, 0, 0, 402.750000, 00:00:00:000, 00:00:00:000, 00:29:58.715, 0, 0, 0, 0, 1, 89635.500000, 0, 0
CAD200331, 0.00000000, 8.16666666666667, 0, 0, 0, 173.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 10, 0, 0, 0, 211.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 03:57:32.585, 0, 0, 0, 0, 1, 48035.750000, 0, 0
ZSD200331, 0.00000000, 10, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 0, 0, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 0, 0, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 0, 0, 5798.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 25.1666666666667, 0, 0, 0, 235.937500, 00:00:00:000, 00:00:00:000, 00:00:19.166, 0, 0, 0, 0, 1, 897125.000000, 0, 0
CAD200403, 0.00000000, 11.9666666666667, 0, 0, 0, 804.375000, 00:00:00:000, 00:00:00:000, 00:06:44.428, 0, 0, 0, 0, 2, 4636191.500000, 0, 0
NID200403, 0.00000000, 20.6666666666667, 0, 0, 0, 254.415000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 22, 0, 0, 0, 1259.250000, 00:00:00:000, 00:00:00:000, 02:10:40.376, 0, 0, 0, 0, 3, 2392787.500000, 0, 0
ZSD200403, 0.00000000, 9.66666666666667, 0, 0, 0, 1063.583333, 00:00:00:000, 00:00:00:000, 04:15:08.033, 0, 0, 0, 0, 2, 301095.000000, 0, 0
AHD200406, 0.00000000, 57.5714285714286, 0, 0, 0, 1220.571428, 00:00:00:000, 00:00:00:000, 01:30:53.597, 0, 0, 0, 0, 4, 10611000.000000, 0, 0
CAD200406, 0.00000000, 4.5, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 00:07:22.661, 0, 0, 0, 0, 1, 154481.250000, 0, 0
NID200406, 0.00000000, 1.25, 0, 0, 0, 13.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200406, 0.00000000, 13, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200406, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 21.25, 0.3275, 0, 0, 1076.326923, 00:00:00:000, 00:00:00:000, 02:11:53.439, 0, 0, 0, 0, 9, 6498337.500000, 0, 0
AHD200407, 0.00000000, 37.55, 0.4, 0, 0, 362.708333, 00:00:00:000, 00:00:00:000, 00:34:11.344, 0, 0, 0, 0, 8, 5429575.000000, 0, 0
CAD200407, 0.00000000, 4.83333333333333, 0, 0, 0, 130.650000, 00:00:00:000, 00:00:00:000, 02:40:58.686, 0, 0, 0, 0, 3, 1545437.000000, 0, 0
NID200407, 0.00000000, 1, 0, 0, 0, 5.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 6.4, 0, 0, 0, 185.250000, 00:00:00:000, 00:00:00:000, 07:58:19.321, 0, 0, 0, 0, 2, 527761.000000, 0, 0
SND200407, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 25.1181818181818, 0, 0, 0, 561.898437, 00:00:00:000, 00:00:00:000, 02:23:56.975, 0, 0, 0, 0, 11, 3472822.250000, 0, 0
AAD200409, 0.00000000, 4, 125, 0, 1, 83066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.63423388, 9.99534928805835, 0.675959885382099, 4294, 1056, 365886.923719, 00:00:00.002, 00:00:00.000, 00:07:11.370, 0, 0, 0, 0, 7662, 655536412.500000, 0, 0
CAD200409, 0.91108986, 2.51369679509728, 1.16107631008617, 19123, 2997, 553640.906250, 00:00:00.005, 00:00:00.000, 00:04:32.985, 0, 0, 0, 0, 8370, 1717063950.000000, 0, 0
COD200409, 6945.71428571, 5.42857142857143, 8957.14285714286, 2, 0, 154671.428571, 00:00:00.000, 00:00:00.001, 02:51:55.997, 0, 0, 0, 0, 7, 256000.000000, 0, 0
NAD200409, 0.00000000, 10.2777777777778, 47.4444444444446, 1, 0, 237455.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 6.49810964, 3.48644495780398, 9.01631989801899, 11648, 2834, 438032.469403, 00:00:00.030, 00:00:00.001, 00:06:22.897, 0, 0, 0, 0, 4232, 471157110.000000, 0, 0
PBD200409, 0.81098323, 2.95440898760534, 1.05689386001654, 1823, 564, 139444.481815, 00:00:00.978, 00:00:00.000, 00:09:05.079, 0, 0, 0, 0, 3997, 260890400.000000, 0, 0
SND200409, 22.48387096, 1.48660545856694, 41.1866235167217, 450, 469, 150527.605382, 00:00:00.000, 00:00:00.002, 00:27:39.294, 0, 0, 0, 0, 310, 33165125.000000, 0, 0
ZSD200409, 0.88800660, 5.64409676246054, 1.28603546829481, 5589, 2023, 174559.975066, 00:00:00.436, 00:00:00.000, 00:07:08.160, 0, 0, 0, 0, 7871, 740601325.000000, 0, 0
