Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201218, 11:30:00, 1, , , 2430.40000000000, 16/10/2020 11:37:00, 243040.000000, Voice, , VOICE, CP: 2430.250000
PBD210104, 09:30:00, 1, , , 1778.00000000000, 16/10/2020 09:38:00, 44450.000000, Voice, , VOICE, CP: 1749.260000
AHS201118, 13:30:00, 1, , , 1862.49582200000, 16/10/2020 13:42:00, 698435.933250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1439.840000
CAD211215, 15:30:00, 3, , , 6747.00000000000, 16/10/2020 16:08:50, 3373500.000000, Continuous auction order book, , ELECTRONIC, CP: 6753.500000
ZSD201021, 13:30:00, 1, 2420.00000000000, 665500.000000
ZSD201021, 11:30:00, 2, , , 2416.00000000000, 16/10/2020 11:40:50, 966400.000000, Continuous auction order book, , ELECTRONIC, 2417.500000 / 2423.000000
ZSD201021, 09:30:00, 3, , , 2409.50000000000, 16/10/2020 10:14:00, 70839300.000000, Voice, , VOICE, CP: 2419.500000
SND210217, 15:30:00, 1, , , 18322.00000000000, 16/10/2020 16:04:40, 458050.000000, Continuous auction order book, , ELECTRONIC, CP: 18316.000000
CAD210113, 15:30:00, 1, , , 6740.00000000000, 16/10/2020 15:50:00, 168500.000000, Voice, , VOICE, CP: 6740.000000
AHD201027, 09:30:00, 2, , , 1847.50000000000, 16/10/2020 09:44:58, 923750.000000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
NID201113, 13:30:00, 1, , , 14732.64000000000, 16/10/2020 14:36:48, 88395.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15621.640000
ZSD201119, 13:30:00, 1, , , 2425.75000000000, 16/10/2020 14:55:00, 60643.750000, Voice, , VOICE, CP: 2425.750000
AHD201208, 13:30:00, 1, , , 1869.50000000000, 16/10/2020 14:52:59, 93475.000000, Voice, , VOICE, CP: 1867.050000
PBD201215, 15:30:00, 1, , , 1745.50000000000, 16/10/2020 16:00:00, 43637.500000, Voice, , VOICE, CP: 1745.500000
NID201229, 13:30:00, 1, , , , , , , , , CP: 15640.250000
ZSD210115, 13:30:00, 1, 2440.58571428571, 2379462.500000
ZSD210115, 09:30:00, 3, 2437.75000000000, 5484937.500000
CAE210217, 09:30:00, 1, , , 6743.65918800000, 16/10/2020 10:59:00, 168591.479700, Voice, , VOICE, CP: 5739.380000
ZSE210120, 11:30:00, 1, , , 2429.90837600000, 16/10/2020 12:55:00, 60747.709400, Voice, , VOICE, CP: 2075.840000
AHD201021, 15:30:00, 1, 1863.53750000000, 2468012.500000
AHD201021, 13:30:00, 2, , , 1862.50000000000, 16/10/2020 13:36:51, 977812.500000, Voice, , VOICE, CP: 1859.000000
AHD201021, 11:30:00, 3, 1761.80000000000, 4821150.000000
AHD210519, 13:30:00, 1, , , 1889.00000000000, 16/10/2020 15:12:00, 94450.000000, Voice, , VOICE, CP: 1889.250000
CAD210120, 11:30:00, 1, , , 6741.50000000000, 16/10/2020 12:58:00, 674150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6740.000000 / 6741.500000
CAD210120, 09:30:00, 2, , , 6752.81000000000, 16/10/2020 10:29:00, 1012921.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6748.000000 / 6748.500000
NID210317, 11:30:00, 1, , , 15685.50000000000, 16/10/2020 11:33:00, 658791.000000, Voice, , VOICE, 15635.000000 / 15680.000000
NID210616, 13:30:00, 3, , , 15775.00000000000, 16/10/2020 14:25:00, 2082300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15735.000000
ZSD211020, 15:30:00, 1, , , , , , , , , CP: 2470.000000
AHE201202, 13:30:00, 1, , , 1853.65600000000, 16/10/2020 14:00:00, 185365.600000, Voice, , VOICE, CP: 1590.830000
SCD201030, 13:30:00, 1, , , 283.50000000000, 16/10/2020 13:56:12, 2835.000000, Continuous auction order book, , ELECTRONIC, 285.000000 / 288.500000
AHD201112, 13:30:00, 1, , , 1862.25000000000, 16/10/2020 14:52:59, 46556.250000, Voice, , VOICE, CP: 1859.850000
PBD201112, 15:30:00, 1, , , 1747.00000000000, 16/10/2020 15:48:00, 262050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
ZSD210113, 09:30:00, 1, , , 2439.00000000000, 16/10/2020 09:38:00, 60975.000000, Voice, , VOICE, CP: 2435.670000
SND201020, 11:30:00, 1, , , 18390.00000000000, 16/10/2020 12:09:01, 91950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18335.000000 / 18370.000000
SND201020, 09:30:00, 2, , , 18343.00000000000, 16/10/2020 10:33:45, 917150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18299.750000
NAD201019, 09:30:00, 1, , , 1635.00000000000, 16/10/2020 10:09:07, 32700.000000, Continuous auction order book, , ELECTRONIC, CP: 1649.750000
NID201019, 11:30:00, 2, , , 15353.00000000000, 16/10/2020 11:58:42, 1013298.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.000000
NID201019, 09:30:00, 3, , , 15353.00000000000, 16/10/2020 09:48:35, 5434962.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.000000
CAD201105, 09:30:00, 1, , , 6741.25000000000, 16/10/2020 10:56:00, 337062.500000, Voice, , VOICE, CP: 6731.000000
AHD201127, 13:30:00, 3, , , 1870.00000000000, 16/10/2020 15:16:00, 1870000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1864.000000
PBD201207, 15:30:00, 1, , , 1760.00000000000, 16/10/2020 15:48:00, 44000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.500000
AHD201210, 15:30:00, 3, , , 1862.75000000000, 16/10/2020 16:37:41, 2328437.500000, Continuous auction order book, , ELECTRONIC, CP: 1867.500000
AHD210112, 09:30:00, 1, , , 1851.53000000000, 16/10/2020 09:54:00, 185153.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.280000
CAD210115, 15:30:00, 1, 6737.90000000000, 12128365.000000
CAD210115, 13:30:00, 2, , , 6755.00000000000, 16/10/2020 13:32:00, 1013250.000000, Voice, , ELECTRONIC, 6731.000000 / 6732.500000
CAD210115, 11:30:00, 3, , , 6745.00000000000, 16/10/2020 11:53:00, 1180375.000000, Voice, , ELECTRONIC, 6740.000000 / 6741.500000
CAE210120, 13:30:00, 1, , , 6731.82160000000, 16/10/2020 13:35:00, 168295.540000, Voice, , VOICE, CP: 5741.020000
CAE210120, 09:30:00, 3, , , 6744.75026400000, 16/10/2020 11:13:00, 2529281.349000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.020000
AHD210120, 11:30:00, 1, , , 1871.00000000000, 16/10/2020 11:33:00, 327425.000000, Voice, , VOICE, 1864.000000 / 1865.500000
AHD210120, 09:30:00, 2, , , 1856.18000000000, 16/10/2020 10:25:58, 881685.500000, Voice, , VOICE, CP: 1871.250000
CAD201216, 15:30:00, 1, 6744.01000000000, 3877508.750000
CAD201216, 13:30:00, 2, , , 6751.00000000000, 16/10/2020 13:41:27, 1012650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6731.000000 / 6733.500000
CAD201216, 11:30:00, 3, 6751.00000000000, 3544275.000000
CAD211215, 15:30:00, 2, , , 6743.25000000000, 16/10/2020 16:35:01, 1011487.500000, Continuous auction order book, , ELECTRONIC, CP: 6753.500000
NID201216, 09:30:00, 1, , , 15618.00000000000, 16/10/2020 09:50:00, 374832.000000, Voice, , VOICE, 15600.000000 / 15610.000000
PBD201021, 09:30:00, 1, , , 1757.00000000000, 16/10/2020 09:37:30, 263550.000000, Voice, , VOICE, CP: 1733.250000
NAD210217, 15:30:00, 1, , , 1680.00000000000, 16/10/2020 18:16:00, 168000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.000000
AHD210202, 11:30:00, 1, , , 1862.50000000000, 16/10/2020 13:18:34, 232812.500000, Voice, , VOICE, CP: 1873.750000
CAD210302, 11:30:00, 1, , , 6736.00000000000, 16/10/2020 12:40:00, 842000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.890000
SND210120, 09:30:00, 1, , , 18382.00000000000, 16/10/2020 10:10:00, 735280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18350.000000 / 18365.000000
AHD201202_1900C, 15:30:00, 1, , , 33.90000000000, 16/10/2020 17:42:09, 66952.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201202_1950C, 15:30:00, 1, , , 15.98000000000, 16/10/2020 16:20:26, 39950.000000, Voice, , VOICE
NID201028, 15:30:00, 3, , , 15599.75000000000, 16/10/2020 16:59:53, 2339962.500000, Continuous auction order book, , ELECTRONIC, CP: 15610.750000
CAD201030, 11:30:00, 1, , , 6732.50000000000, 16/10/2020 12:41:13, 168312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.000000
ZSD201204, 15:30:00, 1, 2429.40000000000, 60735.000000
ZSD210107, 09:30:00, 1, , , 2428.25000000000, 16/10/2020 10:05:48, 60706.250000, Voice, , VOICE, CP: 2434.560000
NID210112, 11:30:00, 1, , , 15649.43000000000, 16/10/2020 11:37:00, 375586.320000, Voice, , VOICE, CP: 15650.430000
AHD211006_1900P, 15:30:00, 1, , , 121.00000000000, 16/10/2020 19:00:00, 27225.000000, Voice, , VOICE
ZSE201118, 09:30:00, 1, , , 2423.11554800000, 16/10/2020 10:58:00, 60577.888700, Voice, , VOICE, CP: 2069.150000
AHD201118, 11:30:00, 1, , , 1861.00000000000, 16/10/2020 11:33:00, 325675.000000, Voice, , VOICE, 1860.500000 / 6.000000
AHD201118, 09:30:00, 2, 1855.50000000000, 927750.000000
AHD220615, 13:30:00, 3, , , 1939.75000000000, 16/10/2020 13:37:00, 4849375.000000, Voice, , VOICE, CP: 1956.250000
CAD201021, 09:30:00, 1, 6764.00000000000, 338200.000000
PBD201216, 09:30:00, 1, , , 1775.00000000000, 16/10/2020 09:53:58, 488125.000000, Voice, , VOICE, 1774.000000 / 1775.500000
PBD210217, 15:30:00, 1, , , 1755.25000000000, 16/10/2020 15:39:00, 658218.750000, Voice, , VOICE, 1750.500000 / 1770.000000
ZSD210616, 13:30:00, 1, , , 2459.50000000000, 16/10/2020 14:08:00, 245950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.500000
AHD201028, 13:30:00, 3, , , 1863.75000000000, 16/10/2020 15:06:47, 1397812.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
NID201104, 15:30:00, 1, 15616.25000000000, 93697.500000
SND201019, 09:30:00, 2, , , 18343.00000000000, 16/10/2020 10:33:45, 917150.000000, Voice, , VOICE, CP: 18300.500000
AHD201027, 09:30:00, 1, , , 1847.50000000000, 16/10/2020 09:46:18, 461875.000000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
NID201229, 15:30:00, 1, 15641.25000000000, 375390.000000
NID201229, 11:30:00, 3, , , 15600.00000000000, 16/10/2020 12:47:38, 9360000.000000, Voice, , VOICE, CP: 15640.250000
CAD210115, 13:30:00, 1, 6756.55971830985, 14694904.000000
CAD210115, 11:30:00, 2, , , 6747.00000000000, 16/10/2020 11:38:36, 1012050.000000, Continuous auction order book, , ELECTRONIC, 6740.000000 / 6742.500000
CAD210115, 09:30:00, 3, 6770.00000000000, 1184750.000000
NID210115, 15:30:00, 2, , , 15670.00000000000, 16/10/2020 15:36:44, 1128240.000000, Voice, , VOICE, 15640.000000 / 15660.000000
NID210115, 13:30:00, 3, , , 15606.13000000000, 16/10/2020 13:35:00, 3745471.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15645.000000 / 15650.000000
NID201104_15850C, 09:30:00, 1, , , 240.00000000000, 16/10/2020 10:24:00, 7200.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1867.73440000000, 16/10/2020 14:30:00, 326853.520000, Voice, , VOICE, CP: 1586.500000
AHE201021, 09:30:00, 3, , , 1744.94728800000, 16/10/2020 11:20:00, 2661044.614200, Voice, , VOICE, CP: 1586.500000
CAY201021, 15:30:00, 1, , , 6734.52150000000, 16/10/2020 17:21:00, 168363.037500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 708625.000000
AHD210217, 15:30:00, 3, , , 1869.50000000000, 16/10/2020 15:35:53, 1495600.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.250000
AHD210915, 13:30:00, 1, , , 1915.50000000000, 16/10/2020 15:12:00, 95775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.500000
AHD210915, 09:30:00, 3, , , 1896.00000000000, 16/10/2020 10:09:54, 5214000.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.500000
CAD210421, 15:30:00, 1, , , 6736.00000000000, 16/10/2020 16:12:15, 673600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6748.500000
NID210519, 15:30:00, 3, , , 15720.00000000000, 16/10/2020 15:39:00, 1509120.000000, Voice, , VOICE, CP: 15720.000000
SCD201130, 15:30:00, 1, , , 294.50000000000, 16/10/2020 18:31:08, 2945.000000, Continuous auction order book, , ELECTRONIC
AHD201223, 11:30:00, 1, , , 1860.25000000000, 16/10/2020 12:20:00, 465062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.500000
PBD201020, 13:30:00, 1, , , 1756.70000000000, 16/10/2020 13:32:00, 527010.000000, Voice, , VOICE, 1756.500000 / 1758.500000
PBD201020, 11:30:00, 2, , , 1755.15000000000, 16/10/2020 12:02:45, 921453.750000, Continuous auction order book, , ELECTRONIC, CP: 1732.750000
PBD201020, 09:30:00, 3, 1755.05000000000, 3027461.250000
ZSD201020, 15:30:00, 3, 2423.15000000000, 6057875.000000
ZSD201104_2500C, 15:30:00, 1, , , 25.84000000000, 16/10/2020 16:00:00, 64600.000000, Voice, , VOICE
PBD201117, 15:30:00, 1, , , 1739.45000000000, 16/10/2020 15:40:00, 43486.250000, Voice, , VOICE, CP: 1739.250000
NID201201, 15:30:00, 1, , , 15648.00000000000, 16/10/2020 16:01:00, 187776.000000, Voice, , VOICE, CP: 15628.640000
NID201221, 15:30:00, 1, , , 15582.00000000000, 16/10/2020 17:00:00, 467460.000000, Voice, , VOICE, CP: 15639.750000
PBD210107, 15:30:00, 1, , , 1750.28000000000, 16/10/2020 15:40:00, 43757.000000, Voice, , VOICE, CP: 1750.080000
PBD210217, 09:30:00, 3, , , 1755.25000000000, 16/10/2020 11:00:00, 1316437.500000, Voice, , VOICE, CP: 1755.250000
PBD210317, 09:30:00, 1, , , 1787.32000000000, 16/10/2020 09:53:58, 491513.000000, Voice, , VOICE, 1781.000000 / 1790.500000
ZSD210120, 15:30:00, 2, , , 2441.00000000000, 16/10/2020 16:00:07, 1098450.000000, Voice, , ELECTRONIC, CP: 2437.500000
ZSD210120, 13:30:00, 3, , , 2439.43000000000, 16/10/2020 14:20:59, 1402672.250000, Voice, , VOICE, CP: 2437.500000
ZSD210217, 13:30:00, 1, , , 2434.25000000000, 16/10/2020 14:45:00, 608562.500000, Voice, , VOICE, 2432.000000 / 2439.500000
ZSD210217, 09:30:00, 3, , , 2442.00000000000, 16/10/2020 11:00:00, 1221000.000000, Voice, , VOICE, CP: 2442.000000
PBD201103, 09:30:00, 2, , , 1775.00000000000, 16/10/2020 09:35:06, 887500.000000, Voice, , VOICE, CP: 1734.750000
HUD210226, 15:30:00, 1, , , 622.00000000000, 16/10/2020 17:03:00, 6220.000000, Continuous auction order book, , ELECTRONIC
NID201028, 15:30:00, 2, , , 15614.75000000000, 16/10/2020 16:58:18, 936885.000000, Continuous auction order book, , ELECTRONIC, CP: 15610.750000
CAD201230, 15:30:00, 3, , , 6735.75000000000, 16/10/2020 15:50:00, 6398962.500000, Voice, , VOICE, CP: 6735.750000
NID201230, 11:30:00, 2, , , 15576.00000000000, 16/10/2020 12:06:00, 934560.000000, Voice, , VOICE, CP: 15641.250000
ZSD201230, 15:30:00, 1, , , 2435.53000000000, 16/10/2020 15:41:00, 304441.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.500000
CAD210602_6500P, 11:30:00, 3, , , 330.08000000000, 16/10/2020 12:52:47, 1650400.000000, Voice, , VOICE
SND201019, 11:30:00, 2, , , 18343.00000000000, 16/10/2020 11:58:02, 1008865.000000, Continuous auction order book, , ELECTRONIC, CP: 18300.500000
SND201019, 09:30:00, 3, , , 18343.00000000000, 16/10/2020 10:33:45, 2751450.000000, Continuous auction order book, , ELECTRONIC, CP: 18300.500000
NID201022, 11:30:00, 1, 15584.00000000000, 93504.000000
AHE201113, 15:30:00, 1, , , 1867.73440000000, 16/10/2020 16:29:00, 140080.080000, Voice, , VOICE, CP: 1586.660000
CAE201119, 11:30:00, 3, , , 6749.88888000000, 16/10/2020 11:33:00, 1349977.776000, Voice, , VOICE, CP: 5743.800000
NID201203, 15:30:00, 1, , , 15514.00000000000, 16/10/2020 17:00:00, 279252.000000, Voice, , VOICE, CP: 15630.250000
CAD201224, 11:30:00, 1, , , 6735.50000000000, 16/10/2020 13:25:00, 168387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.500000
ZSD210107, 11:30:00, 1, , , 2434.41000000000, 16/10/2020 11:37:00, 60860.250000, Voice, , VOICE, CP: 2434.560000
NID210115, 09:30:00, 1, 15624.16666666666, 843720.000000
AHE201118, 11:30:00, 1, , , 1860.69520000000, 16/10/2020 13:02:00, 46517.380000, Voice, , VOICE, CP: 1587.260000
AHE210217, 11:30:00, 3, , , 1860.17899200000, 16/10/2020 12:30:00, 3348322.185600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.020000
CAE210317, 09:30:00, 1, , , 6741.20720000000, 16/10/2020 10:39:00, 337060.360000, Voice, , VOICE, CP: 5738.780000
CAD210317, 15:30:00, 2, , , 6742.00000000000, 16/10/2020 18:12:00, 1011300.000000, Voice, , VOICE, CP: 6746.500000
CAD210317, 13:30:00, 3, , , 6746.00000000000, 16/10/2020 14:14:00, 8432500.000000, Voice, , VOICE, CP: 6746.500000
NID201021, 13:30:00, 1, , , 15606.00000000000, 16/10/2020 13:34:50, 187272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15600.000000 / 15620.000000
NID201021, 11:30:00, 2, , , 15540.00000000000, 16/10/2020 11:32:00, 932400.000000, Voice, , VOICE, 15570.000000 / 15605.000000
NID201021, 09:30:00, 3, , , 15591.50000000000, 16/10/2020 09:35:33, 4677450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15608.500000
ZSD201216, 15:30:00, 3, , , 2430.00000000000, 16/10/2020 15:35:00, 1458000.000000, Voice, , VOICE, CP: 2432.000000
ZSD210317, 11:30:00, 1, , , 2446.75000000000, 16/10/2020 11:33:00, 61168.750000, Voice, , VOICE, 2437.500000 / 2447.000000
AHD201103, 11:30:00, 1, , , 1856.75000000000, 16/10/2020 12:18:00, 464187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.630000
NID201103, 15:30:00, 1, , , 15615.46000000000, 16/10/2020 15:50:00, 749542.080000, Voice, , VOICE, CP: 15615.460000
SND201021, 11:30:00, 1, , , 18364.00000000000, 16/10/2020 12:22:08, 367280.000000, Continuous auction order book, , ELECTRONIC, CP: 18299.000000
NID201223, 15:30:00, 1, , , 15639.88000000000, 16/10/2020 15:50:00, 281517.840000, Voice, , VOICE, CP: 15639.880000
CAE201120, 11:30:00, 2, , , 6733.29983200000, 16/10/2020 12:35:00, 1009994.974800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5743.690000
AHD201201, 13:30:00, 1, , , 1871.50000000000, 16/10/2020 14:40:00, 187150.000000, Voice, , VOICE, CP: 1865.480000
NID201214, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 187620.000000, Voice, , VOICE, CP: 15637.130000
CAD201218, 15:30:00, 1, , , 6733.00000000000, 16/10/2020 16:00:00, 504975.000000, Voice, , VOICE, CP: 6733.000000
SND210114, 11:30:00, 1, , , 18318.50000000000, 16/10/2020 11:37:00, 91592.500000, Voice, , VOICE, CP: 18319.500000
AHE210115, 15:30:00, 1, , , 1867.73440000000, 16/10/2020 16:29:00, 280160.160000, Voice, , VOICE, CP: 1593.150000
AHD201104_1875P, 15:30:00, 1
CAE201021, 15:30:00, 1, , , 6734.16800000000, 16/10/2020 15:43:20, 168354.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.800000
CAE201021, 11:30:00, 3, 6734.16800000000, 3030375.600000
AHD210120, 15:30:00, 3, , , 1857.50000000000, 16/10/2020 15:35:00, 3900750.000000, Voice, , VOICE, 1863.500000 / 1871.000000
AHD210217, 09:30:00, 1, , , 1858.00000000000, 16/10/2020 10:54:34, 46450.000000, Voice, , ELECTRONIC, 1849.500000 / 1861.000000
CAD201021, 13:30:00, 1, , , 6749.00000000000, 16/10/2020 13:38:00, 168725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6724.500000
CAD201021, 09:30:00, 3, 6760.00000000000, 5070000.000000
NID201119, 13:30:00, 1, , , 15622.00000000000, 16/10/2020 14:55:00, 93732.000000, Voice, , VOICE, CP: 15622.000000
AHD201224, 15:30:00, 1, , , 1863.20000000000, 16/10/2020 16:00:00, 279480.000000, Voice, , VOICE, CP: 1863.000000
NID210112, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 187620.000000, Voice, , VOICE, CP: 15650.430000
PBD210112, 15:30:00, 1, , , 1751.65000000000, 16/10/2020 16:00:00, 175165.000000, Voice, , VOICE, CP: 1751.450000
PBD210112, 11:30:00, 3, , , 1770.00000000000, 16/10/2020 12:18:00, 1637250.000000, Voice, , VOICE, CP: 1751.450000
SND210114, 15:30:00, 1, , , 18340.00000000000, 16/10/2020 16:01:00, 91700.000000, Voice, , VOICE, CP: 18319.500000
AHD230315, 15:30:00, 3, , , 2010.00000000000, 16/10/2020 16:28:06, 1256250.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.000000
NID210217, 11:30:00, 1, , , 15582.00000000000, 16/10/2020 12:43:00, 93492.000000, Voice, , VOICE, 15625.000000 / 15655.000000
NID210217, 09:30:00, 2, , , 15650.00000000000, 16/10/2020 09:50:00, 939000.000000, Voice, , VOICE, CP: 15669.500000
NID210721, 11:30:00, 1, , , 15755.00000000000, 16/10/2020 11:33:00, 661710.000000, Voice, , VOICE, CP: 15754.000000
PBD201021, 11:30:00, 1, , , 1759.18000000000, 16/10/2020 11:37:16, 43979.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.250000
ZSD210519, 15:30:00, 3, , , 2454.50000000000, 16/10/2020 15:39:00, 1534062.500000, Voice, , VOICE, CP: 2454.500000
OAD201231, 15:30:00, 1, , , 1880.00000000000, 16/10/2020 15:34:00, 376000.000000, Voice, , VOICE
CAD210106, 11:30:00, 1, , , 6735.00000000000, 16/10/2020 12:48:00, 168375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.690000
CAD210113, 09:30:00, 3, , , 6749.00000000000, 16/10/2020 10:55:00, 6580275.000000, Voice, , VOICE, CP: 6740.000000
CAD201020, 15:30:00, 1, , , 6727.40000000000, 16/10/2020 15:40:20, 504555.000000, Continuous auction order book, , ELECTRONIC, CP: 6723.800000
CAD201020, 13:30:00, 2, , , 6753.50000000000, 16/10/2020 13:47:21, 1013025.000000, Continuous auction order book, , ELECTRONIC, CP: 6723.800000
CAD201020, 11:30:00, 3, , , 6685.10000000000, 16/10/2020 11:39:19, 1504147.500000, Continuous auction order book, , ELECTRONIC, 6725.000000 / 6732.500000
PBD201022, 11:30:00, 1, , , 1748.95000000000, 16/10/2020 11:57:00, 87447.500000, Voice, , VOICE, CP: 1731.750000
AHD201208, 15:30:00, 1, , , 1867.05000000000, 16/10/2020 15:40:00, 46676.250000, Voice, , VOICE, CP: 1867.050000
NID201218, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 187620.000000, Voice, , VOICE, CP: 15636.750000
NID210115, 13:30:00, 1, 15666.66666666666, 2914020.000000
NID210115, 11:30:00, 2, , , 15610.00000000000, 16/10/2020 11:50:00, 1123920.000000, Voice, , VOICE, 15620.000000 / 15645.000000
NID210115, 09:30:00, 3, , , 15645.00000000000, 16/10/2020 09:52:18, 4599630.000000, Continuous auction order book, , ELECTRONIC, 15615.000000 / 15605.000000
CAE210115, 11:30:00, 1, , , 6719.16277200000, 16/10/2020 12:34:00, 167979.069300, Voice, , VOICE, CP: 5740.610000
CAS210421, 11:30:00, 1, , , 6739.14507200000, 16/10/2020 13:22:50, 842393.134000, Voice, , VOICE, CP: 5217.120000
AHD210818, 13:30:00, 1, , , 1909.50000000000, 16/10/2020 15:12:00, 143212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.250000
AHD210915, 11:30:00, 3, , , 1904.00000000000, 16/10/2020 12:23:00, 8044400.000000, Voice, , VOICE, CP: 1910.500000
CAD211020, 15:30:00, 1, , , , , , , , , CP: 6750.500000
CAD211020, 11:30:00, 3, , , 6727.00000000000, 16/10/2020 12:42:35, 1177225.000000, Voice, , VOICE, CP: 6750.500000
NID201021, 15:30:00, 1, , , 15645.00000000000, 16/10/2020 15:41:09, 750960.000000, Continuous auction order book, , ELECTRONIC, 15600.000000 / 15615.000000
NID201021, 13:30:00, 2, , , 15619.00000000000, 16/10/2020 13:48:04, 937140.000000, Continuous auction order book, , ELECTRONIC, 15595.000000 / 15630.000000
NID201021, 11:30:00, 3, , , 15540.00000000000, 16/10/2020 11:32:00, 6993000.000000, Voice, , VOICE, CP: 15608.500000
PBD210120, 15:30:00, 2, , , 1754.25000000000, 16/10/2020 16:02:40, 920981.250000, Voice, , VOICE, CP: 1751.500000
PBD210120, 13:30:00, 3, , , 1751.35000000000, 16/10/2020 14:15:00, 1751350.000000, Voice, , VOICE, CP: 1751.500000
SND201021, 15:30:00, 1, 18321.00000000000, 458025.000000
SND201021, 13:30:00, 2, , , 18331.00000000000, 16/10/2020 14:13:58, 916550.000000, Continuous auction order book, , ELECTRONIC, CP: 18299.000000
AHD201019, 09:30:00, 3, , , 1824.00000000000, 16/10/2020 09:36:00, 2918400.000000, Voice, , ELECTRONIC, CP: 1858.060000
AHD201214, 15:30:00, 1, , , 1867.87000000000, 16/10/2020 16:00:00, 46696.750000, Voice, , VOICE, CP: 1867.670000
CAD201217, 13:30:00, 3, , , 6730.00000000000, 16/10/2020 14:39:00, 1346000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.500000
ZSD201224, 09:30:00, 1, , , 2427.58000000000, 16/10/2020 11:27:00, 606895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.250000
NID210108, 15:30:00, 2, , , 15667.00000000000, 16/10/2020 15:36:44, 1128024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15648.340000
CAD210317, 09:30:00, 1, , , 6770.50000000000, 16/10/2020 10:30:00, 338525.000000, Voice, , VOICE, 6749.000000 / 6757.500000
NID210317, 13:30:00, 3, , , 15685.50000000000, 16/10/2020 14:57:00, 2823390.000000, Voice, , VOICE, CP: 15685.500000
NID210421, 09:30:00, 3, , , 15678.50000000000, 16/10/2020 10:00:00, 5173905.000000, Voice, , VOICE, CP: 15704.000000
NID210519, 15:30:00, 1, , , 15543.00000000000, 16/10/2020 16:59:00, 93258.000000, Voice, , VOICE, CP: 15720.000000
