Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200904, 15:30:00, 1, 5658.02777777777, 5516537.500000
CAD200904, 13:30:00, 2, , , 5631.00000000000, 05/06/2020 13:32:00, 1126200.000000, Voice, , ELECTRONIC, 5667.000000 / 5669.000000
CAD200904, 11:30:00, 3, , , 5610.00000000000, 05/06/2020 11:34:58, 1402500.000000, Continuous auction order book, , ELECTRONIC, 5605.500000 / 5606.000000
PBE200617, 11:30:00, 1, , , 1752.82900000000, 05/06/2020 12:50:00, 43820.725000, Voice, , VOICE, CP: 1558.330000
CAD210317, 13:30:00, 1, , , 5725.25000000000, 05/06/2020 15:00:00, 286262.500000, Voice, , VOICE, CP: 5725.250000
CAD210317, 09:30:00, 3, , , 5649.50000000000, 05/06/2020 10:07:19, 2683512.500000, Voice, , VOICE, CP: 5725.250000
NID200916, 11:30:00, 1, , , 12824.63000000000, 05/06/2020 12:24:00, 76947.780000, Voice, , VOICE, 12885.000000 / 12900.000000
NID201118, 15:30:00, 2, , , 12894.00000000000, 05/06/2020 16:11:17, 928368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13043.500000
NID201118, 13:30:00, 3, , , 13043.00000000000, 05/06/2020 14:43:00, 2112966.000000, Voice, , VOICE, CP: 13043.500000
PBD200715, 15:30:00, 2, 1770.00000000000, 2212500.000000
PBD200715, 13:30:00, 3, , , 1768.05000000000, 05/06/2020 14:26:55, 4420125.000000, Voice, , VOICE, CP: 1768.000000
ZSD210317, 15:30:00, 1, , , 2073.00000000000, 05/06/2020 16:20:00, 51825.000000, Voice, , VOICE, CP: 2073.000000
ZSD210317, 13:30:00, 2, , , , , , , , , CP: 2073.000000
AHD200624, 11:30:00, 1, , , 1562.00000000000, 05/06/2020 12:59:59, 195250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.080000
CAD200624, 09:30:00, 3, , , 5600.00000000000, 05/06/2020 10:16:00, 2800000.000000, Voice, , VOICE, CP: 5672.930000
NID200610, 15:30:00, 1, , , 12921.22000000000, 05/06/2020 16:00:00, 697745.880000, Voice, , VOICE, CP: 12921.220000
CAD200701_5400P, 15:30:00, 1, , , 54.75000000000, 05/06/2020 18:41:03, 68437.500000, Voice, , VOICE
PBD200609, 13:30:00, 1, , , 1754.50000000000, 05/06/2020 13:45:19, 43862.500000, Continuous auction order book, , ELECTRONIC, CP: 1757.580000
PBD200609, 09:30:00, 3, , , 1680.05000000000, 05/06/2020 10:08:52, 1260037.500000, Continuous auction order book, , ELECTRONIC, CP: 1757.580000
ZSD200609, 15:30:00, 3, , , 2047.75000000000, 05/06/2020 15:59:00, 2047750.000000, Voice, , VOICE, CP: 2047.750000
ZSD200618, 11:30:00, 1, , , 2036.50000000000, 05/06/2020 12:54:00, 203650.000000, Voice, , VOICE, CP: 2047.250000
ZSD200618, 09:30:00, 2, , , 2045.25000000000, 05/06/2020 09:38:58, 1022625.000000, Voice, , VOICE, CP: 2047.250000
PBD200630, 09:30:00, 1, , , 1754.33000000000, 05/06/2020 11:26:00, 43858.250000, Voice, , VOICE, CP: 1765.080000
CAD200820, 15:30:00, 1, , , 5685.95000000000, 05/06/2020 19:53:00, 426446.250000, Voice, , VOICE, CP: 5686.250000
AHD200827, 15:30:00, 1, , , 1589.64000000000, 05/06/2020 15:50:00, 39741.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.640000
AHD200827, 13:30:00, 2, , , 1580.20000000000, 05/06/2020 14:04:00, 1027130.000000, Voice, , VOICE, CP: 1589.640000
AHD200827, 11:30:00, 3, , , 1577.00000000000, 05/06/2020 11:50:00, 3942500.000000, Voice, , VOICE, CP: 1589.640000
CAD200701_5850C, 09:30:00, 1, , , 45.98000000000, 05/06/2020 09:37:11, 86212.500000, Voice, , VOICE
AHE201118, 13:30:00, 1, , , 1593.84160000000, 05/06/2020 13:36:29, 398460.400000, Voice, , VOICE, CP: 1420.450000
AHD201216, 15:30:00, 2, , , 1623.00000000000, 05/06/2020 16:11:39, 1095525.000000, Continuous auction order book, , ELECTRONIC, CP: 1618.000000
AHD201216, 13:30:00, 3, , , 1600.00000000000, 05/06/2020 13:34:00, 1600000.000000, Voice, , VOICE, CP: 1618.000000
AHD210721, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1667.500000
CAD201118, 15:30:00, 1, , , 5702.00000000000, 05/06/2020 16:57:00, 285100.000000, Voice, , VOICE, 5691.000000 / 5700.500000
CAD201118, 11:30:00, 3, , , 5615.65000000000, 05/06/2020 12:10:00, 7019562.500000, Voice, , VOICE, CP: 5703.750000
NID210120, 09:30:00, 1, , , 12881.50000000000, 05/06/2020 10:50:09, 772890.000000, Continuous auction order book, , ELECTRONIC, CP: 13089.500000
CAD200625, 09:30:00, 1, , , 5595.00000000000, 05/06/2020 10:48:00, 279750.000000, Voice, , VOICE, CP: 5673.250000
ZSD200626, 11:30:00, 1, , , 2035.50000000000, 05/06/2020 12:54:00, 101775.000000, Voice, , VOICE, CP: 2047.250000
AHD201202_1575C, 15:30:00, 3, , , 97.40000000000, 05/06/2020 17:54:42, 1217500.000000, Voice, , VOICE
PBD200902_1900C, 09:30:00, 1, , , 36.00000000000, 05/06/2020 09:50:00, 4500.000000, Voice, , VOICE
PBS200727, 15:30:00, 1, , , 1762.15775400000, 05/06/2020 16:22:48, 44053.943850, Voice, , VOICE, CP: 1394.200000
NID200813, 15:30:00, 1, , , 12950.00000000000, 05/06/2020 17:06:00, 77700.000000, Voice, , VOICE, CP: 12971.820000
ZSD200814, 11:30:00, 1, , , 2038.25000000000, 05/06/2020 12:54:59, 50956.250000, Voice, , VOICE, CP: 2049.880000
CAD200818, 13:30:00, 2, , , 5603.00000000000, 05/06/2020 13:52:00, 980525.000000, Voice, , VOICE, CP: 5688.500000
CAD200818, 11:30:00, 3, , , 5602.50000000000, 05/06/2020 12:20:39, 1400625.000000, Continuous auction order book, , ELECTRONIC, CP: 5688.500000
CAD200828, 13:30:00, 1, , , 5638.00000000000, 05/06/2020 13:40:50, 281900.000000, Voice, , VOICE, CP: 5688.250000
CAD200828, 09:30:00, 3, , , 5616.00000000000, 05/06/2020 09:38:00, 1404000.000000, Voice, , VOICE, CP: 5688.250000
SND200901, 15:30:00, 1, , , 16243.00000000000, 05/06/2020 16:58:00, 81215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16558.730000
NID200903, 13:30:00, 3, , , 12879.00000000000, 05/06/2020 14:13:00, 2395494.000000, Voice, , VOICE, CP: 12990.090000
AHD200904, 13:30:00, 1, 1580.79166666666, 6125625.000000
AHD200904, 11:30:00, 2, , , 1579.00000000000, 05/06/2020 11:45:36, 907925.000000, Continuous auction order book, , ELECTRONIC, 1579.500000 / 1581.000000
AHD200904, 09:30:00, 3, , , 1582.50000000000, 05/06/2020 09:53:19, 3956250.000000, Voice, , VOICE, 1575.000000 / 1581.000000
ZSD200904, 15:30:00, 2, , , 2050.50000000000, 05/06/2020 15:45:00, 973987.500000, Voice, , ELECTRONIC, 2032.000000 / 2034.500000
ZSD200904, 13:30:00, 3, , , 2055.00000000000, 05/06/2020 13:46:48, 2363250.000000, Continuous auction order book, , ELECTRONIC, 2047.000000 / 2055.000000
AHE201216, 13:30:00, 1, , , 1616.51360000000, 05/06/2020 14:42:00, 161651.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1425.770000
CAE200617, 15:30:00, 1, 5648.72880000000, 282436.440000
AHD210120, 15:30:00, 2, , , 1625.00000000000, 05/06/2020 16:31:19, 1015625.000000, Continuous auction order book, , ELECTRONIC, CP: 1625.500000
AHD210120, 13:30:00, 3, , , 1625.50000000000, 05/06/2020 15:09:00, 34541875.000000, Voice, , VOICE, CP: 1625.500000
CAD210519, 15:30:00, 3, , , 5730.66000000000, 05/06/2020 17:06:00, 5730660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5737.250000
PBD200916, 15:30:00, 2, , , 1759.09000000000, 05/06/2020 16:00:00, 1011476.750000, Voice, , VOICE, CP: 1777.000000
PBD200916, 13:30:00, 3, , , 1768.80000000000, 05/06/2020 13:46:00, 1415040.000000, Voice, , VOICE, CP: 1777.000000
ZSD201021, 15:30:00, 2, , , 2056.70000000000, 05/06/2020 17:00:00, 1131185.000000, Voice, , VOICE, CP: 2056.500000
ZSD201021, 13:30:00, 3, , , 2056.50000000000, 05/06/2020 14:43:00, 1233900.000000, Voice, , VOICE, CP: 2056.500000
CAE200702, 09:30:00, 1, , , 5601.11760000000, 05/06/2020 09:33:00, 140027.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5020.410000
SND210120, 15:30:00, 1, , , 16419.00000000000, 05/06/2020 17:47:56, 820950.000000, Continuous auction order book, , ELECTRONIC, CP: 16460.000000
ZSD200826, 13:30:00, 2, , , 2050.45000000000, 05/06/2020 15:12:00, 1025225.000000, Voice, , VOICE, CP: 2050.750000
PBD200608, 11:30:00, 2, , , 1679.50000000000, 05/06/2020 12:23:00, 1007700.000000, Voice, , VOICE, CP: 1757.080000
PBD200608, 09:30:00, 3, , , 1679.50000000000, 05/06/2020 10:08:52, 1259625.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.080000
AAD200612, 13:30:00, 1, , , 1208.00000000000, 05/06/2020 14:56:00, 241600.000000, Voice, , VOICE, CP: 1210.840000
AHD200625, 09:30:00, 1, , , 1560.00000000000, 05/06/2020 10:15:00, 156000.000000, Voice, , VOICE, CP: 1574.500000
PBE200630, 09:30:00, 1, , , 1747.44440000000, 05/06/2020 10:50:00, 262116.660000, Voice, , VOICE, CP: 1561.430000
ZSD200703, 09:30:00, 1, , , 2050.00000000000, 05/06/2020 10:00:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.890000
AHD200818, 15:30:00, 1, , , 1591.75000000000, 05/06/2020 17:25:00, 397937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.500000
AHD200821, 15:30:00, 1, , , 1588.00000000000, 05/06/2020 15:50:00, 119100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.000000
AHD200901, 15:30:00, 2, , , 1589.00000000000, 05/06/2020 15:40:00, 993125.000000, Voice, , VOICE, CP: 1590.360000
SND200904, 11:30:00, 1, 16148.57142857142, 1130400.000000
SND200904, 09:30:00, 2, , , 16100.00000000000, 05/06/2020 10:12:00, 966000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16550.000000
NID210602_10600P, 11:30:00, 1, , , 460.00000000000, 05/06/2020 12:38:00, 13800.000000, Voice, , VOICE
AHE200819, 13:30:00, 1, , , 1587.04000000000, 05/06/2020 14:51:00, 79352.000000, Voice, , VOICE, CP: 1403.360000
CAE200715, 11:30:00, 1, , , 5590.55244800000, 05/06/2020 12:20:00, 139763.811200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.980000
AHD210818, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1673.750000
NID201021, 15:30:00, 3, , , 13024.50000000000, 05/06/2020 15:56:00, 3594762.000000, Voice, , VOICE, CP: 13024.500000
ZSD200916, 09:30:00, 1, , , 2046.55000000000, 05/06/2020 09:38:04, 511637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2024.000000 / 2026.500000
ZSD201118, 15:30:00, 1, , , 2059.50000000000, 05/06/2020 15:42:00, 411900.000000, Voice, , VOICE, 2051.000000 / 2061.000000
ZSD201118, 11:30:00, 3, , , 2042.75000000000, 05/06/2020 12:00:00, 5362218.750000, Voice, , VOICE, CP: 2059.500000
SCD200630, 11:30:00, 1, , , 262.00000000000, 05/06/2020 12:03:13, 2620.000000, Continuous auction order book, , ELECTRONIC
PBD200610, 11:30:00, 1, , , 1750.67000000000, 05/06/2020 12:45:58, 87533.500000, Continuous auction order book, , ELECTRONIC, CP: 1758.080000
CAD200701, 15:30:00, 3, , , 5675.20000000000, 05/06/2020 16:49:00, 13478600.000000, Voice, , VOICE, CP: 5675.200000
PBD200701_1700P, 09:30:00, 1, , , 20.50000000000, 05/06/2020 10:25:19, 10250.000000, Voice, , VOICE
ZSD200612, 15:30:00, 1, , , 2028.00000000000, 05/06/2020 16:01:00, 507000.000000, Voice, , VOICE, CP: 2048.080000
ZSD200612, 13:30:00, 2, , , , , , , , , CP: 2048.080000
ZSD200612, 11:30:00, 3, , , 2042.86000000000, 05/06/2020 13:02:41, 1276787.500000, Continuous auction order book, , ELECTRONIC, CP: 2048.080000
NID200616, 15:30:00, 1, , , 12929.00000000000, 05/06/2020 16:20:37, 155148.000000, Continuous auction order book, , ELECTRONIC, CP: 12927.030000
CAD200618, 11:30:00, 1, , , 5591.25000000000, 05/06/2020 12:35:00, 279562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5670.850000
ZSD200626, 15:30:00, 1, , , 1867.00000000000, 05/06/2020 16:01:00, 280050.000000, Voice, , VOICE, CP: 2047.250000
AHE200707, 13:30:00, 1, , , 1564.36800000000, 05/06/2020 13:35:00, 78218.400000, Voice, , VOICE, CP: 1390.600000
NID200901, 15:30:00, 2, , , 12988.27000000000, 05/06/2020 17:00:00, 935155.440000, Voice, , VOICE, CP: 12988.270000
AHE200819, 15:30:00, 1, , , 1592.88937600000, 05/06/2020 16:07:00, 39822.234400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1403.360000
ZSE210721, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.260000
AHD221221, 15:30:00, 1, , , 1776.10000000000, 05/06/2020 17:03:00, 88805.000000, Voice, , VOICE, CP: 1776.250000
CAD210217, 09:30:00, 3, , , 5630.00000000000, 05/06/2020 10:03:56, 2815000.000000, Voice, , VOICE, CP: 5720.250000
NID201021, 15:30:00, 2, , , 12930.00000000000, 05/06/2020 16:00:00, 930960.000000, Voice, , VOICE, CP: 13024.500000
NID201021, 13:30:00, 3, , , 12992.00000000000, 05/06/2020 13:52:00, 5768448.000000, Voice, , VOICE, CP: 13024.500000
PBD200617, 15:30:00, 2, , , 1761.50000000000, 05/06/2020 16:16:41, 1100937.500000, Continuous auction order book, , ELECTRONIC, CP: 1761.000000
PBD200617, 13:30:00, 3, , , 1699.25000000000, 05/06/2020 14:07:00, 2548875.000000, Voice, , VOICE, CP: 1761.000000
ZSD200715, 11:30:00, 1, , , 2023.90000000000, 05/06/2020 12:03:00, 252987.500000, Voice, , VOICE, 2.000000 / 2.500000
ZSD200715, 09:30:00, 2, , , 2030.00000000000, 05/06/2020 10:46:00, 1065750.000000, Voice, , VOICE, CP: 2046.000000
ZSD200702, 13:30:00, 1, , , , , , , , , CP: 2047.000000
AAD200609, 11:30:00, 3, , , 1185.75000000000, 05/06/2020 12:28:00, 2537505.000000, Voice, , VOICE, CP: 1210.000000
ZSD200616, 09:30:00, 1, , , 2047.00000000000, 05/06/2020 09:41:21, 51175.000000, Voice, , VOICE, CP: 2048.250000
CAD200709, 09:30:00, 3, , , 5600.00000000000, 05/06/2020 09:40:36, 4480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.050000
CAE200721, 11:30:00, 1, , , 5579.57920000000, 05/06/2020 12:13:00, 139489.480000, Voice, , VOICE, CP: 5021.880000
CAD200728, 13:30:00, 1, , , 5647.50000000000, 05/06/2020 14:16:00, 141187.500000, Voice, , VOICE, CP: 5681.350000
CAE200731, 13:30:00, 1, , , 5631.83816000000, 05/06/2020 13:49:00, 281591.908000, Voice, , VOICE, CP: 5023.610000
ZSD200807, 11:30:00, 1, , , 2037.75000000000, 05/06/2020 12:54:59, 50943.750000, Voice, , VOICE, CP: 2049.000000
CAD200813, 11:30:00, 1, , , 5603.25000000000, 05/06/2020 11:34:00, 140081.250000, Voice, , VOICE, CP: 5686.250000
NID200818, 13:30:00, 1, , , 12966.00000000000, 05/06/2020 15:19:52, 155592.000000, Voice, , VOICE, CP: 12976.140000
ZSD200820, 15:30:00, 3, , , 2049.00000000000, 05/06/2020 16:01:25, 7376400.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
PBD200902_1875C, 09:30:00, 1, , , 51.16000000000, 05/06/2020 11:07:00, 255800.000000, Voice, , VOICE
AHE200916, 11:30:00, 1, 1579.33152000000, 39483.288000
AHD200715, 09:30:00, 1, , , 1565.75000000000, 05/06/2020 09:45:45, 391437.500000, Continuous auction order book, , ELECTRONIC, 1559.500000 / 1561.000000
AHD210519, 15:30:00, 3, , , 1659.50000000000, 05/06/2020 16:28:53, 2074375.000000, Continuous auction order book, , ELECTRONIC, CP: 1653.000000
AHD231220, 15:30:00, 3, , , 1855.75000000000, 05/06/2020 16:34:00, 4639375.000000, Voice, , VOICE, CP: 1856.250000
CAD200617, 13:30:00, 1, 5605.70000000000, 1401425.000000
CAD200617, 11:30:00, 2, , , 5108.00000000000, 05/06/2020 11:55:00, 893900.000000, Voice, , VOICE, 5588.000000 / 5589.500000
CAD200617, 09:30:00, 3, , , 5610.00000000000, 05/06/2020 09:33:00, 14025000.000000, Voice, , VOICE, 5580.000000 / 5583.500000
AHD200902, 15:30:00, 1, , , 1589.50000000000, 05/06/2020 15:50:00, 39737.500000, Voice, , VOICE, CP: 1590.500000
AHD200902, 11:30:00, 3, , , 1578.25000000000, 05/06/2020 11:56:41, 1972812.500000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
CAD201002, 09:30:00, 1, , , 5619.00000000000, 05/06/2020 10:08:00, 280950.000000, Voice, , VOICE, CP: 5695.380000
CAE201103, 13:30:00, 1, , , 5586.46015200000, 05/06/2020 13:50:00, 139661.503800, Voice, , VOICE, CP: 5028.740000
SND200701, 09:30:00, 3, , , 16282.00000000000, 05/06/2020 09:45:51, 1465380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16688.920000
ZSD200708, 11:30:00, 1, , , 1905.00000000000, 05/06/2020 11:41:08, 571500.000000, Voice, , VOICE, CP: 2046.560000
CAD200902_5300P, 15:30:00, 1, 99.00000000000, 143550.000000
CAD200812, 11:30:00, 2, , , 5599.00000000000, 05/06/2020 12:21:34, 979825.000000, Continuous auction order book, , ELECTRONIC, CP: 5685.800000
CAD200812, 09:30:00, 3, 5582.25000000000, 1674675.000000
AHD200623, 15:30:00, 1, , , 1573.67000000000, 05/06/2020 16:00:00, 78683.500000, Voice, , VOICE, CP: 1573.670000
PBD200707, 09:30:00, 1, , , 1750.00000000000, 05/06/2020 11:15:00, 175000.000000, Voice, , VOICE, CP: 1766.500000
CAD200721, 11:30:00, 2, , , 5589.00000000000, 05/06/2020 12:18:55, 1117800.000000, Continuous auction order book, , ELECTRONIC, CP: 5679.280000
CAD200721, 09:30:00, 3, , , 5600.00000000000, 05/06/2020 09:38:26, 2800000.000000, Voice, , VOICE, CP: 5679.280000
PBD200902_1800C, 09:30:00, 1, , , 76.50000000000, 05/06/2020 09:50:00, 9562.500000, Voice, , VOICE
SND200806, 11:30:00, 1, , , 16263.00000000000, 05/06/2020 13:19:54, 162630.000000, Continuous auction order book, , ELECTRONIC, CP: 16589.000000
NID200810, 13:30:00, 1, , , 12810.00000000000, 05/06/2020 14:00:00, 153720.000000, Voice, , VOICE, CP: 12969.230000
PBD200904, 09:30:00, 1, 1775.36111111111, 2041575.000000
CAD200701_5900C, 09:30:00, 1, , , 25.00000000000, 05/06/2020 10:59:00, 2500.000000, Voice, , VOICE
CAE201216, 15:30:00, 1, , , 5663.46560000000, 05/06/2020 15:40:00, 141586.640000, Voice, , VOICE, CP: 5030.490000
ZSE200715, 15:30:00, 1, , , 2051.73664800000, 05/06/2020 15:33:00, 51293.416200, Voice, , VOICE, CP: 1809.360000
AHD201118, 13:30:00, 1, , , 1607.00000000000, 05/06/2020 14:35:00, 763325.000000, Voice, , VOICE, 1603.500000 / 1611.000000
AHD201118, 09:30:00, 3, , , 1596.75000000000, 05/06/2020 10:43:40, 1995937.500000, Voice, , VOICE, CP: 1610.750000
AHD211117, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1691.750000
CAD201118, 13:30:00, 3, , , 5655.75000000000, 05/06/2020 13:47:00, 2827875.000000, Voice, , VOICE, CP: 5703.750000
CAD200902, 15:30:00, 1, , , 5688.50000000000, 05/06/2020 15:50:00, 142212.500000, Voice, , VOICE, CP: 5689.500000
NID200902, 13:30:00, 1, , , 12900.50000000000, 05/06/2020 14:00:00, 154806.000000, Voice, , VOICE, CP: 12989.180000
AHD201202_1800C, 15:30:00, 1, , , 16.62000000000, 05/06/2020 15:44:27, 103875.000000, Voice, , VOICE
AHD200610, 13:30:00, 1, , , 1566.97000000000, 05/06/2020 15:12:38, 548439.500000, Continuous auction order book, , ELECTRONIC, CP: 1566.710000
CAD200805_5400P, 13:30:00, 1
CAD200805, 09:30:00, 1, , , 5600.50000000000, 05/06/2020 11:13:00, 280025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.710000
ZSD200805, 11:30:00, 1, , , 1920.00000000000, 05/06/2020 11:55:00, 480000.000000, Voice, , VOICE, CP: 2048.670000
OSD200828, 11:30:00, 1, , , 16175.00000000000, 05/06/2020 12:30:00, 161750.000000, Voice, , VOICE
AHD200608, 11:30:00, 1, , , 1535.00000000000, 05/06/2020 11:32:42, 115125.000000, Continuous auction order book, , ELECTRONIC, CP: 1565.490000
AHD200608, 09:30:00, 2, , , 1535.00000000000, 05/06/2020 10:45:58, 959375.000000, Continuous auction order book, , ELECTRONIC, CP: 1565.490000
PBD200611, 15:30:00, 1, , , 1750.00000000000, 05/06/2020 16:10:00, 87500.000000, Voice, , VOICE, CP: 1758.530000
CAD200619, 13:30:00, 1, , , 5641.75000000000, 05/06/2020 14:33:56, 564175.000000, Continuous auction order book, , ELECTRONIC, CP: 5670.350000
CAD200619, 09:30:00, 3, , , 5562.75000000000, 05/06/2020 09:53:13, 2086031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5670.350000
PBD200805_1750C, 15:30:00, 1, , , 80.50000000000, 05/06/2020 16:33:40, 86537.500000, Voice, , VOICE
CAD200818, 15:30:00, 3, , , 5602.50000000000, 05/06/2020 19:05:00, 1400625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5688.500000
NID200903, 15:30:00, 1, , , 12988.09000000000, 05/06/2020 15:50:00, 77928.540000, Voice, , VOICE, CP: 12990.090000
CAE201021, 13:30:00, 1, 5636.25920000000, 140906.480000
ZSE210915, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.730000
ZSE220615, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.590000
CAS200715, 15:30:00, 1, , , 5656.56210000000, 05/06/2020 17:05:00, 141414.052500, Voice, , VOICE, CP: 4473.390000
AHD210217, 11:30:00, 1, , , 1620.50000000000, 05/06/2020 13:10:00, 121537.500000, Voice, , VOICE, CP: 1632.500000
AHD210616, 15:30:00, 2, , , 1664.00000000000, 05/06/2020 16:34:55, 1040000.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
NID201216, 15:30:00, 2, , , 13056.30000000000, 05/06/2020 17:34:00, 940053.600000, Voice, , VOICE, CP: 13064.000000
PBD200715, 15:30:00, 1, 1771.37500000000, 177137.500000
PBD200715, 11:30:00, 3, , , 1768.00000000000, 05/06/2020 12:39:00, 1944800.000000, Voice, , VOICE, CP: 1768.000000
ZSD200617, 15:30:00, 3, , , 2051.50000000000, 05/06/2020 15:38:02, 1333475.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.750000
ZSD210317, 13:30:00, 1, , , 2073.00000000000, 05/06/2020 15:00:00, 673725.000000, Voice, , VOICE, CP: 2073.000000
ZSD210317, 11:30:00, 2, , , 2056.00000000000, 05/06/2020 12:19:45, 1130800.000000, Continuous auction order book, , ELECTRONIC, CP: 2073.000000
CAD200902, 13:30:00, 1, , , 5689.35000000000, 05/06/2020 15:18:00, 284467.500000, Voice, , VOICE, CP: 5689.500000
CAD200902, 11:30:00, 2, , , 5603.00000000000, 05/06/2020 12:21:34, 980525.000000, Continuous auction order book, , ELECTRONIC, CP: 5689.500000
ZSD200902, 09:30:00, 2, , , 2045.00000000000, 05/06/2020 09:56:00, 1124750.000000, Voice, , VOICE, CP: 2052.140000
SND201216, 15:30:00, 1, , , 16450.00000000000, 05/06/2020 16:16:00, 164500.000000, Voice, , VOICE, 80.000000 / 95.000000
CAD200729, 09:30:00, 1, , , 5602.00000000000, 05/06/2020 10:28:00, 140050.000000, Voice, , VOICE, CP: 5681.640000
ZSD200618, 09:30:00, 1, , , 2050.00000000000, 05/06/2020 10:00:00, 205000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.250000
ZSD200723, 11:30:00, 1, , , 2034.00000000000, 05/06/2020 12:54:00, 203400.000000, Voice, , VOICE, CP: 2046.500000
AHD200806, 15:30:00, 3, , , 1598.25000000000, 05/06/2020 17:03:00, 1478381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.280000
SND200811, 11:30:00, 1, , , 16261.33000000000, 05/06/2020 13:21:12, 243919.950000, Continuous auction order book, , ELECTRONIC, CP: 16586.670000
SND200904, 13:30:00, 1, 16622.77777777777, 748025.000000
SND200904, 11:30:00, 2, , , 16200.00000000000, 05/06/2020 12:17:00, 972000.000000, Voice, , VOICE, CP: 16550.000000
CAE200904, 15:30:00, 1, , , 5698.32380000000, 05/06/2020 16:49:00, 142458.095000, Voice, , VOICE, CP: 5026.530000
ZSE200617, 13:30:00, 1, , , 2054.08320000000, 05/06/2020 14:20:00, 51352.080000, Voice, , VOICE, CP: 1812.080000
AHD210519, 15:30:00, 2, , , 1653.00000000000, 05/06/2020 15:43:00, 867825.000000, Voice, , VOICE, CP: 1653.000000
CAD201216, 15:30:00, 3, , , 5708.75000000000, 05/06/2020 15:35:00, 1569906.250000, Voice, , VOICE, CP: 5708.750000
NID200617, 15:30:00, 2, , , 12940.00000000000, 05/06/2020 16:54:01, 1086960.000000, Continuous auction order book, , ELECTRONIC, CP: 12928.000000
NID200617, 13:30:00, 3, , , 12840.00000000000, 05/06/2020 13:49:00, 5778000.000000, Voice, , VOICE, CP: 12928.000000
CAD200702, 15:30:00, 3, , , 5581.93000000000, 05/06/2020 19:05:00, 2093223.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5675.530000
AHD200624, 15:30:00, 1, , , 1574.40000000000, 05/06/2020 15:37:40, 118080.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.080000
CAD200812, 11:30:00, 1, , , 5601.50000000000, 05/06/2020 12:34:59, 280075.000000, Voice, , VOICE, CP: 5685.800000
ZSD200805_1800P, 13:30:00, 1, , , 10.60000000000, 05/06/2020 14:43:00, 6625.000000, Voice, , VOICE
ZSD200703, 11:30:00, 1, , , 2035.50000000000, 05/06/2020 13:11:00, 50887.500000, Voice, , VOICE, CP: 2046.890000
CAD200902_4900P, 15:30:00, 1, 31.13000000000, 186780.000000
SND200806, 13:30:00, 1, , , 16460.00000000000, 05/06/2020 14:45:00, 246900.000000, Voice, , VOICE, CP: 16589.000000
AHD200807, 15:30:00, 1, , , 1584.38000000000, 05/06/2020 16:42:00, 39609.500000, Voice, , VOICE, CP: 1584.630000
