Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200910, 11:30:00, 1, , , 1744.25000000000, 03/09/2020 13:10:00, 261637.500000, Voice, , VOICE, CP: 1745.830000
AHD200918, 13:30:00, 3, , , 1759.79000000000, 03/09/2020 13:36:26, 1451826.750000, Continuous auction order book, , ELECTRONIC, CP: 1750.590000
SND201027, 09:30:00, 1, , , 18389.50000000000, 03/09/2020 10:19:24, 367790.000000, Continuous auction order book, , ELECTRONIC, CP: 18229.000000
ZSD201030, 15:30:00, 3, , , 2507.82000000000, 03/09/2020 15:59:41, 1692778.500000, Continuous auction order book, , ELECTRONIC, CP: 2503.600000
PBE201106, 11:30:00, 1, , , 1931.22276600000, 03/09/2020 12:50:00, 48280.569150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.090000
CAD201119, 15:30:00, 1, , , 6562.05000000000, 03/09/2020 15:50:00, 328102.500000, Voice, , VOICE, CP: 6562.250000
AHD201127, 15:30:00, 2, , , 1777.63000000000, 03/09/2020 17:48:00, 888815.000000, Voice, , VOICE, CP: 1777.880000
CAD201021, 13:30:00, 3, , , 6627.00000000000, 03/09/2020 13:38:00, 1988100.000000, Voice, , VOICE, 6646.500000 / 6651.000000
CAD201021, 15:30:00, 2, , , 6617.32000000000, 03/09/2020 16:19:00, 1158031.000000, Voice, , VOICE, 6565.500000 / 6571.500000
NID201118, 09:30:00, 1, 15196.74000000000, 1276601.160000
PBD201216, 13:30:00, 3, , , 1960.00000000000, 03/09/2020 13:36:00, 1470000.000000, Voice, , VOICE, CP: 1946.500000
PBD201216, 15:30:00, 2, , , 1950.27000000000, 03/09/2020 15:48:40, 975135.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
CAD201002, 09:30:00, 3, , , 6607.50000000000, 03/09/2020 10:07:00, 3799312.500000, Voice, , VOICE, CP: 6563.900000
SND200917, 09:30:00, 1, , , 18404.42000000000, 03/09/2020 09:55:03, 184044.200000, Continuous auction order book, , ELECTRONIC, CP: 18232.000000
NID201023, 15:30:00, 3, , , 15183.00000000000, 03/09/2020 15:47:05, 1821960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15074.670000
CAD201113, 09:30:00, 1, , , , , , , , , 1.620000 / 1.010000
NID201119, 09:30:00, 1, , , 15197.50000000000, 03/09/2020 10:49:06, 91185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15089.000000
CAD201203, 09:30:00, 1, 6611.39175257731, 18016512.500000
CAD210217, 13:30:00, 1, , , 6559.75000000000, 03/09/2020 14:39:00, 655975.000000, Voice, , VOICE, 0.750000 / 3.500000
CAD210915, 13:30:00, 3, , , 6559.00000000000, 03/09/2020 14:22:00, 1803725.000000, Voice, , VOICE, CP: 6559.000000
NID201021, 13:30:00, 3, , , 15255.00000000000, 03/09/2020 14:51:36, 2288250.000000, Continuous auction order book, , ELECTRONIC, 15260.000000 / 15285.000000
NID201021, 15:30:00, 2, , , 15072.50000000000, 03/09/2020 15:34:50, 1085220.000000, Voice, , VOICE, 15025.000000 / 15055.000000
PBD210818, 13:30:00, 1, , , , , , , , , CP: 1975.500000
HCD201130, 15:30:00, 1, , , 523.50000000000, 03/09/2020 16:56:00, 26175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.500000 / 527.500000
SRD210331, 09:30:00, 1, , , 454.50000000000, 03/09/2020 10:38:00, 22725.000000, Voice, , ELECTRONIC, 450.000000 / 454.000000
NID200909, 11:30:00, 3, , , 15200.00000000000, 03/09/2020 11:56:00, 4104000.000000, Voice, , VOICE, CP: 15060.790000
NID200909, 15:30:00, 1, , , 15150.00000000000, 03/09/2020 16:08:00, 363600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15060.790000
AHD201125, 15:30:00, 1, , , 1777.13000000000, 03/09/2020 15:50:00, 133284.750000, Voice, , VOICE, CP: 1777.130000
ZSD201125, 11:30:00, 2, , , , , , , , , CP: 2511.040000
ZSD201125, 13:30:00, 1, , , 2511.04000000000, 03/09/2020 14:13:00, 62776.000000, Voice, , VOICE, CP: 2511.040000
CAD200908, 09:30:00, 3, , , 6613.00000000000, 03/09/2020 09:37:44, 1322600.000000, Voice, , VOICE, 6604.000000 / 6616.500000
CAD200908, 11:30:00, 2, , , 6609.50000000000, 03/09/2020 12:33:00, 1156662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6614.500000 / 6615.500000
CAD200908, 13:30:00, 1, , , 6612.75000000000, 03/09/2020 13:47:00, 495956.250000, Voice, , VOICE, 6657.500000 / 6664.500000
AHD201005, 11:30:00, 3, , , 1762.82000000000, 03/09/2020 13:19:53, 2203525.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.050000
CAD201013, 09:30:00, 3, , , 6613.42000000000, 03/09/2020 09:38:36, 24800325.000000, Voice, , VOICE, CP: 6567.380000
CAD201013, 13:30:00, 1, , , 6627.00000000000, 03/09/2020 13:46:00, 331350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.380000
CAD201007_6300P, 09:30:00, 1, , , 66.69000000000, 03/09/2020 10:56:00, 66690.000000, Voice, , VOICE
CAD201016, 15:30:00, 3, , , 6412.00000000000, 03/09/2020 15:40:00, 3206000.000000, Voice, , VOICE, CP: 6567.750000
CAD201027, 15:30:00, 1, , , 6613.00000000000, 03/09/2020 17:00:00, 826625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6562.000000
ZSD201119, 15:30:00, 2, , , 2510.50000000000, 03/09/2020 18:41:48, 941437.500000, Voice, , VOICE, CP: 2510.500000
ZSD201007_2800C, 09:30:00, 1, , , 4.04000000000, 03/09/2020 10:25:00, 10100.000000, Voice, , VOICE
AHD210519, 15:30:00, 1, 1815.75000000000, 90787.500000
AHD211215, 15:30:00, 3, , , 1861.00000000000, 03/09/2020 16:07:08, 1209650.000000, Voice, , VOICE, CP: 1856.500000
CAD210721, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.250000
NID210317, 11:30:00, 3, , , 15279.50000000000, 03/09/2020 12:12:00, 22919250.000000, Voice, , VOICE, CP: 15163.500000
NID210317, 15:30:00, 1, , , 15163.50000000000, 03/09/2020 16:20:00, 181962.000000, Voice, , VOICE, CP: 15163.500000
ZSD200916, 11:30:00, 1, , , 2492.50000000000, 03/09/2020 11:32:43, 311562.500000, Continuous auction order book, , ELECTRONIC, 2483.500000 / 2487.000000
ZSD201216, 09:30:00, 1, , , 2511.15000000000, 03/09/2020 09:41:00, 188336.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2516.500000 / 2517.500000
ZSD201202, 15:30:00, 3, , , 2522.71000000000, 03/09/2020 15:34:42, 2207371.250000, Continuous auction order book, , ELECTRONIC, CP: 2513.540000
CAD210105, 11:30:00, 1, , , 6605.00000000000, 03/09/2020 12:53:19, 165125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6561.820000
SRD201030, 09:30:00, 1, , , 466.00000000000, 03/09/2020 10:37:00, 4660.000000, Voice, , ELECTRONIC, 464.500000 / 0.500000
NID201106, 11:30:00, 1, , , 15180.00000000000, 03/09/2020 12:25:37, 273240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15085.130000
ZSD201117, 13:30:00, 1, , , , , , , , , CP: 2510.750000
AHD210106_1900C, 11:30:00, 1, , , 28.23000000000, 03/09/2020 12:20:00, 705750.000000, Voice, , VOICE
NIE201203, 13:30:00, 1, , , 15199.25444400000, 03/09/2020 14:08:00, 364782.106656, Voice, , VOICE, CP: 12737.390000
CAD210217, 15:30:00, 3, 6559.75000000000, 2459906.250000
CAD210317, 15:30:00, 1, 6559.25000000000, 163981.250000
NID210421, 15:30:00, 3, , , 15281.60000000000, 03/09/2020 15:58:24, 2292240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15182.500000
ZSD210721, 15:30:00, 1, , , 2548.75000000000, 03/09/2020 16:44:22, 191156.250000, Voice, , VOICE, CP: 2548.750000
AHD201103, 09:30:00, 1, , , 1770.00000000000, 03/09/2020 10:28:52, 44250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.950000
SND201118, 13:30:00, 1, , , 18301.00000000000, 03/09/2020 13:46:10, 274515.000000, Voice, , VOICE, 18300.000000 / 18335.000000
SND201216, 11:30:00, 1, , , 18350.00000000000, 03/09/2020 11:48:00, 275250.000000, Voice, , VOICE, 18395.000000 / 8.000000
NID201125, 13:30:00, 1, , , 15180.75000000000, 03/09/2020 13:48:00, 364338.000000, Voice, , VOICE, CP: 15091.550000
HCD210730, 09:30:00, 1, , , 496.00000000000, 03/09/2020 10:47:00, 4960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 493.000000 / 498.500000
ZSD200908, 11:30:00, 3, , , 2541.35000000000, 03/09/2020 12:01:00, 1524810.000000, Voice, , ELECTRONIC, CP: 2485.250000
ZSD200908, 15:30:00, 1, , , 2494.05000000000, 03/09/2020 15:42:54, 311756.250000, Continuous auction order book, , ELECTRONIC, CP: 2485.250000
CAE200917, 09:30:00, 1, , , 6613.47720000000, 03/09/2020 10:02:00, 165336.930000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5553.640000
AHD201006, 15:30:00, 1, , , 1759.25000000000, 03/09/2020 17:26:00, 879625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.450000
CAD201006, 11:30:00, 1, , , 6611.50000000000, 03/09/2020 11:46:40, 165287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6564.840000
SND201008, 13:30:00, 1, , , 18294.00000000000, 03/09/2020 15:07:00, 91470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18232.000000
ZSE201105, 11:30:00, 1, , , 2504.95786200000, 03/09/2020 13:20:00, 62623.946550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2115.720000
CAD201113, 15:30:00, 3, , , 6624.55000000000, 03/09/2020 15:44:50, 8280687.500000, Continuous auction order book, , ELECTRONIC, CP: 6564.380000
AHS201118, 13:30:00, 1, 1771.74502200000, 44293.625550
CAS201216, 11:30:00, 1, , , 6603.00678900000, 03/09/2020 12:35:00, 495225.509175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.790000
CAD211215, 15:30:00, 3, , , 6626.44000000000, 03/09/2020 15:40:00, 8283050.000000, Voice, , ELECTRONIC, CP: 6559.000000
ZSD201021, 09:30:00, 3, , , 2496.96000000000, 03/09/2020 09:43:54, 1560600.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.750000
ZSD201021, 11:30:00, 2, , , 2504.50000000000, 03/09/2020 13:11:54, 939187.500000, Continuous auction order book, , ELECTRONIC, CP: 2500.750000
ZSD201021, 13:30:00, 1, , , 2498.00000000000, 03/09/2020 13:56:00, 62450.000000, Voice, , VOICE, 2525.500000 / 2529.000000
ZSD210519, 13:30:00, 3, , , 2541.75000000000, 03/09/2020 15:08:00, 3177187.500000, Voice, , VOICE, CP: 2541.750000
AHD201202, 09:30:00, 3, , , 1781.15000000000, 03/09/2020 10:46:00, 2360023.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.750000
AHD201202, 13:30:00, 1, , , 1787.00000000000, 03/09/2020 13:33:00, 223375.000000, Voice, , VOICE, CP: 1779.750000
SND200930, 15:30:00, 1, , , 18233.00000000000, 03/09/2020 15:50:00, 182330.000000, Voice, , VOICE, CP: 18232.000000
NID200904, 09:30:00, 1, , , 15658.00000000000, 03/09/2020 09:48:51, 187896.000000, Continuous auction order book, , ELECTRONIC, CP: 15056.840000
AHD201008, 11:30:00, 3, , , 1790.00000000000, 03/09/2020 12:33:00, 1342500.000000, Voice, , VOICE, CP: 1760.260000
CAD201016, 11:30:00, 3, , , 6614.50000000000, 03/09/2020 12:53:58, 2149712.500000, Voice, , ELECTRONIC, CP: 6567.750000
CAD210303_7000C, 15:30:00, 1, , , 206.75000000000, 03/09/2020 16:38:00, 775312.500000, Voice, , VOICE
NID201113, 13:30:00, 1, , , 15090.50000000000, 03/09/2020 14:13:00, 271629.000000, Voice, , VOICE, CP: 15089.500000
ZSD201119, 09:30:00, 3, , , 2512.00000000000, 03/09/2020 09:49:56, 1256000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.500000
ZSD201119, 11:30:00, 2, , , , , , , , , CP: 2510.500000
CAD201124, 11:30:00, 3, , , 6610.50000000000, 03/09/2020 12:07:33, 2644200.000000, Continuous auction order book, , ELECTRONIC, CP: 6563.500000
PBD201201, 11:30:00, 1, 1940.00000000000, 582000.000000
ZSD201203, 15:30:00, 3, , , 2520.00000000000, 03/09/2020 15:37:00, 1260000.000000, Voice, , VOICE, CP: 2514.000000
AHD201216, 09:30:00, 3, , , 1786.25000000000, 03/09/2020 09:36:43, 1429000.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.500000
AHD201216, 11:30:00, 2, , , 1787.35000000000, 03/09/2020 13:00:00, 938358.750000, Voice, , VOICE, CP: 1783.500000
AHD201216, 13:30:00, 1, , , 1787.35000000000, 03/09/2020 13:35:00, 44683.750000, Voice, , VOICE, 1797.000000 / 1798.000000
ZSD201021, 11:30:00, 1, , , 2502.75000000000, 03/09/2020 11:32:43, 312843.750000, Continuous auction order book, , ELECTRONIC, 2494.000000 / 2496.500000
ZSD201216, 13:30:00, 3, , , 2514.00000000000, 03/09/2020 13:32:35, 2388300.000000, Voice, , VOICE, CP: 2517.750000
ZSD201216, 15:30:00, 2, , , 2520.00000000000, 03/09/2020 15:57:52, 945000.000000, Continuous auction order book, , ELECTRONIC, CP: 2517.750000
ZSD211215, 09:30:00, 3, , , 2555.15000000000, 03/09/2020 09:46:05, 3193937.500000, Voice, , VOICE, CP: 2559.750000
NID201202, 09:30:00, 1, , , 15190.00000000000, 03/09/2020 09:46:00, 91140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15094.500000
ZSD201202, 09:30:00, 1, , , 2517.30000000000, 03/09/2020 10:46:00, 440527.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2513.540000
SRD201030, 13:30:00, 1, , , 465.00000000000, 03/09/2020 14:45:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 4.000000
CAD200930, 09:30:00, 1, , , 5672.50000000000, 03/09/2020 10:00:00, 141812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.800000
CAD200910, 15:30:00, 3, , , 6573.95000000000, 03/09/2020 17:11:00, 6573950.000000, Voice, , VOICE, CP: 6573.950000
NID200910, 15:30:00, 1, , , 15059.46000000000, 03/09/2020 16:54:44, 90356.760000, Voice, , VOICE, CP: 15061.570000
CAD200915, 09:30:00, 3, , , 6621.00000000000, 03/09/2020 10:02:00, 3972600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6573.800000
ZSD200914, 13:30:00, 1, , , 2495.40000000000, 03/09/2020 13:43:44, 311925.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.250000
HCD210930, 09:30:00, 1, , , 494.00000000000, 03/09/2020 10:46:00, 4940.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 492.000000 / 497.000000
CAD201106, 15:30:00, 1, , , 6563.50000000000, 03/09/2020 15:50:00, 820437.500000, Voice, , VOICE, CP: 6563.500000
AHE210217, 11:30:00, 1, , , 1789.84462800000, 03/09/2020 11:46:00, 134238.347100, Voice, , VOICE, CP: 1512.850000
CAE200916, 09:30:00, 1, , , 6621.74700000000, 03/09/2020 09:55:00, 165543.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5556.490000
PBS210317, 11:30:00, 1, , , 1948.69945800000, 03/09/2020 13:09:34, 194869.945800, Voice, , VOICE, CP: 1475.110000
AHD210421, 15:30:00, 2, , , 1810.30000000000, 03/09/2020 16:34:36, 1131437.500000, Continuous auction order book, , ELECTRONIC, CP: 1809.250000
AHD220615, 15:30:00, 3, , , 1896.00000000000, 03/09/2020 16:33:44, 2370000.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.000000
NID200916, 09:30:00, 1, , , 15196.00000000000, 03/09/2020 09:41:00, 91176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15160.000000 / 15170.000000
NID211215, 15:30:00, 3, , , 15445.00000000000, 03/09/2020 15:45:10, 1853400.000000, Continuous auction order book, , ELECTRONIC, CP: 15314.500000
PBD210217, 13:30:00, 3, , , 1987.20000000000, 03/09/2020 14:26:30, 1639440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.500000
ZSD210120, 13:30:00, 1, , , 2524.00000000000, 03/09/2020 14:07:00, 567900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2545.000000 / 2552.000000
SND201021, 15:30:00, 3, , , 18233.00000000000, 03/09/2020 16:43:12, 2734950.000000, Voice, , VOICE, CP: 18232.000000
HCD201231, 15:30:00, 1, , , 516.50000000000, 03/09/2020 16:56:00, 5165.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 523.500000
NID200904, 09:30:00, 3, , , 15658.00000000000, 03/09/2020 09:48:51, 1503168.000000, Continuous auction order book, , ELECTRONIC, CP: 15056.840000
AHD201016, 09:30:00, 2, , , 1760.00000000000, 03/09/2020 10:47:00, 1056000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.480000
CAD201120, 11:30:00, 3, , , 6611.75000000000, 03/09/2020 13:00:00, 2479406.250000, Voice, , VOICE, CP: 6562.250000
CAD201120, 15:30:00, 1, , , 6612.00000000000, 03/09/2020 15:32:00, 661200.000000, Voice, , VOICE, CP: 6562.250000
ZSE201120, 11:30:00, 1, , , 2508.10038600000, 03/09/2020 12:55:00, 125405.019300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.930000
CAD201127, 15:30:00, 3, , , 6563.50000000000, 03/09/2020 17:00:00, 1640875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
NID201203, 09:30:00, 2, , , 15190.00000000000, 03/09/2020 09:49:06, 911400.000000, Continuous auction order book, , ELECTRONIC, 15200.000000 / 15215.000000
NID201203, 11:30:00, 1, 15258.50000000000, 3387360.000000
CAD210317, 13:30:00, 3, , , 6626.48000000000, 03/09/2020 13:33:00, 16566200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6559.250000
CAD210317, 15:30:00, 2, , , 6564.00000000000, 03/09/2020 16:18:06, 1148700.000000, Continuous auction order book, , ELECTRONIC, CP: 6559.250000
NID201021, 09:30:00, 3, , , 15174.00000000000, 03/09/2020 09:48:00, 1274616.000000, Voice, , VOICE, CP: 15074.000000
NID201021, 13:30:00, 1, , , 15170.00000000000, 03/09/2020 13:33:45, 364080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15260.000000 / 15275.000000
PBD200916, 09:30:00, 3, , , 1950.00000000000, 03/09/2020 09:57:00, 2681250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.750000
PBD200916, 11:30:00, 2, , , 1922.00000000000, 03/09/2020 11:47:00, 912950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.750000
PBD200916, 13:30:00, 1, , , 1916.10000000000, 03/09/2020 13:34:00, 47902.500000, Voice, , VOICE, 1928.000000 / 1932.000000
ZSD201216, 15:30:00, 3, , , 2527.50000000000, 03/09/2020 15:34:32, 1200562.500000, Voice, , VOICE, CP: 2517.750000
ZSD210317, 11:30:00, 1, , , 2529.49000000000, 03/09/2020 12:17:00, 126474.500000, Voice, , VOICE, CP: 2534.250000
AHD201103, 09:30:00, 2, , , 1772.53000000000, 03/09/2020 11:24:47, 886265.000000, Continuous auction order book, , ELECTRONIC, CP: 1769.950000
AHD201103, 11:30:00, 1, , , 1765.75000000000, 03/09/2020 12:59:00, 132431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.950000
NID201202, 09:30:00, 2, , , 15215.00000000000, 03/09/2020 10:44:00, 1004190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15094.500000
SND201021, 11:30:00, 1, , , 18400.00000000000, 03/09/2020 13:11:45, 92000.000000, Voice, , VOICE, CP: 18232.000000
ZSD201125, 15:30:00, 2, , , 2511.04000000000, 03/09/2020 18:41:49, 941640.000000, Voice, , VOICE, CP: 2511.040000
SND200904, 11:30:00, 3, , , 18200.00000000000, 03/09/2020 12:14:21, 1638000.000000, Continuous auction order book, , ELECTRONIC, CP: 18230.320000
PBD200908, 09:30:00, 1, , , 1912.00000000000, 03/09/2020 09:53:10, 143400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.250000
AHD201005, 15:30:00, 3, , , 1756.25000000000, 03/09/2020 16:32:37, 10976562.500000, Voice, , VOICE, CP: 1759.050000
ZSD201120, 13:30:00, 3, , , 2531.00000000000, 03/09/2020 15:21:52, 2531000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.500000
AHD201201, 13:30:00, 1, , , 1786.85000000000, 03/09/2020 13:33:00, 223356.250000, Voice, , VOICE, CP: 1779.380000
SCD211130, 15:30:00, 1, , , 297.00000000000, 03/09/2020 15:59:00, 356400.000000, Voice, , VOICE
AHD210602_1825C, 09:30:00, 1, , , 96.36000000000, 03/09/2020 11:29:36, 240900.000000, Voice, , VOICE
CAD210317, 09:30:00, 3, , , 6620.65000000000, 03/09/2020 10:52:00, 2813776.250000, Voice, , VOICE, CP: 6559.250000
CAD210317, 13:30:00, 1, , , 6626.48000000000, 03/09/2020 14:33:11, 662648.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 4.000000
NID200916, 09:30:00, 2, , , 15598.67000000000, 03/09/2020 10:54:10, 1123104.240000, Voice, , VOICE, CP: 15064.000000
NID200916, 11:30:00, 1, , , 15228.00000000000, 03/09/2020 11:48:09, 91368.000000, Continuous auction order book, , ELECTRONIC, 15135.000000 / 15145.000000
NID201118, 13:30:00, 3, , , 15226.50000000000, 03/09/2020 14:12:00, 2009898.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15280.000000 / 15300.000000
NID201118, 15:30:00, 2, , , 15091.50000000000, 03/09/2020 15:33:12, 1086588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15045.000000 / 15105.000000
ZSD210120, 09:30:00, 1, , , 2522.25000000000, 03/09/2020 11:04:25, 756675.000000, Voice, , VOICE, 2519.000000 / 2525.500000
ZSD210317, 11:30:00, 3, , , 2524.50000000000, 03/09/2020 12:30:03, 1577812.500000, Continuous auction order book, , ELECTRONIC, CP: 2534.250000
ZSD210317, 13:30:00, 2, , , 2534.25000000000, 03/09/2020 14:39:00, 950343.750000, Voice, , VOICE, CP: 2534.250000
ZSD210317, 15:30:00, 1, , , 2540.50000000000, 03/09/2020 15:44:23, 127025.000000, Continuous auction order book, , ELECTRONIC, CP: 2534.250000
CAD201002, 11:30:00, 1, , , 6617.00000000000, 03/09/2020 12:05:00, 330850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.900000
CAE201103, 11:30:00, 1, , , 6598.11900000000, 03/09/2020 13:05:00, 164952.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5541.190000
ZSD200908, 09:30:00, 2, , , 2541.35000000000, 03/09/2020 10:25:00, 889472.500000, Voice, , ELECTRONIC, CP: 2485.250000
ZSD200908, 11:30:00, 1, , , 2489.25000000000, 03/09/2020 11:36:28, 622312.500000, Continuous auction order book, , ELECTRONIC, 2479.000000 / 2483.500000
CAE200910, 11:30:00, 1, , , 6615.11934600000, 03/09/2020 12:35:00, 165377.983650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5557.310000
CAD200917, 09:30:00, 3, , , 6619.25000000000, 03/09/2020 10:44:25, 6619250.000000, Voice, , VOICE, CP: 6570.500000
CAE200917, 13:30:00, 1, , , 6646.55640000000, 03/09/2020 14:58:00, 664655.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5553.640000
ZSD200918, 11:30:00, 1, , , 2512.00000000000, 03/09/2020 12:41:00, 62800.000000, Voice, , VOICE, CP: 2489.250000
NID201001, 11:30:00, 1, , , 15140.00000000000, 03/09/2020 12:24:02, 90840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15065.500000
ZSD201022, 15:30:00, 1, , , 2500.43000000000, 03/09/2020 15:50:00, 187532.250000, Voice, , VOICE, CP: 2500.630000
CAD201117, 09:30:00, 1, , , 6612.50000000000, 03/09/2020 10:09:00, 661250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.000000
AHE200916, 11:30:00, 1, , , 1747.79860200000, 03/09/2020 13:20:00, 524339.580600, Voice, , VOICE, CP: 1478.810000
ZSE201118, 13:30:00, 1, , , 2524.06110000000, 03/09/2020 14:52:00, 441710.692500, Voice, , VOICE, CP: 2119.230000
AHD201021, 09:30:00, 1, 1769.25000000000, 44231.250000
AHD210519, 15:30:00, 3, , , 1815.65000000000, 03/09/2020 16:12:00, 4539125.000000, Voice, , VOICE, CP: 1815.750000
CAD210120, 13:30:00, 3, , , 6560.75000000000, 03/09/2020 14:39:00, 2296262.500000, Voice, , VOICE, CP: 6560.750000
CAD210120, 15:30:00, 2, , , 6561.00000000000, 03/09/2020 16:46:56, 984150.000000, Continuous auction order book, , ELECTRONIC, CP: 6560.750000
CAD201002, 09:30:00, 1, , , 6616.00000000000, 03/09/2020 09:50:00, 661600.000000, Voice, , VOICE, CP: 6563.900000
CAE201103, 13:30:00, 1, , , 6592.01116200000, 03/09/2020 13:50:00, 164800.279050, Voice, , VOICE, CP: 5541.190000
SNE201216, 13:30:00, 1, , , 18337.71442800000, 03/09/2020 13:33:00, 183377.144280, Voice, , VOICE, CP: 15372.650000
PBD200909, 09:30:00, 3, , , 1924.25000000000, 03/09/2020 10:53:55, 3848500.000000, Voice, , VOICE, CP: 1918.810000
PBD201112, 09:30:00, 1, , , 1935.00000000000, 03/09/2020 10:11:00, 96750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.610000
HCD210730, 15:30:00, 1, , , 496.00000000000, 03/09/2020 19:11:36, 4960.000000, Voice, , VOICE, 493.000000 / 501.000000
PBD200904, 09:30:00, 1, , , 1951.00000000000, 03/09/2020 10:25:56, 780400.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.010000
CAE200908, 11:30:00, 1, , , 6613.00464000000, 03/09/2020 12:35:00, 330650.232000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5557.990000
AHD200915, 09:30:00, 1, , , 1763.30000000000, 03/09/2020 09:37:00, 528990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.950000
ZSD200917, 13:30:00, 1, , , 2504.00000000000, 03/09/2020 14:07:00, 250400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.250000
SND201027, 15:30:00, 1, , , 18230.00000000000, 03/09/2020 15:50:00, 182300.000000, Voice, , VOICE, CP: 18229.000000
