Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210930, 0.00000000, 1.46131547381048, 6.30327868852459, 25, 4, 6190.973577, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 7.00000000, 1.55178660669665, 7.14942528735634, 15, 4, 3768.048912, 00:00:00.001, 00:00:00.001, 04:45:45.965, 0, 0, 0, 0, 1, 2710.000000, 0, 0
CAD201006, 0.00000000, 10, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 08:05:43.137, 0, 0, 0, 0, 1, 1614312.500000, 0, 0
PBD201006, 0.00000000, 7, 0, 0, 0, 239.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201005, 0.00000000, 19, 0, 0, 0, 451.250000, 00:00:00:000, 00:00:00:000, 03:15:44.372, 0, 0, 0, 0, 1, 3079828.750000, 0, 0
CAD201008, 0.00000000, 33, 0, 0, 0, 288.750000, 00:00:00:000, 00:00:00:000, 05:08:28.824, 0, 0, 0, 0, 1, 4864185.000000, 0, 0
PBD201008, 0.00000000, 25, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 12:56:05.551, 0, 0, 0, 0, 1, 985300.000000, 0, 0
SND201008, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 43.0779220779221, 3.7, 0, 0, 2610.666666, 00:00:00:000, 00:00:00:000, 03:29:38.864, 0, 0, 0, 0, 1, 1621562.500000, 0, 0
NID201009, 0.00000000, 8.5, 1, 0, 0, 194.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 25, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 12:56:05.551, 0, 0, 0, 0, 1, 985415.000000, 0, 0
ZSD201009, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 33.9047619047619, 1, 0, 0, 1628.000000, 00:00:00:000, 00:00:00:000, 05:23:00.761, 0, 0, 0, 0, 2, 16585837.500000, 0, 0
NID201013, 0.00000000, 5, 0, 0, 0, 417.500000, 00:00:00:000, 00:00:00:000, 01:38:05.067, 0, 0, 0, 0, 1, 440960.400000, 0, 0
AHD201015, 0.00000000, 35, 0, 0, 0, 9443.750000, 00:00:00:000, 00:00:00:000, 04:59:57.119, 0, 0, 0, 0, 1, 1323712.500000, 0, 0
NID201015, 0.00000000, 20, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 50, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 8.5, 1, 0, 0, 194.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201016, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200820, 0.00000000, 5, 0.0593508528724733, 42030, 0, 702340.295990, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200820, 0.00000000, 1.54200925108792, 1.92549131734131, 204886, 0, 321277.180680, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 5.25, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 02:18:42.629, 0, 0, 0, 0, 2, 1539687.500000, 0, 0
CAD201022, 0.00000000, 20, 0, 0, 0, 7104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201022, 0.00000000, 8, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 3, 0, 0, 0, 8.333333, 00:00:00:000, 00:00:00:000, 15:01:28.083, 0, 0, 0, 0, 1, 122387.500000, 0, 0
AHD201023, 0.00000000, 45, 0, 0, 0, 6016.607142, 00:00:00:000, 00:00:00:000, 00:14:49.220, 0, 0, 0, 0, 9, 19887812.500000, 0, 0
NID201023, 0.00000000, 11.5, 0, 0, 0, 884.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.00000000, 46.5, 0, 0, 0, 4856.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 40.3333333333333, 0, 0, 0, 491.666666, 00:00:00:000, 00:00:00:000, 00:24:30.045, 0, 0, 0, 0, 1, 3737787.500000, 0, 0
NID201029, 0.00000000, 4, 0, 0, 0, 31.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 43.3333333333333, 0, 0, 0, 5491.666666, 00:00:00:000, 00:00:00:000, 02:19:20.833, 0, 0, 0, 0, 2, 2211250.000000, 0, 0
CAD201030, 0.00000000, 52.5909090909091, 1.5, 0, 0, 613.557692, 00:00:00:000, 00:00:00:000, 00:16:21.582, 0, 0, 0, 0, 3, 17228625.000000, 0, 0
NID201030, 0.00000000, 7, 0, 0, 0, 29.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201030, 0.00000000, 1, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 23, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 23, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201102, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 8.28571428571428, 5, 2, 4272.307692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 9.30000000000001, 4, 1, 2690.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 8, 4, 0, 4660.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 8, 3, 0, 5505.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 42.5, 0, 0, 0, 4624.285714, 00:00:00:000, 00:00:00:000, 00:05:24.097, 0, 0, 0, 0, 5, 11068375.000000, 0, 0
CAD201105, 0.00000000, 2.91666666666667, 0, 0, 0, 45.750000, 00:00:00:000, 00:00:00:000, 00:30:36.156, 0, 0, 0, 0, 5, 1795254.750000, 0, 0
NID201105, 0.00000000, 7.25, 0, 0, 0, 1144.560000, 00:00:00:000, 00:00:00:000, 00:09:28.756, 0, 0, 0, 0, 1, 2214831.000000, 0, 0
PBD201105, 0.00000000, 8.25, 0, 0, 0, 538.125000, 00:00:00:000, 00:00:00:000, 07:43:39.382, 0, 0, 0, 0, 2, 989787.500000, 0, 0
SND201105, 0.00000000, 10, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 8.5, 0.1, 0, 0, 127.083333, 00:00:00:000, 00:00:00:000, 04:39:36.594, 0, 0, 0, 0, 3, 1606117.500000, 0, 0
CAD201106, 0.00000000, 14.6349206349206, 0.8, 0, 0, 72.100000, 00:00:00:000, 00:00:00:000, 03:26:28.287, 0, 0, 0, 0, 7, 16030862.500000, 0, 0
NID201106, 0.00000000, 25, 0, 0, 0, 757.896000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 3, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 14.1666666666667, 0.225, 0, 0, 518.359375, 00:00:00:000, 00:00:00:000, 09:37:06.719, 0, 0, 0, 0, 3, 3683581.250000, 0, 0
AHD201110, 0.00000000, 35, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 30.6416666666667, 0.75, 0, 0, 300.949074, 00:00:00:000, 00:00:00:000, 07:07:02.827, 0, 0, 0, 0, 3, 4276000.000000, 0, 0
NID201110, 0.00000000, 24, 0, 0, 0, 460.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 10, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 15:26:09.478, 0, 0, 0, 0, 1, 495395.000000, 0, 0
SND201110, 0.00000000, 10, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 6, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:17:09.892, 0, 0, 0, 0, 2, 737562.500000, 0, 0
AHD201113, 0.00000000, 24.5, 0.95, 0, 0, 785.972222, 00:00:00:000, 00:00:00:000, 00:50:29.239, 0, 0, 0, 0, 1, 177200.000000, 0, 0
CAD201113, 0.00000000, 21.8181818181818, 0, 0, 0, 17.022727, 00:00:00:000, 00:00:00:000, 00:59:06.109, 0, 0, 0, 0, 3, 1153353.250000, 0, 0
NID201113, 0.00000000, 8.66666666666667, 0, 0, 0, 1434.240000, 00:00:00:000, 00:00:00:000, 02:39:21.181, 0, 0, 0, 0, 1, 1229495.400000, 0, 0
SND201113, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:16:24.753, 0, 0, 0, 0, 1, 611808.750000, 0, 0
ZSD201113, 0.00000000, 38, 0, 0, 0, 1490.625000, 00:00:00:000, 00:00:00:000, 00:06:05.056, 0, 0, 0, 0, 1, 123650.000000, 0, 0
AHD201117, 0.00000000, 55.3333333333333, 0.45, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 76.6628787878788, 0.75, 0, 0, 2242.332207, 00:00:00:000, 00:00:00:000, 00:38:52.794, 0, 0, 0, 0, 11, 17100000.250000, 0, 0
NID201117, 0.00000000, 12, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201117, 0.00000000, 90, 0.75, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201117, 0.00000000, 5.75, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 55.9833333333333, 0.3125, 0, 0, 3748.923611, 00:00:00:000, 00:00:00:000, 00:17:48.186, 0, 0, 0, 0, 4, 1726468.750000, 0, 0
AHD201116, 0.00000000, 27, 0, 0, 0, 553.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201116, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
