Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AUD201230, 0.00000000, 1, 0.266292585828751, 56002, 0, 187631.370429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 6.5, 0, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 04:24:27.001, 0, 0, 0, 0, 1, 504875.000000, 0, 0
PBD210223, 0.00000000, 15, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 55, 0.93, 0, 0, 1891.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 55.75, 2.5, 0, 0, 5935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210226, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 2, 0, 0, 0, 209.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 2, 0, 0, 0, 41.500000, 00:00:00:000, 00:00:00:000, 02:59:24.808, 0, 0, 0, 0, 1, 142529.000000, 0, 0
AHD210301, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 1, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 09:06:34.554, 0, 0, 0, 0, 1, 71503.750000, 0, 0
AHD210304, 0.00000000, 30, 0, 0, 0, 1095.000000, 00:00:00:000, 00:00:00:000, 01:05:01.194, 0, 0, 0, 0, 1, 1510627.500000, 0, 0
CAD210304, 0.00000000, 10.625, 0, 0, 0, 791.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210304, 0.00000000, 1, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 09:06:34.554, 0, 0, 0, 0, 1, 71531.250000, 0, 0
AHD210308, 0.00000000, 25, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:04.121, 0, 0, 0, 0, 3, 5568062.500000, 0, 0
CAD210308, 0.00000000, 24.6666666666667, 0, 0, 0, 1160.416666, 00:00:00:000, 00:00:00:000, 00:17:02.135, 0, 0, 0, 0, 1, 1958187.500000, 0, 0
NID210308, 0.00000000, 2, 0, 0, 0, 10.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210308, 0.00000000, 45, 0.5, 0, 0, 3292.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210305, 0.00000000, 25, 0, 0, 0, 1484.375000, 00:00:00:000, 00:00:00:000, 01:46:46.739, 0, 0, 0, 0, 1, 1788437.500000, 0, 0
AHD210309, 0.00000000, 23.5555555555556, 2, 0, 0, 439.125000, 00:00:00:000, 00:00:00:000, 02:37:14.429, 0, 0, 0, 0, 3, 3540125.000000, 0, 0
CAD210309, 0.00000000, 29.8571428571429, 0, 0, 0, 1840.277777, 00:00:00:000, 00:00:00:000, 01:11:09.092, 0, 0, 0, 0, 2, 3916350.000000, 0, 0
NID210309, 0.00000000, 13.3333333333333, 0, 0, 0, 597.090000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 1, 0, 0, 0, 44.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 7, 0, 0, 0, 261.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210311, 0.00000000, 1, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210311, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210311, 0.00000000, 150, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210315, 0.00000000, 4.75, 0, 0, 0, 396.062500, 00:00:00:000, 00:00:00:000, 00:03:47.387, 0, 0, 0, 0, 2, 152116.000000, 0, 0
CAD210315, 0.00000000, 12.75, 0, 0, 0, 215.464285, 00:00:00:000, 00:00:00:000, 06:20:48.362, 0, 0, 0, 0, 1, 3719368.750000, 0, 0
NID210315, 0.00000000, 8.5, 0, 0, 0, 183.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 15, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210315, 0.00000000, 56.375, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 03:04:48.703, 0, 0, 0, 0, 1, 713250.000000, 0, 0
CAD210312, 0.00000000, 9.25, 0, 0, 0, 115.750000, 00:00:00:000, 00:00:00:000, 00:05:22.617, 0, 0, 0, 0, 1, 195903.250000, 0, 0
AHD210316, 0.00000000, 20.9375, 0.8, 0, 0, 257.638888, 00:00:00:000, 00:00:00:000, 00:14:30.850, 0, 0, 0, 0, 3, 3797656.250000, 0, 0
CAD210316, 0.00000000, 17.125, 0.25, 0, 0, 17.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210316, 0.00000000, 9, 0, 0, 0, 386.350000, 00:00:00:000, 00:00:00:000, 08:30:05.807, 0, 0, 0, 0, 1, 204732.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 156.933333333333, 0.375, 0, 0, 783.680555, 00:00:00:000, 00:00:00:000, 08:47:15.315, 0, 0, 0, 0, 2, 3042075.000000, 0, 0
CAD210318, 0.00000000, 21.5625, 0.65, 0, 0, 448.750000, 00:00:00:000, 00:00:00:000, 06:01:03.183, 0, 0, 0, 0, 2, 13625182.500000, 0, 0
NID210318, 0.00000000, 12.5, 0, 0, 0, 41.700000, 00:00:00:000, 00:00:00:000, 08:35:27.664, 0, 0, 0, 0, 1, 204753.000000, 0, 0
ZSD210318, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 59.9375, 0.297692307692308, 0, 0, 366.255952, 00:00:00:000, 00:00:00:000, 01:32:25.229, 0, 0, 0, 0, 8, 10443131.250000, 0, 0
CAD210322, 0.00000000, 26.6875, 0.44375, 0, 0, 43.306818, 00:00:00:000, 00:00:00:000, 05:40:47.714, 0, 0, 0, 0, 1, 5840557.500000, 0, 0
NID210322, 0.00000000, 19.25, 0, 0, 0, 66.916666, 00:00:00:000, 00:00:00:000, 02:23:17.576, 0, 0, 0, 0, 5, 20333551.500000, 0, 0
PBD210322, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 29.7111111111111, 0.468333333333333, 0, 0, 121.666666, 00:00:00:000, 00:00:00:000, 01:16:48.415, 0, 0, 0, 0, 7, 10677262.500000, 0, 0
NAD210322, 0.00000000, 5, 0, 0, 0, 1902.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 21.75, 0, 0, 0, 4.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 33.3304093567251, 0.25625, 0, 0, 55.770833, 00:00:00:000, 00:00:00:000, 00:20:39.429, 0, 0, 0, 0, 5, 6286050.000000, 0, 0
CAD210323, 0.00000000, 7.53787878787879, 0.285, 1, 0, 379388.500000, 00:00:00.000, 00:00:00.000, 00:37:06.507, 0, 0, 0, 0, 3, 1174861.500000, 0, 0
NID210323, 0.00000000, 19.75, 0, 1, 0, 139199.500909, 00:00:00.001, 00:00:00.001, 00:50:15.054, 0, 0, 0, 0, 4, 20129070.000000, 0, 0
PBD210323, 0.00000000, 3, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:01:14.209, 0, 0, 0, 0, 1, 148950.000000, 0, 0
ZSD210323, 0.00000000, 40.125, 0.5, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:16:17.838, 0, 0, 0, 0, 3, 6227206.250000, 0, 0
