Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210222, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 29.7534722222222, 1.4, 0, 0, 1215.331521, 00:00:00:000, 00:00:00:000, 00:17:04.724, 0, 0, 0, 0, 1, 787272.000000, 0, 0
PBD210226, 0.00000000, 9.5, 0, 0, 0, 694.625000, 00:00:00:000, 00:00:00:000, 00:02:43.128, 0, 0, 0, 0, 1, 50706.250000, 0, 0
ZSD210226, 0.00000000, 6, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:49:54.399, 0, 0, 0, 0, 1, 419449.500000, 0, 0
AGD210106, 0.00000000, 1, 0.00929408278325283, 75702, 0, 136311.402458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210106, 0.00000000, 1, 0.262355533651998, 114337, 0, 193693.784631, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 64.75, 0, 0, 0, 2044.166666, 00:00:00:000, 00:00:00:000, 00:31:41.512, 0, 0, 0, 0, 1, 4125830.000000, 0, 0
CAD210301, 0.00000000, 21, 0, 0, 0, 861.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 20, 0, 0, 0, 3455.000000, 00:00:00:000, 00:00:00:000, 00:01:05.731, 0, 0, 0, 0, 1, 2109495.000000, 0, 0
HCD220228, 0.00000000, 2.953125, 7.75984251968509, 60, 1, 15985.536175, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.00000000, 2.34763071895425, 9.69718309859161, 62, 5, 16000.526344, 00:00:00.001, 00:00:00.001, 00:50:54.956, 0, 0, 0, 0, 1, 7030.000000, 0, 0
SCD220228, 0.00000000, 2.46093418259023, 7.74522292993635, 59, 6, 9200.337878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.26488095238095, 7.49074074074076, 62, 4, 12304.582352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 4.07142857142857, 0, 0, 0, 84.265625, 00:00:00:000, 00:00:00:000, 00:17:04.724, 0, 0, 0, 0, 1, 787602.000000, 0, 0
SND210304, 0.00000000, 5, 0, 0, 0, 1095.500000, 00:00:00:000, 00:00:00:000, 01:01:12.844, 0, 0, 0, 0, 1, 513267.000000, 0, 0
AHD210308, 0.00000000, 35, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 13.5555555555556, 1.4, 0, 0, 866.079545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:01:58.746, 0, 0, 0, 0, 1, 206195.000000, 0, 0
ZSD210308, 0.00000000, 18, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 51.75, 0, 0, 0, 1757.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 20.7857142857143, 0, 0, 0, 176.029761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210309, 0.00000000, 6.25, 0, 0, 0, 520.360000, 00:00:00:000, 00:00:00:000, 04:50:37.799, 0, 0, 0, 0, 4, 4700460.900000, 0, 0
PBD210309, 0.00000000, 6, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 56.3333333333333, 0, 0, 0, 2131.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 10.4444444444444, 0.3, 0, 0, 1122.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210311, 0.00000000, 13, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 01:19:01.592, 0, 0, 0, 0, 2, 2701224.000000, 0, 0
PBD210311, 0.00000000, 17.3333333333333, 0, 0, 0, 106.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 29.2083333333333, 0.325, 0, 0, 59.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210315, 0.00000000, 8.33333333333333, 0, 0, 0, 119.900000, 00:00:00:000, 00:00:00:000, 05:23:09.003, 0, 0, 0, 0, 2, 1559070.300000, 0, 0
PBD210315, 0.00000000, 11.6666666666667, 0, 0, 0, 892.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210315, 0.00000000, 21.125, 0.25, 0, 0, 144.140625, 00:00:00:000, 00:00:00:000, 00:57:00.652, 0, 0, 0, 0, 7, 14461831.250000, 0, 0
CAD210312, 0.00000000, 14.25, 0, 0, 0, 491.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 100, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 21.75, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 06:27:40.755, 0, 0, 0, 0, 1, 395275.000000, 0, 0
NID210316, 0.00000000, 7.5625, 0, 0, 0, 297.753333, 00:00:00:000, 00:00:00:000, 02:00:15.983, 0, 0, 0, 0, 4, 4805202.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 34.3333333333333, 0.4, 0, 0, 289.583333, 00:00:00:000, 00:00:00:000, 00:52:23.383, 0, 0, 0, 0, 1, 2498125.000000, 0, 0
CAD210318, 0.00000000, 13.0632352941176, 0.673076923076923, 0, 0, 207.395833, 00:00:00:000, 00:00:00:000, 03:40:17.382, 0, 0, 0, 0, 2, 7325381.250000, 0, 0
SND210318, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:10:55.412, 0, 0, 0, 0, 1, 519262.500000, 0, 0
ZSD210318, 0.00000000, 24.375, 0.75, 0, 0, 974.305555, 00:00:00:000, 00:00:00:000, 05:37:26.517, 0, 0, 0, 0, 1, 1750625.000000, 0, 0
AHD210322, 0.00000000, 52.45, 0.5, 0, 0, 1258.777777, 00:00:00:000, 00:00:00:000, 00:31:41.512, 0, 0, 0, 0, 1, 4130750.000000, 0, 0
CAD210322, 0.00000000, 11.5833333333333, 0.225, 0, 0, 265.364583, 00:00:00:000, 00:00:00:000, 01:39:02.349, 0, 0, 0, 0, 2, 8289090.000000, 0, 0
NID210322, 0.00000000, 17.625, 0, 0, 0, 458.210000, 00:00:00:000, 00:00:00:000, 03:28:36.666, 0, 0, 0, 0, 3, 2606966.100000, 0, 0
PBD210322, 0.00000000, 7, 0, 0, 0, 2.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 9.625, 1, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210319, 0.00000000, 10, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 01:21:40.771, 0, 0, 0, 0, 1, 698957.500000, 0, 0
AHD210323, 0.00000000, 50.1428571428571, 0, 0, 0, 1436.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 15.4807692307692, 0.47, 0, 0, 40.076754, 00:00:00:000, 00:00:00:000, 01:57:31.239, 0, 0, 0, 0, 2, 9877937.500000, 0, 0
NID210323, 0.00000000, 52.5, 0, 0, 0, 1201.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 10, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210323, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 28.5714285714286, 0, 0, 0, 595.250000, 00:00:00:000, 00:00:00:000, 01:54:29.414, 0, 0, 0, 0, 3, 1905260.500000, 0, 0
CAD210329, 0.00000000, 30.4230769230769, 0.5, 0, 0, 194.472222, 00:00:00:000, 00:00:00:000, 00:16:21.898, 0, 0, 0, 0, 1, 196400.000000, 0, 0
NID210329, 0.00000000, 6.66666666666667, 0, 0, 0, 111.630000, 00:00:00:000, 00:00:00:000, 02:38:12.493, 0, 0, 0, 0, 2, 2406222.000000, 0, 0
ZSD210329, 0.00000000, 29.75, 0, 0, 0, 760.416666, 00:00:00:000, 00:00:00:000, 00:48:51.665, 0, 0, 0, 0, 2, 4203870.000000, 0, 0
AHD210330, 0.00000000, 31.3, 0.5, 0, 0, 624.528846, 00:00:00:000, 00:00:00:000, 01:43:29.974, 0, 0, 0, 0, 4, 5078180.250000, 0, 0
CAD210330, 0.00000000, 24.15, 0.5, 0, 0, 43.312500, 00:00:00:000, 00:00:00:000, 00:02:23.803, 0, 0, 0, 0, 2, 2769596.750000, 0, 0
NID210330, 0.00000000, 3.5, 0, 0, 0, 92.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 11.5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:15:34.526, 0, 0, 0, 0, 1, 700832.500000, 0, 0
COD210406, 0.00000000, 4.44230769230769, 3642.30769230769, 0, 0, 32326.794871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 10, 0, 0, 0, 553.500000, 00:00:00:000, 00:00:00:000, 00:35:33.928, 0, 0, 0, 0, 1, 1051953.500000, 0, 0
