Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD201006, 0.00000000, 11, 0.63, 0, 0, 303.531250, 00:00:00:000, 00:00:00:000, 00:57:45.721, 0, 0, 0, 0, 2, 1472295.000000, 0, 0
NID201005, 0.00000000, 20, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201005, 0.00000000, 30, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 30, 0, 0, 0, 1252.500000, 00:00:00:000, 00:00:00:000, 01:39:10.276, 0, 0, 0, 0, 1, 4928752.500000, 0, 0
ZSD201008, 0.00000000, 27.6666666666667, 0, 0, 0, 2149.250000, 00:00:00:000, 00:00:00:000, 03:45:23.211, 0, 0, 0, 0, 1, 1543837.500000, 0, 0
CAD201009, 0.00000000, 12.3636363636364, 0, 0, 0, 75.520833, 00:00:00:000, 00:00:00:000, 01:38:52.591, 0, 0, 0, 0, 1, 3286000.000000, 0, 0
NID201009, 0.00000000, 5, 0, 0, 0, 142.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201009, 0.00000000, 8.875, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:26:56.753, 0, 0, 0, 0, 5, 2903229.450000, 0, 0
ZSD201009, 0.00000000, 23.75, 0, 0, 0, 1153.950000, 00:00:00:000, 00:00:00:000, 02:48:12.334, 0, 0, 0, 0, 1, 4758484.500000, 0, 0
CAD201013, 0.00000000, 28.8986013986014, 0, 0, 0, 799.942708, 00:00:00:000, 00:00:00:000, 03:15:11.424, 0, 0, 0, 0, 2, 6091218.750000, 0, 0
NID201013, 0.00000000, 1, 0, 0, 0, 63.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 27.5, 0, 0, 0, 1575.687500, 00:00:00:000, 00:00:00:000, 02:26:45.129, 0, 0, 0, 0, 2, 6302706.000000, 0, 0
CAD201015, 0.00000000, 10.4, 0, 0, 0, 23.400000, 00:00:00:000, 00:00:00:000, 00:04:29.993, 0, 0, 0, 0, 1, 328665.000000, 0, 0
NID201015, 0.00000000, 3, 0, 0, 0, 210.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:25:08.013, 0, 0, 0, 0, 1, 263929.950000, 0, 0
ZSD201015, 0.00000000, 8, 0, 0, 0, 308.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 9, 0, 0, 0, 47.000000, 00:00:00:000, 00:00:00:000, 01:09:53.603, 0, 0, 0, 0, 1, 989662.500000, 0, 0
NID201016, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201016, 0.00000000, 9.33333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:57:51.123, 0, 0, 0, 0, 4, 2639299.500000, 0, 0
ZSD201016, 0.00000000, 83, 0, 0, 0, 4897.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 17.3333333333333, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201022, 0.00000000, 8, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 11.75, 0, 0, 0, 657.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 29.5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 01:33:45.366, 0, 0, 0, 0, 1, 8215312.500000, 0, 0
NID201023, 0.00000000, 9, 0, 0, 0, 126.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:25:31.125, 0, 0, 0, 0, 1, 615766.550000, 0, 0
AGD200828, 0.00000000, 5, 0.0521651000547863, 42259, 0, 668498.305358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200828, 0.00000000, 1.12787738263291, 1.00412479296665, 164004, 0, 608069.516657, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 11.25, 0, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 22.5, 0, 0, 0, 378.900000, 00:00:00:000, 00:00:00:000, 04:21:49.931, 0, 0, 0, 0, 1, 3179036.700000, 0, 0
PBD201027, 0.00000000, 17.5, 0, 0, 0, 515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201027, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:25:31.125, 0, 0, 0, 0, 1, 615766.550000, 0, 0
CAD201026, 0.00000000, 21.2857142857143, 1.25, 0, 0, 1294.642857, 00:00:00:000, 00:00:00:000, 00:16:46.511, 0, 0, 0, 0, 6, 32952500.000000, 0, 0
SND201026, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 2.875, 0, 0, 0, 7.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 5, 0, 0, 0, 476.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 28.75, 0, 0, 0, 1901.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 58.6363636363636, 0, 0, 0, 765.307692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 13.4, 0, 0, 0, 61.911111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 25.0166666666667, 0.0300000000000002, 0, 0, 1940.825000, 00:00:00:000, 00:00:00:000, 02:33:19.714, 0, 0, 0, 0, 2, 4010081.250000, 0, 0
SRD211029, 0.00000000, 1, 8, 4, 0, 4265.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 8, 4, 0, 2720.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 15.7142857142857, 2, 0, 4654.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 8, 4, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 27, 0.106666666666667, 0, 0, 536.496212, 00:00:00:000, 00:00:00:000, 02:55:18.670, 0, 0, 0, 0, 2, 2469651.250000, 0, 0
NID201105, 0.00000000, 18.5, 0, 0, 0, 667.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 4, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201105, 0.00000000, 15, 0, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 11.4285714285714, 0, 0, 0, 3219.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201106, 0.00000000, 35.5, 0, 0, 0, 3697.708333, 00:00:00:000, 00:00:00:000, 00:05:06.982, 0, 0, 0, 0, 2, 4868077.500000, 0, 0
CAD201106, 0.00000000, 27.1333333333333, 0.308181818181818, 0, 0, 302.105855, 00:00:00:000, 00:00:00:000, 06:38:26.976, 0, 0, 0, 0, 8, 22736187.500000, 0, 0
NID201106, 0.00000000, 4, 0, 0, 0, 93.694285, 00:00:00:000, 00:00:00:000, 07:02:32.916, 0, 0, 0, 0, 3, 545620.260000, 0, 0
PBD201106, 0.00000000, 41.7232142857143, 0.5, 0, 0, 4076.477272, 00:00:00:000, 00:00:00:000, 01:41:46.650, 0, 0, 0, 0, 4, 4190660.000000, 0, 0
ZSD201106, 0.00000000, 4.66666666666667, 0, 0, 0, 211.900000, 00:00:00:000, 00:00:00:000, 06:28:08.049, 0, 0, 0, 0, 2, 742395.000000, 0, 0
CAD201110, 0.00000000, 40.7826797385621, 0.7125, 0, 0, 551.600806, 00:00:00:000, 00:00:00:000, 02:26:10.899, 0, 0, 0, 0, 4, 3459873.750000, 0, 0
SND201110, 0.00000000, 4.5, 0, 0, 0, 38.742857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 51.5, 0, 0, 0, 824.625000, 00:00:00:000, 00:00:00:000, 01:17:17.928, 0, 0, 0, 0, 1, 1236575.000000, 0, 0
AHD201113, 0.00000000, 27.6666666666667, 0, 0, 0, 5824.916666, 00:00:00:000, 00:00:00:000, 02:03:15.940, 0, 0, 0, 0, 1, 1463896.500000, 0, 0
CAD201113, 0.00000000, 13.6666666666667, 0.385, 0, 0, 24.404166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 5.125, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 06:01:18.339, 0, 0, 0, 0, 2, 454661.400000, 0, 0
PBD201113, 0.00000000, 20.5, 0, 0, 0, 1801.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201113, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201113, 0.00000000, 18.2979797979798, 0.6, 0, 0, 138.338888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 38.9848484848485, 0.5, 0, 0, 367.939814, 00:00:00:000, 00:00:00:000, 04:53:51.527, 0, 0, 0, 0, 5, 28315252.500000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201117, 0.00000000, 2, 0, 0, 0, 1097.500000, 00:00:00:000, 00:00:00:000, 00:04:37.115, 0, 0, 0, 0, 1, 99697.500000, 0, 0
ZSD201117, 0.00000000, 38.5526315789474, 0.6, 0, 0, 0.556250, 00:00:00:000, 00:00:00:000, 15:06:11.606, 0, 0, 0, 0, 1, 61881.250000, 0, 0
AHD201119, 0.00000000, 34, 0, 0, 0, 1912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 8.1, 0.2, 0, 0, 51.750000, 00:00:00:000, 00:00:00:000, 00:17:57.434, 0, 0, 0, 0, 1, 3777893.750000, 0, 0
NID201119, 0.00000000, 24.4444444444444, 1, 0, 0, 459.000000, 00:00:00:000, 00:00:00:000, 01:01:42.810, 0, 0, 0, 0, 6, 14575680.000000, 0, 0
PBD201119, 0.00000000, 60, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 21.9285714285714, 0, 0, 0, 13.055555, 00:00:00:000, 00:00:00:000, 11:18:53.085, 0, 0, 0, 0, 1, 248250.000000, 0, 0
AHD201120, 0.00000000, 48.4375, 0.15, 0, 0, 1098.697916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 6.5, 0.32, 0, 0, 323.055555, 00:00:00:000, 00:00:00:000, 05:52:35.903, 0, 0, 0, 0, 3, 2470625.000000, 0, 0
NID201120, 0.00000000, 18.3333333333333, 0, 0, 0, 101.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 20.375, 0, 0, 0, 337.000000, 00:00:00:000, 00:00:00:000, 04:10:26.907, 0, 0, 0, 0, 2, 1611447.500000, 0, 0
AHD201124, 0.00000000, 12.1666666666667, 0, 0, 0, 397.812500, 00:00:00:000, 00:00:00:000, 01:36:45.525, 0, 0, 0, 0, 1, 88932.500000, 0, 0
CAD201124, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 06:22:30.224, 0, 0, 0, 0, 1, 489975.000000, 0, 0
PBD201124, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:16.854, 0, 0, 0, 0, 1, 848725.000000, 0, 0
SND201124, 0.00000000, 1.25, 0, 0, 0, 50.125000, 00:00:00:000, 00:00:00:000, 01:33:26.589, 0, 0, 0, 0, 1, 175760.000000, 0, 0
ZSD201124, 0.00000000, 21.6111111111111, 0, 0, 0, 32.875000, 00:00:00:000, 00:00:00:000, 04:10:26.907, 0, 0, 0, 0, 2, 1612087.500000, 0, 0
AAD201127, 0.00000000, 3.44545454545455, 99, 4, 0, 51793.939393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.57912371, 8.5104148842931, 0.645233981038473, 5852, 1538, 336395.358596, 00:00:12.590, 00:00:00.000, 00:05:40.798, 0, 0, 0, 0, 5821, 479356612.500000, 0, 0
CAD201127, 1.03917320, 3.73276764638084, 1.49182188181203, 39642, 5646, 462705.075602, 00:00:02.366, 00:00:00.000, 00:06:09.751, 0, 0, 0, 0, 8551, 1808729337.500000, 0, 0
COD201127, 0.00000000, 2, 15900, 0, 0, 30800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201127, 13.00000000, 3.95, 68, 1, 2, 110202.820512, 00:00:00.000, 00:00:00.000, 00:18:52.662, 0, 0, 0, 0, 2, 282600.000000, 0, 0
NID201127, 5.72426641, 4.95060187254783, 7.66593625423047, 10402, 1762, 521796.201442, 00:00:04.166, 00:00:00.000, 00:07:57.563, 0, 0, 0, 0, 6441, 781993740.000000, 0, 0
PBD201127, 1.16531488, 3.39171783866433, 1.6110441098333, 4852, 631, 151065.770243, 00:00:00.000, 00:00:00.001, 00:13:33.274, 0, 0, 0, 0, 2096, 161128325.000000, 0, 0
SND201127, 30.96153846, 1.56943199687136, 48.6001956891632, 815, 320, 146928.365285, 00:00:00.000, 00:00:00.001, 00:31:18.154, 0, 0, 0, 0, 182, 20001675.000000, 0, 0
ZSD201127, 0.78521297, 3.15962248310488, 1.2012505345233, 13404, 1429, 209857.801772, 00:00:00.004, 00:00:00.001, 00:05:12.713, 0, 0, 0, 0, 4132, 355990762.500000, 0, 0
