Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210322, 13:30:00, 1, , , 2191.75000000000, 18/03/2021 13:38:59, 54793.750000, Voice, , VOICE, 2186.000000 / 2188.500000
AHD210322, 11:30:00, 2, , , 2191.85000000000, 18/03/2021 12:04:00, 986332.500000, Voice, , VOICE, 2187.500000 / 2193.000000
AHD210322, 09:30:00, 3, , , 2204.30000000000, 18/03/2021 09:38:59, 2314515.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.950000
SND210329, 11:30:00, 1, , , 28525.00000000000, 18/03/2021 12:48:20, 285250.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 1400.000000
SND210426, 11:30:00, 3, , , 27338.00000000000, 18/03/2021 13:13:00, 2050350.000000, Voice, , VOICE, CP: 27535.000000
CAD210427, 15:30:00, 1, , , 9074.00000000000, 18/03/2021 15:42:00, 226850.000000, Voice, , VOICE, CP: 9065.000000
ZSD210521, 15:30:00, 3, , , 2788.65000000000, 18/03/2021 16:09:02, 1952055.000000, Continuous auction order book, , ELECTRONIC, CP: 2787.250000
CAD210524, 15:30:00, 3, , , 9066.50000000000, 18/03/2021 16:21:27, 3399937.500000, Continuous auction order book, , ELECTRONIC, CP: 9060.500000
ZSD210601, 11:30:00, 1, , , 2789.68000000000, 18/03/2021 12:26:00, 139484.000000, Voice, , VOICE, CP: 2789.680000
NID210618, 15:30:00, 3, , , 16036.00000000000, 18/03/2021 16:04:33, 1443240.000000, Voice, , VOICE, CP: 16036.000000
CAE210616, 13:30:00, 1, , , 9050.96640000000, 18/03/2021 14:07:00, 452548.320000, Voice, , VOICE, CP: 7583.040000
NIE210616, 11:30:00, 1, , , 16022.16672000000, 18/03/2021 13:05:00, 480665.001600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13422.020000
AHD210519, 11:30:00, 1, , , 2223.30000000000, 18/03/2021 11:54:00, 444660.000000, Voice, , VOICE, 2225.500000 / 2228.500000
AHD210519, 09:30:00, 2, , , 2225.00000000000, 18/03/2021 10:37:20, 1112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.450000
AHD211215, 15:30:00, 2, , , 2238.00000000000, 18/03/2021 16:17:33, 1119000.000000, Continuous auction order book, , ELECTRONIC, CP: 2239.000000
AHD211215, 13:30:00, 3, , , 2242.30000000000, 18/03/2021 13:39:00, 2746817.500000, Voice, , VOICE, CP: 2239.000000
AHD231220, 15:30:00, 1, , , 2234.50000000000, 18/03/2021 16:00:11, 558625.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.750000
CAD210721, 15:30:00, 3, , , 9056.00000000000, 18/03/2021 16:16:28, 3169600.000000, Voice, , VOICE, 9051.500000 / 9042.000000
PBD210421, 15:30:00, 3, , , 1908.78000000000, 18/03/2021 15:44:53, 2004219.000000, Voice, , VOICE, CP: 1907.550000
PBD211117, 13:30:00, 1, , , 1934.10000000000, 18/03/2021 14:38:00, 483525.000000, Voice, , VOICE, CP: 1940.750000
SND210602, 13:30:00, 1, , , 26190.00000000000, 18/03/2021 14:28:40, 523800.000000, Continuous auction order book, , ELECTRONIC, CP: 26415.000000
NID211201_19000C, 13:30:00, 1, , , 820.00000000000, 18/03/2021 14:00:00, 738000.000000, Voice, , VOICE
NID210322, 15:30:00, 3, , , 16047.60000000000, 18/03/2021 16:22:06, 4814280.000000, Continuous auction order book, , ELECTRONIC, CP: 15991.750000
ZSD210319, 09:30:00, 1, , , 2807.00000000000, 18/03/2021 09:35:04, 631575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.170000
CAD210323, 13:30:00, 3, , , 9064.54000000000, 18/03/2021 14:30:42, 4532270.000000, Continuous auction order book, , ELECTRONIC, CP: 9067.750000
PBD211029_2050TC, 15:30:00, 1, , , 77.00000000000, 18/03/2021 16:21:00, 5775.000000, Voice, , VOICE, CP: 85.320000
NID210514, 15:30:00, 1, , , 16019.39000000000, 18/03/2021 15:50:00, 192232.680000, Voice, , VOICE, CP: 16020.390000
SND210521, 09:30:00, 1, , , 26562.50000000000, 18/03/2021 11:14:29, 132812.500000, Continuous auction order book, , ELECTRONIC, 170.000000 / 170.000000
PBD210617, 15:30:00, 1, , , 1922.85000000000, 18/03/2021 15:50:00, 48071.250000, Voice, , VOICE, 0.250000 / 0.750000
NID210618, 15:30:00, 2, , , 16085.00000000000, 18/03/2021 16:16:51, 1158120.000000, Voice, , VOICE, 16060.000000 / 16070.000000
NID210618, 13:30:00, 3, , , 16060.00000000000, 18/03/2021 15:17:12, 1349040.000000, Continuous auction order book, , ELECTRONIC, 16040.000000 / 16075.000000
AHE210421, 09:30:00, 1, , , 2205.10550400000, 18/03/2021 09:41:00, 165382.912800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1841.130000
AHD210519, 13:30:00, 1, , , 2215.00000000000, 18/03/2021 13:36:01, 55375.000000, Continuous auction order book, , ELECTRONIC, 2213.500000 / 2215.000000
AHD210519, 11:30:00, 2, , , 2227.00000000000, 18/03/2021 12:03:48, 1057825.000000, Continuous auction order book, , ELECTRONIC, CP: 2208.450000
AHD210519, 09:30:00, 3, 2209.25333333333, 15133628.000000
AHD220615, 09:30:00, 3, , , 2248.75000000000, 18/03/2021 10:10:00, 3373125.000000, Voice, , VOICE, CP: 2245.000000
NID210616, 15:30:00, 2, , , 16080.00000000000, 18/03/2021 16:04:29, 964800.000000, Continuous auction order book, , ELECTRONIC, 16060.000000 / 16075.000000
NID210616, 13:30:00, 3, , , 16023.00000000000, 18/03/2021 13:45:42, 9613800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16036.250000
ZSD211020, 15:30:00, 1, , , 2810.65000000000, 18/03/2021 15:58:23, 632396.250000, Continuous auction order book, , ELECTRONIC, CP: 2806.250000
ZSD210406, 11:30:00, 1, , , 2805.75000000000, 18/03/2021 13:29:00, 210431.250000, Voice, , VOICE, CP: 2781.540000
PBD210406, 11:30:00, 3, , , 1901.50000000000, 18/03/2021 12:57:00, 2709637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.710000
SND210421, 15:30:00, 3, , , 27965.00000000000, 18/03/2021 16:06:52, 1538075.000000, Continuous auction order book, , ELECTRONIC, CP: 28360.000000
HCD210528, 15:30:00, 1, , , 730.00000000000, 18/03/2021 15:52:00, 730000.000000, Voice, , VOICE, 698.000000 / 23.000000
CAD210331, 11:30:00, 1, , , 9090.00000000000, 18/03/2021 12:35:00, 227250.000000, Voice, , VOICE, CP: 9069.580000
AHD210401, 09:30:00, 3, , , 2198.85000000000, 18/03/2021 09:53:41, 3133361.250000, Continuous auction order book, , ELECTRONIC, CP: 2186.030000
CAD210426, 13:30:00, 1, , , 9095.25000000000, 18/03/2021 14:08:00, 454762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9066.000000
AHD210804_2450C, 13:30:00, 3, , , 55.00000000000, 18/03/2021 15:10:48, 1375000.000000, Voice, , VOICE
AHD210610, 13:30:00, 1, , , 2214.57000000000, 18/03/2021 14:40:00, 55364.250000, Voice, , VOICE, CP: 2214.770000
AHD210610, 11:30:00, 2, , , 2233.41000000000, 18/03/2021 11:45:00, 1116705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.770000
AHD210610, 09:30:00, 3, , , 2216.79000000000, 18/03/2021 09:47:00, 2770987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.770000
AHD210617, 11:30:00, 1, , , 2230.25000000000, 18/03/2021 11:42:00, 55756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.700000
AHD210617, 09:30:00, 2, , , 2220.00000000000, 18/03/2021 09:35:00, 1110000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.700000
NID210617, 13:30:00, 3, , , 16080.00000000000, 18/03/2021 14:07:00, 3376800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16035.500000
CAE210818, 13:30:00, 1, 9029.96119200000, 902996.119200
CAS210915, 11:30:00, 2, , , 9047.65545000000, 18/03/2021 13:21:31, 1130956.931250, Voice, , VOICE, CP: 6475.980000
AHD211215, 09:30:00, 1, , , 2247.50000000000, 18/03/2021 10:12:21, 561875.000000, Continuous auction order book, , ELECTRONIC, CP: 2239.000000
CAD210721, 09:30:00, 1, , , 9050.75000000000, 18/03/2021 10:00:00, 226268.750000, Voice, , VOICE, 9081.000000 / 9087.500000
NID210915, 15:30:00, 1, , , 16120.53000000000, 18/03/2021 16:58:19, 677062.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16070.000000 / 16130.000000
PBD211020, 15:30:00, 1, , , 1938.00000000000, 18/03/2021 16:17:11, 484500.000000, Continuous auction order book, , ELECTRONIC, CP: 1938.000000
ZSD210421, 15:30:00, 2, , , 2798.11000000000, 18/03/2021 15:45:08, 1189196.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.750000
ZSD210421, 13:30:00, 3, 2805.03000000000, 5960688.750000
NID210406, 11:30:00, 1, , , 16019.00000000000, 18/03/2021 12:31:20, 192228.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16001.000000
NID210428, 11:30:00, 1, , , 16022.00000000000, 18/03/2021 13:15:00, 192264.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16010.540000
AHD210609, 13:30:00, 1, , , 2214.49000000000, 18/03/2021 14:40:00, 55362.250000, Voice, , VOICE, CP: 2214.490000
ZSD210507, 15:30:00, 1, , , 2785.95000000000, 18/03/2021 15:50:00, 208946.250000, Voice, , VOICE, CP: 2785.950000
SND210525, 09:30:00, 1, , , 26110.00000000000, 18/03/2021 09:36:53, 261100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 900.000000 / 1150.000000
CAD210615, 13:30:00, 1, , , 9061.00000000000, 18/03/2021 14:40:00, 226525.000000, Voice, , VOICE, 0.000000 / 2.000000
CAD210615, 11:30:00, 2, , , 9090.50000000000, 18/03/2021 12:10:00, 909050.000000, Voice, , VOICE, CP: 9061.000000
CAD210615, 09:30:00, 3, , , 9082.00000000000, 18/03/2021 10:23:58, 1816400.000000, Continuous auction order book, , ELECTRONIC, CP: 9061.000000
PBD210617, 15:30:00, 2, , , 1922.50000000000, 18/03/2021 16:19:27, 961250.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.050000
ZSD210617, 09:30:00, 1, , , 2818.00000000000, 18/03/2021 09:38:00, 281800.000000, Voice, , VOICE, CP: 2792.000000
PBD210618, 09:30:00, 1, 1918.78571428571, 479675.000000
AHD220216, 15:30:00, 2, , , 2241.75000000000, 18/03/2021 16:40:00, 1120875.000000, Voice, , VOICE, CP: 2241.750000
CAD210915, 15:30:00, 3, , , 9030.75000000000, 18/03/2021 15:35:08, 2483456.250000, Voice, , VOICE, CP: 9030.750000
CAD220316, 15:30:00, 2, , , 8955.00000000000, 18/03/2021 16:49:56, 1119375.000000, Continuous auction order book, , ELECTRONIC, CP: 8955.000000
CAD220316, 13:30:00, 3, , , 8967.75000000000, 18/03/2021 14:25:19, 3138712.500000, Continuous auction order book, , ELECTRONIC, CP: 8955.000000
CAD220420, 13:30:00, 1, , , 5199.00000000000, 18/03/2021 15:27:00, 129975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8939.500000
CAD220420, 09:30:00, 3, , , 8963.25000000000, 18/03/2021 10:27:13, 3361218.750000, Continuous auction order book, , ELECTRONIC, CP: 8939.500000
CAE210331, 11:30:00, 1, , , 9046.30255200000, 18/03/2021 13:22:00, 226157.563800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7603.170000
CAD210526, 13:30:00, 2, , , 9060.65000000000, 18/03/2021 13:54:00, 1132581.250000, Voice, , VOICE, CP: 9060.500000
CAD210401, 11:30:00, 3, , , 9095.00000000000, 18/03/2021 11:42:00, 11368750.000000, Voice, , VOICE, CP: 9069.750000
ZSD210409, 09:30:00, 3, , , 2807.00000000000, 18/03/2021 09:38:40, 3508750.000000, Voice, , VOICE, CP: 2782.020000
CAD210804, 09:30:00, 3, , , 9065.00000000000, 18/03/2021 09:44:39, 38526250.000000, Voice, , VOICE, CP: 9045.380000
AHD210511, 11:30:00, 1, , , 2225.21000000000, 18/03/2021 11:49:39, 890084.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.910000
AHD210518, 11:30:00, 1, , , 2226.50000000000, 18/03/2021 11:49:39, 890600.000000, Continuous auction order book, , ELECTRONIC, CP: 2208.330000
CAD210525, 15:30:00, 3, , , 9060.65000000000, 18/03/2021 17:28:09, 28314531.250000, Voice, , VOICE, CP: 9060.500000
PBD210611, 13:30:00, 1, , , 1920.00000000000, 18/03/2021 14:16:00, 96000.000000, Voice, , VOICE, CP: 1922.800000
CAS210721, 11:30:00, 1, , , 9071.87791500000, 18/03/2021 13:16:00, 226796.947875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.740000
AHD221221, 15:30:00, 1, , , 2231.50000000000, 18/03/2021 16:00:11, 557875.000000, Continuous auction order book, , ELECTRONIC, CP: 2249.000000
CAD210915, 15:30:00, 2, , , 9043.25000000000, 18/03/2021 16:27:12, 904325.000000, Continuous auction order book, , ELECTRONIC, CP: 9030.750000
CAD210915, 13:30:00, 3, , , 9045.50000000000, 18/03/2021 13:55:23, 2035237.500000, Continuous auction order book, , ELECTRONIC, CP: 9030.750000
CAD221116, 15:30:00, 3, , , 8871.68000000000, 18/03/2021 17:37:04, 2217920.000000, Voice, , VOICE, CP: 8835.000000
CAD231220, 13:30:00, 1, , , 4886.00000000000, 18/03/2021 15:27:00, 244300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8681.000000
PBD210818, 09:30:00, 3, , , 1925.10000000000, 18/03/2021 10:11:00, 1443825.000000, Voice, , VOICE, CP: 1932.000000
SRD210331, 09:30:00, 1, , , 629.50000000000, 18/03/2021 10:47:00, 6295.000000, Voice, , ELECTRONIC, 622.000000 / 635.500000
ZSD210331, 15:30:00, 1, , , 2803.50000000000, 18/03/2021 16:45:02, 70087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2780.570000
PBD210526, 11:30:00, 1, , , 1902.75000000000, 18/03/2021 12:15:00, 380550.000000, Voice, , VOICE, CP: 1918.800000
NID210322, 11:30:00, 1, , , 16100.00000000000, 18/03/2021 11:57:00, 289800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16010.000000 / 16040.000000
AHE210322, 13:30:00, 1, 2191.99663200000, 547999.158000
ZSD210323, 11:30:00, 1, , , 2797.55000000000, 18/03/2021 12:42:00, 279755.000000, Voice, , ELECTRONIC, CP: 2779.610000
CAD210407_8600P, 09:30:00, 1, , , 90.00000000000, 18/03/2021 10:49:31, 225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210603, 13:30:00, 1, , , 9062.26000000000, 18/03/2021 14:40:00, 226556.500000, Voice, , VOICE, CP: 9062.060000
PBD210604, 09:30:00, 1, , , 1921.20000000000, 18/03/2021 10:00:00, 96060.000000, Voice, , VOICE, CP: 1921.050000
AHD210901_2500C, 09:30:00, 1, , , 51.93000000000, 18/03/2021 11:19:00, 194737.500000, Voice, , VOICE
NID210611, 15:30:00, 1, , , 16069.80000000000, 18/03/2021 15:33:00, 482094.000000, Voice, , VOICE, CP: 16034.580000
ZSD210615, 15:30:00, 1, , , 2792.78000000000, 18/03/2021 15:40:00, 139639.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.780000
ZSD210618, 15:30:00, 2, , , 2790.00000000000, 18/03/2021 15:53:43, 906750.000000, Continuous auction order book, , ELECTRONIC, 2790.000000 / 2793.500000
ZSD210618, 13:30:00, 3, , , 2790.00000000000, 18/03/2021 14:48:22, 4324500.000000, Voice, , VOICE, 2800.000000 / 2806.000000
AHE210616, 13:30:00, 1, 2223.02136000000, 55575.534000
AHE211215, 11:30:00, 1, , , 2245.74420000000, 18/03/2021 12:08:00, 561436.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.160000
AHD210818, 15:30:00, 3, , , 2226.00000000000, 18/03/2021 16:54:00, 1669500.000000, Voice, , VOICE, CP: 2226.750000
NID211117, 13:30:00, 1, , , 16065.00000000000, 18/03/2021 14:38:00, 481950.000000, Voice, , VOICE, CP: 16074.750000
PBD210721, 15:30:00, 1, 1922.60000000000, 48065.000000
AHD210406, 11:30:00, 1, , , 2192.00000000000, 18/03/2021 13:00:00, 54800.000000, Voice, , VOICE, CP: 2188.950000
SNE210616, 11:30:00, 2, , , 26297.08905600000, 18/03/2021 13:28:00, 1183369.007520, Voice, , VOICE, CP: 22083.720000
AHD210331, 09:30:00, 3, , , 2208.75000000000, 18/03/2021 09:54:00, 6626250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2185.450000
AHD210428, 13:30:00, 3, , , 2203.48000000000, 18/03/2021 15:25:00, 10576704.000000, Voice, , VOICE, CP: 2200.830000
AHD210322, 15:30:00, 2, , , 2183.96000000000, 18/03/2021 16:34:04, 982782.000000, Continuous auction order book, , ELECTRONIC, CP: 2180.950000
AHD210322, 13:30:00, 3, , , 2200.00000000000, 18/03/2021 13:39:00, 1650000.000000, Voice, , VOICE, CP: 2180.950000
CAD210329, 09:30:00, 1, , , 9067.00000000000, 18/03/2021 09:37:17, 226675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9069.250000
AHD210510, 15:30:00, 1, , , 2206.70000000000, 18/03/2021 15:50:00, 55167.500000, Voice, , VOICE, CP: 2206.700000
AHD210510, 11:30:00, 3, , , 2207.50000000000, 18/03/2021 13:10:04, 2759375.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.700000
NID210517, 11:30:00, 1, , , 16108.00000000000, 18/03/2021 11:54:57, 386592.000000, Continuous auction order book, , ELECTRONIC, CP: 16022.000000
ZSD210524, 13:30:00, 1, , , 2788.11000000000, 18/03/2021 14:40:00, 348513.750000, Voice, , VOICE, CP: 2787.910000
CAD210604, 13:30:00, 1, , , 9122.50000000000, 18/03/2021 13:37:00, 228062.500000, Voice, , VOICE, 2.500000 / 3.250000
CAD210604, 09:30:00, 3, , , 9073.25000000000, 18/03/2021 10:16:27, 11341562.500000, Continuous auction order book, , ELECTRONIC, CP: 9062.250000
ZSD210618, 15:30:00, 3, , , 2792.15000000000, 18/03/2021 15:33:29, 2233720.000000, Voice, , VOICE, 2791.000000 / 2793.000000
AHD210915, 15:30:00, 2, , , 2228.30000000000, 18/03/2021 16:33:00, 1114150.000000, Voice, , VOICE, CP: 2230.500000
AHD210915, 13:30:00, 3, , , 2235.50000000000, 18/03/2021 13:42:15, 1732512.500000, Continuous auction order book, , ELECTRONIC, CP: 2230.500000
AHD210505, 09:30:00, 1, , , 2213.50000000000, 18/03/2021 09:38:00, 166012.500000, Voice, , VOICE, CP: 2204.200000
SNE210915, 09:30:00, 1, , , 25329.10800000000, 18/03/2021 09:37:00, 633227.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20746.590000
NID210407, 11:30:00, 1, 16126.33333333333, 2322192.000000
CAD210609, 15:30:00, 1, , , 9062.50000000000, 18/03/2021 15:40:00, 226562.500000, Voice, , VOICE, CP: 9062.250000
CAD210609, 11:30:00, 3, , , 9071.75000000000, 18/03/2021 12:42:54, 4535875.000000, Continuous auction order book, , ELECTRONIC, CP: 9062.250000
CAD210415, 15:30:00, 2, , , 9081.00000000000, 18/03/2021 16:23:00, 1135125.000000, Voice, , VOICE, CP: 9073.060000
NIE210415, 09:30:00, 1, , , 16083.71520000000, 18/03/2021 10:45:01, 386009.164800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13414.140000
AHD210511, 09:30:00, 3, , , 2225.21000000000, 18/03/2021 10:50:48, 1780168.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.910000
ZSD210514, 15:30:00, 1, , , 2787.31000000000, 18/03/2021 15:50:00, 209048.250000, Voice, , VOICE, CP: 2787.560000
ZSD210514, 13:30:00, 2, , , 2794.50000000000, 18/03/2021 14:17:41, 1047937.500000, Continuous auction order book, , ELECTRONIC, CP: 2787.560000
ZSD210525, 15:30:00, 1, , , 2787.88000000000, 18/03/2021 15:50:00, 69697.000000, Voice, , VOICE, CP: 2788.130000
ZSD210601, 15:30:00, 1, , , 2789.93000000000, 18/03/2021 15:40:00, 69748.250000, Voice, , VOICE, CP: 2789.680000
AHD210611, 13:30:00, 1, , , 2219.25000000000, 18/03/2021 14:09:00, 166443.750000, Voice, , VOICE, CP: 2215.060000
NAD210618, 15:30:00, 1, , , 2285.00000000000, 18/03/2021 16:59:00, 228500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2275.000000 / 2300.000000
AHD210519, 09:30:00, 1, 2216.50000000000, 387887.500000
AHD211215, 13:30:00, 1, , , 2239.00000000000, 18/03/2021 14:27:00, 447800.000000, Voice, , VOICE, CP: 2239.000000
AHD211215, 09:30:00, 3, , , 2241.50000000000, 18/03/2021 09:44:00, 5603750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.000000
AHD220316, 09:30:00, 2, , , 2249.00000000000, 18/03/2021 10:12:08, 1124500.000000, Continuous auction order book, , ELECTRONIC, CP: 2243.000000
CAD210421, 15:30:00, 3, , , 9073.17000000000, 18/03/2021 16:10:00, 22682925.000000, Voice, , VOICE, 9075.000000 / 9087.000000
CAD240221, 13:30:00, 1, , , 4866.00000000000, 18/03/2021 15:27:00, 243300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8647.000000
NID210616, 13:30:00, 1, , , 16067.65000000000, 18/03/2021 13:38:00, 192811.800000, Voice, , VOICE, 16065.000000 / 16085.000000
NID210616, 11:30:00, 2, , , 16126.50000000000, 18/03/2021 11:56:30, 967590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16045.000000 / 16100.000000
NID210616, 09:30:00, 3, , , 16145.50000000000, 18/03/2021 09:54:00, 1453095.000000, Voice, , VOICE, CP: 16036.250000
PBD220119, 15:30:00, 2, , , 1949.15000000000, 18/03/2021 16:22:47, 974575.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.750000
AHE210602, 13:30:00, 1, , , 2209.06560000000, 18/03/2021 14:02:00, 165679.920000, Voice, , VOICE, CP: 1851.820000
SND211020, 13:30:00, 1, , , 24701.00000000000, 18/03/2021 15:21:00, 617525.000000, Voice, , VOICE, CP: 24665.000000
AHD210414, 15:30:00, 1, , , 2193.49000000000, 18/03/2021 15:50:00, 54837.250000, Voice, , VOICE, CP: 2193.490000
CAD210428, 13:30:00, 3, , , 9065.15000000000, 18/03/2021 14:40:00, 3399431.250000, Voice, , VOICE, CP: 9065.150000
PBD210414, 11:30:00, 1, , , 1899.13000000000, 18/03/2021 12:02:39, 474782.500000, Voice, , VOICE, CP: 1905.800000
SND210428, 13:30:00, 1, , , 28855.00000000000, 18/03/2021 13:59:00, 721375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 50.000000 / 295.000000
SND210322, 13:30:00, 3, , , 29750.00000000000, 18/03/2021 14:05:00, 1487500.000000, Voice, , VOICE, CP: 28440.000000
CAD210323, 09:30:00, 3, , , 9072.00000000000, 18/03/2021 10:12:00, 1814400.000000, Voice, , VOICE, CP: 9067.750000
PBD210323, 11:30:00, 1, , , 1893.32000000000, 18/03/2021 12:59:38, 47333.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.890000
NID210330, 15:30:00, 3, , , 16001.59000000000, 18/03/2021 16:55:07, 4800477.000000, Continuous auction order book, , ELECTRONIC, CP: 15995.660000
ZSD210330, 11:30:00, 1, , , 2796.00000000000, 18/03/2021 13:08:24, 69900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2780.410000
AHD210602_2500C, 13:30:00, 1, , , 18.52000000000, 18/03/2021 14:23:21, 92600.000000, Voice, , VOICE
ZSD210604, 15:30:00, 1, , , 2790.35000000000, 18/03/2021 15:40:00, 488311.250000, Voice, , VOICE, CP: 2790.350000
ZSD210604, 11:30:00, 3, , , 2812.01000000000, 18/03/2021 12:52:17, 1757506.250000, Continuous auction order book, , ELECTRONIC, CP: 2790.350000
AHD210617, 15:30:00, 1, , , 2214.82000000000, 18/03/2021 16:07:50, 166111.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.700000
CAD210618, 15:30:00, 3, , , 9070.00000000000, 18/03/2021 15:34:08, 2267500.000000, Continuous auction order book, , ELECTRONIC, 9061.000000 / 9067.000000
ZSE210721, 11:30:00, 1, , , 2812.12142400000, 18/03/2021 11:49:00, 140606.071200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2339.240000
AHD210421, 15:30:00, 1, 2198.75000000000, 109937.500000
AHD210421, 13:30:00, 2, , , 2203.00000000000, 18/03/2021 13:48:00, 1101500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2197.200000
AHD210421, 11:30:00, 3, , , 2215.50000000000, 18/03/2021 11:50:52, 1273912.500000, Continuous auction order book, , ELECTRONIC, CP: 2197.200000
NID220216, 15:30:00, 1, , , 16120.00000000000, 18/03/2021 17:00:00, 483600.000000, Continuous auction order book, , ELECTRONIC, CP: 16101.750000
PBD210519, 15:30:00, 1, 1915.35000000000, 335186.250000
PBD210519, 13:30:00, 2, , , 1916.75000000000, 18/03/2021 14:11:39, 958375.000000, Continuous auction order book, , ELECTRONIC, CP: 1917.550000
PBD210519, 11:30:00, 3, , , 1912.75000000000, 18/03/2021 11:38:00, 1912750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.550000
ZSD210406, 15:30:00, 1, , , 2781.54000000000, 18/03/2021 15:40:00, 278154.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.540000
ZSD210406, 11:30:00, 3, , , 2805.00000000000, 18/03/2021 12:55:00, 1402500.000000, Voice, , VOICE, CP: 2781.540000
CAD210505, 13:30:00, 3, , , 9062.00000000000, 18/03/2021 13:35:00, 4531000.000000, Voice, , VOICE, CP: 9066.200000
CAD210602, 15:30:00, 1, , , 9061.86000000000, 18/03/2021 15:40:00, 226546.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9061.860000
CAD210602, 13:30:00, 2, , , 9027.82000000000, 18/03/2021 14:27:05, 902782.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9061.860000
ZSD210602, 11:30:00, 1, , , 2789.90000000000, 18/03/2021 12:26:00, 139495.000000, Voice, , VOICE, CP: 2789.900000
PBD210406, 11:30:00, 1, , , 1895.92000000000, 18/03/2021 12:02:36, 473980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.710000
CAD210324, 13:30:00, 1, , , 9075.32000000000, 18/03/2021 14:38:29, 226883.000000, Continuous auction order book, , ELECTRONIC, CP: 9068.000000
CAD210324, 09:30:00, 3, , , 9099.82000000000, 18/03/2021 10:47:10, 4549910.000000, Continuous auction order book, , ELECTRONIC, CP: 9068.000000
ZSD210602_2500P, 13:30:00, 1, , , 35.75000000000, 18/03/2021 13:33:02, 178750.000000, Voice, , VOICE
CAD210512, 09:30:00, 2, , , 9093.75000000000, 18/03/2021 10:37:21, 1136718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9067.250000
PBD210322, 09:30:00, 1, 1922.49000000000, 672871.500000
ZSD210517, 09:30:00, 3, , , 2812.75000000000, 18/03/2021 09:38:40, 10547812.500000, Voice, , VOICE, CP: 2788.250000
