Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:00:40, 1856004158, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:13:01, 1855125401, 535.500000, 10, 542.000000, 2, 24253.000000
03/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 11:25:49, 1855942566, 536.500000, 10, 543.500000, 5, 19439.000000
03/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:25:49, 1855942566, 536.500000, 10, 543.500000, 5, 19439.000000
03/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:25:49, 1855942566, 536.500000, 10, 543.500000, 5, 19439.000000
03/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:55, 1855130637, 1535.000000, 3, , , 4605.000000
03/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:04, 1854994504, 1534.000000, 3, , , 4602.000000
03/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:48, 1855877155, , , 1553.000000, 20, 31060.000000
03/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:46, 1855469395, 1545.000000, 3, , , 4635.000000
03/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:00:26, 1856004193, 534.000000, 1, , , 534.000000
03/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:00:26, 1856004193, 534.000000, 1, , , 534.000000
03/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:00:26, 1856004193, 534.000000, 1, , , 534.000000
03/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:00:26, 1856004193, 534.000000, 1, , , 534.000000
03/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:00:31, 1856004255, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 09:00:31, 1856004255, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:00:31, 1856004255, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:00:31, 1856004255, , , 544.500000, 1, 544.500000
03/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 09:03:35, 1856004207, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:03:35, 1856004207, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:03:35, 1856004207, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:03:35, 1856004207, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:14:44, 1855517539, 414.000000, 2, 421.500000, 1, 2933.000000
03/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:21:54, 1855390899, 414.000000, 2, 421.500000, 1, 2933.000000
03/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:46:25, 1856004337, 414.000000, 1, 422.000000, 1, 1689.500000
03/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:23:19, 1854990068, 414.000000, 4, 422.000000, 4, 4197.500000
03/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:59, 1855470687, 1729.500000, 1, 1739.500000, 1, 3469.000000
03/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:38, 1855881855, , , 1733.500000, 1, 1733.500000
03/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:06, 1855131230, 1715.500000, 1, 1736.500000, 1, 3452.000000
03/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:25:36, 1854997672, , , 1741.000000, 1, 1741.000000
03/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:22:10, 1855016836, 421.500000, 10, 427.500000, 1, 13554.000000
03/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:52:21, 1855517276, 421.500000, 5, 427.000000, 1, 9309.000000
03/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:41:47, 1856027675, 421.500000, 5, 426.500000, 2, 4672.000000
03/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:52:21, 1855517276, 421.500000, 5, 427.000000, 1, 9309.000000
03/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:24:31, 1855943903, 420.000000, 2, 428.000000, 2, 2561.000000
03/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:24:31, 1855943903, 420.000000, 2, 428.000000, 2, 2561.000000
03/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:24:31, 1855943903, 420.000000, 2, 428.000000, 2, 2561.000000
03/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:24:31, 1855943903, 420.000000, 2, 428.000000, 2, 2561.000000
03/06/2020 00:00:00, CAD200605, 4017563, 09:30:00, 09:29:53, 1854996271, 5499.500000, 1, , , 5499.500000
03/06/2020 00:00:00, CAD200605, 4017563, 13:30:00, 13:30:00, 1855471017, 5495.000000, 10, 5502.500000, 3, 71457.500000
03/06/2020 00:00:00, CAD200605, 4017563, 15:30:00, 15:30:00, 1855877749, 5501.500000, 1, 5508.000000, 2, 16517.500000
03/06/2020 00:00:00, CAD200605, 4017563, 11:30:00, 11:30:00, 1855132073, 5496.000000, 4, 5502.000000, 1, 27486.000000
03/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:23:28, 1856004447, 413.000000, 1, 421.000000, 1, 1681.500000
03/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:23:28, 1856004447, 413.000000, 1, 421.000000, 1, 1681.500000
03/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:23:28, 1856004447, 413.000000, 1, 421.000000, 1, 1681.500000
03/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:23:28, 1856004447, 413.000000, 1, 421.000000, 1, 1681.500000
03/06/2020 00:00:00, PBD200605, 4017567, 13:30:00, 13:29:58, 1855470639, 1703.000000, 5, 1706.500000, 3, 13634.500000
03/06/2020 00:00:00, PBD200605, 4017567, 15:30:00, 15:29:38, 1855876874, 1698.500000, 2, , , 3397.000000
