Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210218, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 26.75, 1, 0, 0, 165.625000, 00:00:00:000, 00:00:00:000, 00:20:00.409, 0, 0, 0, 0, 1, 3899900.000000, 0, 0
SND210218, 0.00000000, 2, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210218, 0.00000000, 2, 0, 0, 0, 166.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 37.1666666666667, 1.46, 0, 0, 607.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 37.8125, 1, 0, 0, 2132.414215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 50, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201229, 0.00000000, 1, 0.0120236432876411, 63527, 0, 127784.203510, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201229, 0.00000000, 1, 0.265828202143894, 95240, 0, 186948.345904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 10, 0.75, 0, 0, 271.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 20.5, 0, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 160, 0, 0, 0, 1680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 50, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210225, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 38.5, 0, 0, 0, 914.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 46.8409090909091, 1, 0, 0, 362.708333, 00:00:00:000, 00:00:00:000, 00:21:08.935, 0, 0, 0, 0, 1, 1955875.000000, 0, 0
PBD210226, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 2, 0, 0, 0, 93.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 62.5, 0, 0, 0, 2604.166666, 00:00:00:000, 00:00:00:000, 00:01:38.329, 0, 0, 0, 0, 1, 3773831.250000, 0, 0
CAD210301, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:20:00.409, 0, 0, 0, 0, 1, 3900900.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 1, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 9.5, 0, 0, 0, 1176.000000, 00:00:00:000, 00:00:00:000, 00:49:36.942, 0, 0, 0, 0, 2, 599563.000000, 0, 0
CAD210304, 0.00000000, 3, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210304, 0.00000000, 25.2, 0, 0, 0, 1743.768000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210304, 0.00000000, 20, 0, 0, 0, 930.000000, 00:00:00:000, 00:00:00:000, 00:48:26.920, 0, 0, 0, 0, 1, 988320.000000, 0, 0
ZSD210304, 0.00000000, 4, 0, 0, 0, 344.166666, 00:00:00:000, 00:00:00:000, 00:39:03.599, 0, 0, 0, 0, 1, 701957.500000, 0, 0
AHD210308, 0.00000000, 10, 0, 0, 0, 283.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 17.6666666666667, 0.5, 0, 0, 1181.250000, 00:00:00:000, 00:00:00:000, 00:32:13.833, 0, 0, 0, 0, 2, 7828775.000000, 0, 0
PBD210308, 0.00000000, 1, 0, 0, 0, 23.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 1, 0, 0, 0, 28.300000, 00:00:00:000, 00:00:00:000, 00:45:25.056, 0, 0, 0, 0, 1, 99776.100000, 0, 0
ZSD210308, 0.00000000, 18, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210305, 0.00000000, 25, 0, 0, 0, 2381.250000, 00:00:00:000, 00:00:00:000, 00:07:58.193, 0, 0, 0, 0, 1, 1756056.250000, 0, 0
AHD210309, 0.00000000, 9.8, 0, 0, 0, 966.250000, 00:00:00:000, 00:00:00:000, 00:02:29.812, 0, 0, 0, 0, 1, 99457.000000, 0, 0
CAD210309, 0.00000000, 72.4230769230769, 0.953749999999999, 0, 0, 7304.410256, 00:00:00:000, 00:00:00:000, 00:56:57.341, 0, 0, 0, 0, 1, 2744833.000000, 0, 0
NID210309, 0.00000000, 17, 0, 0, 0, 510.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 1, 0, 0, 0, 44.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 1, 0, 0, 0, 42.525000, 00:00:00:000, 00:00:00:000, 00:46:04.796, 0, 0, 0, 0, 2, 199533.300000, 0, 0
ZSD210309, 0.00000000, 2, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 14, 0, 0, 0, 1234.625000, 00:00:00:000, 00:00:00:000, 00:30:38.508, 0, 0, 0, 0, 1, 49748.250000, 0, 0
CAD210311, 0.00000000, 27.7777777777778, 0.19, 0, 0, 1086.500000, 00:00:00:000, 00:00:00:000, 00:56:57.341, 0, 0, 0, 0, 1, 2745270.500000, 0, 0
NID210311, 0.00000000, 1, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210311, 0.00000000, 1, 0, 0, 0, 28.300000, 00:00:00:000, 00:00:00:000, 00:45:25.056, 0, 0, 0, 0, 1, 99747.800000, 0, 0
ZSD210311, 0.00000000, 150, 0, 0, 0, 7237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210315, 0.00000000, 9, 0, 0, 0, 214.125000, 00:00:00:000, 00:00:00:000, 00:01:40.629, 0, 0, 0, 0, 1, 149400.000000, 0, 0
CAD210315, 0.00000000, 39.5872549019608, 0.810833333333333, 0, 0, 2664.211904, 00:00:00:000, 00:00:00:000, 05:07:50.654, 0, 0, 0, 0, 5, 15480738.750000, 0, 0
NID210315, 0.00000000, 20, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 28.5833333333333, 0, 0, 0, 358.819444, 00:00:00:000, 00:00:00:000, 01:55:34.673, 0, 0, 0, 0, 2, 789441.250000, 0, 0
SND210315, 0.00000000, 1, 0, 0, 0, 43.900000, 00:00:00:000, 00:00:00:000, 00:45:38.409, 0, 0, 0, 0, 1, 99728.900000, 0, 0
ZSD210315, 0.00000000, 32.2, 0, 0, 0, 15183.250000, 00:00:00:000, 00:00:00:000, 03:07:56.307, 0, 0, 0, 0, 2, 3680353.000000, 0, 0
CAD210312, 0.00000000, 26.8, 0, 0, 0, 43.125000, 00:00:00:000, 00:00:00:000, 00:00:43.076, 0, 0, 0, 0, 1, 9754500.000000, 0, 0
AHD210316, 0.00000000, 14, 0, 0, 0, 206.833333, 00:00:00:000, 00:00:00:000, 00:30:38.508, 0, 0, 0, 0, 1, 49787.500000, 0, 0
CAD210316, 0.00000000, 12.6346153846154, 0.25, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 03:59:35.323, 0, 0, 0, 0, 2, 6066576.250000, 0, 0
NID210316, 0.00000000, 8.5, 0, 0, 0, 207.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 18.75, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 00:41:43.196, 0, 0, 0, 0, 1, 740171.250000, 0, 0
ZSD210316, 0.00000000, 2, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 46.5416666666667, 0.75, 0, 0, 75.260416, 00:00:00:000, 00:00:00:000, 01:55:21.503, 0, 0, 0, 0, 1, 1254218.750000, 0, 0
CAD210318, 0.00000000, 21.6261904761905, 0.875, 0, 0, 853.959558, 00:00:00:000, 00:00:00:000, 02:53:33.025, 0, 0, 0, 0, 4, 7248953.500000, 0, 0
NID210318, 0.00000000, 11.5833333333333, 0, 0, 0, 56.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 3.125, 0, 0, 0, 94.600000, 00:00:00:000, 00:00:00:000, 00:00:43.602, 0, 0, 0, 0, 1, 49525.000000, 0, 0
SND210318, 0.00000000, 1, 0, 0, 0, 43.900000, 00:00:00:000, 00:00:00:000, 00:45:38.409, 0, 0, 0, 0, 1, 99685.000000, 0, 0
ZSD210318, 0.00000000, 4.5, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 01:16:38.063, 0, 0, 0, 0, 1, 563150.000000, 0, 0
AHD210322, 0.00000000, 29.4191919191919, 1, 0, 0, 901.774038, 00:00:00:000, 00:00:00:000, 00:21:02.234, 0, 0, 0, 0, 5, 3773812.500000, 0, 0
CAD210322, 0.00000000, 17.9423076923077, 0.895, 0, 0, 239.544117, 00:00:00:000, 00:00:00:000, 04:41:57.095, 0, 0, 0, 0, 2, 4901356.250000, 0, 0
NID210322, 0.00000000, 24.05, 0, 0, 0, 972.012857, 00:00:00:000, 00:00:00:000, 00:03:17.296, 0, 0, 0, 0, 1, 1213920.000000, 0, 0
PBD210322, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 35.4444444444444, 0.416666666666667, 0, 0, 309.962121, 00:00:00:000, 00:00:00:000, 00:11:11.258, 0, 0, 0, 0, 2, 1401675.000000, 0, 0
NAD210322, 0.00000000, 5, 0, 0, 0, 1889.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 26.8, 0, 0, 0, 43.125000, 00:00:00:000, 00:00:00:000, 00:00:43.076, 0, 0, 0, 0, 1, 9754187.500000, 0, 0
AHD210323, 0.90743057, 9.0000923714395, 2.22480781980789, 11513, 1212, 146971.520026, 00:00:02.052, 00:00:00.001, 00:05:10.535, 0, 0, 0, 0, 7994, 723453350.000000, 0, 0
CAD210323, 1.65820852, 2.93955177158498, 2.95045686348567, 67495, 9211, 511089.422233, 00:00:01.746, 00:00:00.000, 00:04:10.789, 0, 0, 0, 0, 10483, 2577235400.000000, 0, 0
COD210323, 0.00000000, 2.58823529411765, 12535.2941176471, 0, 0, 14070.588235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 6.56250000, 5.295045250174, 10.3713902233412, 26128, 4149, 380366.558980, 00:00:02.187, 00:00:00.001, 00:05:46.881, 0, 0, 0, 0, 6293, 816681510.000000, 0, 0
PBD210323, 1.12077067, 2.24949134621446, 1.73811683295753, 5011, 658, 114037.184435, 00:00:00.090, 00:00:00.001, 00:05:58.228, 0, 0, 0, 0, 2128, 155115075.000000, 0, 0
SND210323, 41.21052631, 1.85831967438434, 69.6339345543893, 898, 706, 170915.543549, 00:00:00.000, 00:00:00.001, 00:15:49.755, 0, 0, 0, 0, 190, 22460900.000000, 0, 0
ZSD210323, 1.03252190, 2.88140273369577, 1.46081893426935, 20218, 1377, 223438.726426, 00:00:00.000, 00:00:00.001, 00:04:03.324, 0, 0, 0, 0, 5136, 476733537.500000, 0, 0
NAD210323, 0.00000000, 3.56060606060606, 49.1818181818182, 2, 1, 55559.057971, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210323, 0.00000000, 2, 0, 1, 0, 75600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
