Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200526, 0.00000000, 57, 1, 0, 0, 2141.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200522, 0.00000000, 50, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200522, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 47.9166666666667, 1.05, 0, 0, 1097.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 42.5, 1, 0, 0, 3991.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 10, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 05:11:20.954, 0, 0, 0, 0, 1, 1268970.000000, 0, 0
ZSD200528, 0.00000000, 15.75, 0, 0, 0, 1088.750000, 00:00:00:000, 00:00:00:000, 00:41:57.615, 0, 0, 0, 0, 1, 47956.250000, 0, 0
NID200529, 0.00000000, 25, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.37168817098395, 7.14788732394368, 14, 8, 7658.326922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.87735849056604, 6.85714285714283, 21, 1, 7586.738993, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.50000000, 1.3734987357775, 6.04910714285714, 7, 4, 3655.247049, 00:00:00.001, 00:00:00.001, 02:05:58.530, 0, 0, 0, 0, 2, 5045.000000, 0, 0
SRD210528, 6.94444444, 1.32074984507333, 6.8279569892473, 9, 1, 5251.084134, 00:00:00.001, 00:00:00.001, 01:46:40.738, 0, 0, 0, 0, 9, 35945.000000, 0, 0
CAD200604, 0.00000000, 12, 0, 0, 0, 1040.895833, 00:00:00:000, 00:00:00:000, 08:04:32.419, 0, 0, 0, 0, 2, 1647043.750000, 0, 0
PBD200604, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:26:02.313, 0, 0, 0, 0, 1, 826215.000000, 0, 0
AHD200605, 0.00000000, 6, 0, 0, 0, 283.125000, 00:00:00:000, 00:00:00:000, 02:53:55.692, 0, 0, 0, 0, 1, 261231.250000, 0, 0
CAD200605, 0.00000000, 4, 0, 0, 0, 641.000000, 00:00:00:000, 00:00:00:000, 01:23:41.299, 0, 0, 0, 0, 1, 503691.000000, 0, 0
NID200605, 0.00000000, 6.16666666666667, 0, 0, 0, 385.500000, 00:00:00:000, 00:00:00:000, 00:02:30.520, 0, 0, 0, 0, 1, 145458.000000, 0, 0
PBD200605, 0.00000000, 85, 0, 0, 0, 6420.833333, 00:00:00:000, 00:00:00:000, 00:26:02.313, 0, 0, 0, 0, 1, 826465.000000, 0, 0
SND200605, 0.00000000, 8, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200609, 0.00000000, 23.45, 0.15, 0, 0, 2128.333333, 00:00:00:000, 00:00:00:000, 01:44:47.372, 0, 0, 0, 0, 2, 1382638.750000, 0, 0
CAD200609, 0.00000000, 9.75, 0, 0, 0, 2107.437500, 00:00:00:000, 00:00:00:000, 03:49:00.176, 0, 0, 0, 0, 3, 3911185.750000, 0, 0
NID200609, 0.00000000, 30.3333333333333, 0, 0, 0, 3321.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 3, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:23:36.751, 0, 0, 0, 0, 1, 124087.500000, 0, 0
ZSD200609, 0.00000000, 31.8, 6.5, 0, 0, 2321.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200608, 0.00000000, 40, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 57.5, 0, 0, 0, 581.875000, 00:00:00:000, 00:00:00:000, 01:41:28.948, 0, 0, 0, 0, 1, 4074482.500000, 0, 0
CAD200611, 0.00000000, 10.5, 0, 0, 0, 858.225000, 00:00:00:000, 00:00:00:000, 01:03:16.946, 0, 0, 0, 0, 2, 3030810.250000, 0, 0
NID200611, 0.00000000, 19.875, 0.325, 0, 0, 328.012500, 00:00:00:000, 00:00:00:000, 07:44:06.840, 0, 0, 0, 0, 1, 717072.000000, 0, 0
PBD200611, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 40.75, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:08:07.343, 0, 0, 0, 0, 4, 9585550.000000, 0, 0
AHD200612, 0.00000000, 19, 0, 0, 0, 2283.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 25.2636363636364, 0.90625, 0, 0, 935.184294, 00:00:00:000, 00:00:00:000, 05:32:13.594, 0, 0, 0, 0, 4, 11806311.000000, 0, 0
NID200612, 0.00000000, 5, 0, 0, 0, 51.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 59.3888888888889, 1.89285714285714, 0, 0, 4669.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 24.4666666666667, 0, 0, 0, 514.818181, 00:00:00:000, 00:00:00:000, 00:08:07.343, 0, 0, 0, 0, 4, 9586550.000000, 0, 0
AHD200616, 0.00000000, 103.5, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 32.25, 0, 0, 0, 196.050000, 00:00:00:000, 00:00:00:000, 04:16:40.097, 0, 0, 0, 0, 2, 381808.500000, 0, 0
NID200616, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200616, 0.00000000, 29, 0, 0, 0, 1740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 1.5, 0, 0, 0, 12.250000, 00:00:00:000, 00:00:00:000, 00:07:11.791, 0, 0, 0, 0, 1, 95765.500000, 0, 0
AHD200618, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:33:25.843, 0, 0, 0, 0, 2, 4825047.500000, 0, 0
CAD200618, 0.00000000, 30.7613636363636, 0.9, 0, 0, 570.495370, 00:00:00:000, 00:00:00:000, 00:28:40.012, 0, 0, 0, 0, 5, 8556912.500000, 0, 0
NAD200618, 0.00000000, 5, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 03:14:42.211, 0, 0, 0, 0, 1, 112204.000000, 0, 0
NID200618, 0.00000000, 36.125, 1.445, 0, 0, 74.674285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 75, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 28, 0, 0, 0, 10.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200424, 0.00000000, 5, 0.0685501825629693, 12646, 0, 374547.914188, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200424, 0.00000000, 5, 5.06588305688638, 49045, 0, 851493.138733, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 76.9761904761905, 0.625, 0, 0, 22.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 35.9702380952381, 6, 0, 0, 698.570000, 00:00:00:000, 00:00:00:000, 01:35:27.197, 0, 0, 0, 0, 11, 18781598.000000, 0, 0
NAD200619, 0.00000000, 3.5, 0, 0, 0, 25.400000, 00:00:00:000, 00:00:00:000, 03:14:46.612, 0, 0, 0, 0, 2, 157124.800000, 0, 0
NID200619, 0.00000000, 18.25, 0, 0, 0, 1700.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 10.5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 31.0666666666667, 0.5, 0, 0, 334.250000, 00:00:00:000, 00:00:00:000, 00:25:02.840, 0, 0, 0, 0, 1, 47383.500000, 0, 0
AHD200623, 0.00000000, 50, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 28.825, 0.0800000000000001, 0, 0, 800.283333, 00:00:00:000, 00:00:00:000, 00:32:02.348, 0, 0, 0, 0, 9, 19868346.750000, 0, 0
NID200623, 0.00000000, 1, 0, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200623, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 13.6666666666667, 0.44, 0, 0, 124.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 25.7, 0, 0, 0, 994.653846, 00:00:00:000, 00:00:00:000, 01:22:42.542, 0, 0, 0, 0, 10, 19969062.000000, 0, 0
NID200625, 0.00000000, 10, 0, 0, 0, 1020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200625, 0.00000000, 28, 0, 0, 0, 119.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 29.5, 2, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 02:01:08.810, 0, 0, 0, 0, 1, 2148999.750000, 0, 0
CAD200626, 0.00000000, 34.7916666666667, 0.720000000000001, 0, 0, 2859.514705, 00:00:00:000, 00:00:00:000, 01:24:09.605, 0, 0, 0, 0, 13, 31413999.750000, 0, 0
NID200626, 0.00000000, 36.1, 6.87, 0, 0, 6092.430000, 00:00:00:000, 00:00:00:000, 01:54:03.831, 0, 0, 0, 0, 1, 7195500.000000, 0, 0
SND200626, 0.00000000, 1.5, 0, 0, 0, 9.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 35.75, 0, 0, 0, 277.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 68, 0.61, 0, 0, 1505.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 31.8055555555556, 0.69, 0, 0, 920.687500, 00:00:00:000, 00:00:00:000, 01:53:43.545, 0, 0, 0, 0, 11, 18559498.500000, 0, 0
SND200630, 0.00000000, 7.75, 0, 0, 0, 150.950000, 00:00:00:000, 00:00:00:000, 00:00:10.802, 0, 0, 0, 0, 1, 73655.550000, 0, 0
ZSD200630, 0.00000000, 2.5, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:59.667, 0, 0, 0, 0, 2, 239255.000000, 0, 0
SCD210630, 0.00000000, 1, 8.5, 3, 1, 2525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 20.8333333333333, 0, 0, 0, 2575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 1, 8, 0, 0, 4020.000000, 00:00:00.002, 00:00:00.002, 02:17:25.799, 0, 0, 0, 0, 1, 3980.000000, 0, 0
AHD200703, 0.00000000, 68, 0.61, 0, 0, 1505.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 9, 0, 0, 0, 436.100000, 00:00:00:000, 00:00:00:000, 00:25:03.218, 0, 0, 0, 0, 3, 886122.500000, 0, 0
NAD200703, 0.00000000, 5, 0, 0, 0, 377.000000, 00:00:00:000, 00:00:00:000, 04:26:28.423, 0, 0, 0, 0, 1, 112623.000000, 0, 0
NID200703, 0.00000000, 12.6666666666667, 0, 0, 0, 1362.000000, 00:00:00:000, 00:00:00:000, 06:31:05.272, 0, 0, 0, 0, 2, 2882520.000000, 0, 0
PBD200703, 0.00000000, 27.5, 0, 0, 0, 292.187500, 00:00:00:000, 00:00:00:000, 01:30:36.742, 0, 0, 0, 0, 1, 166600.000000, 0, 0
SND200703, 0.00000000, 3, 0, 0, 0, 16.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 4.33333333333333, 0, 0, 0, 164.083333, 00:00:00:000, 00:00:00:000, 00:00:58.564, 0, 0, 0, 0, 1, 95723.000000, 0, 0
AHD200706, 0.00000000, 32.625, 0.56, 0, 0, 1061.958333, 00:00:00:000, 00:00:00:000, 01:37:59.921, 0, 0, 0, 0, 1, 753470.000000, 0, 0
CAD200706, 0.00000000, 27.7142857142857, 0.5, 0, 0, 553.013157, 00:00:00:000, 00:00:00:000, 01:12:13.011, 0, 0, 0, 0, 5, 4065557.500000, 0, 0
NID200706, 0.00000000, 2.5, 0, 0, 0, 68.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 20, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 01:28:35.803, 0, 0, 0, 0, 1, 827875.000000, 0, 0
SND200706, 0.00000000, 3, 0, 0, 0, 16.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 3, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 67.1666666666667, 0, 0, 0, 942.000000, 00:00:00:000, 00:00:00:000, 00:11:43.367, 0, 0, 0, 0, 6, 9047820.000000, 0, 0
CAD200707, 0.00000000, 8.09090909090909, 0, 0, 0, 100.187500, 00:00:00:000, 00:00:00:000, 02:00:30.932, 0, 0, 0, 0, 2, 1400555.000000, 0, 0
NID200707, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 2, 0, 0, 0, 717.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 16.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 21, 0, 0, 0, 126.468750, 00:00:00:000, 00:00:00:000, 00:44:19.582, 0, 0, 0, 0, 2, 3691488.500000, 0, 0
AHD200709, 0.00000000, 55, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 35.7857142857143, 1.43111111111111, 0, 0, 677.104166, 00:00:00:000, 00:00:00:000, 05:18:30.895, 0, 0, 0, 0, 3, 1914412.000000, 0, 0
NID200709, 0.00000000, 7.5, 2.5, 0, 0, 256.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200709, 0.00000000, 2, 0, 0, 0, 5.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 3.75, 0, 0, 0, 83.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 11.125, 0.055, 0, 0, 36.468750, 00:00:00:000, 00:00:00:000, 06:23:38.461, 0, 0, 0, 0, 1, 113182.500000, 0, 0
CAD200714, 0.00000000, 25.4285714285714, 1.4, 0, 0, 1121.250000, 00:00:00:000, 00:00:00:000, 01:29:32.185, 0, 0, 0, 0, 8, 13360140.000000, 0, 0
NID200714, 0.00000000, 3.3, 0, 0, 0, 23.928000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 8.5, 0.1, 0, 0, 14.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200716, 0.00000000, 22.5833333333333, 0.5, 0, 0, 270.833333, 00:00:00:000, 00:00:00:000, 00:12:58.984, 0, 0, 0, 0, 2, 2238250.000000, 0, 0
CAD200716, 0.00000000, 23.7333333333333, 0.84375, 0, 0, 317.499999, 00:00:00:000, 00:00:00:000, 00:57:31.104, 0, 0, 0, 0, 3, 3577500.000000, 0, 0
NID200716, 0.00000000, 15.562656641604, 0.311428571428571, 0, 0, 86.199090, 00:00:00:000, 00:00:00:000, 00:22:31.716, 0, 0, 0, 0, 2, 288648.000000, 0, 0
ZSD200716, 0.00000000, 3, 0, 0, 0, 17.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 23.725, 0.203333333333333, 0, 0, 452.287500, 00:00:00:000, 00:00:00:000, 03:15:08.475, 0, 0, 0, 0, 2, 485800.000000, 0, 0
CAD200717, 0.00000000, 36.3030303030303, 0.875, 0, 0, 55.138888, 00:00:00:000, 00:00:00:000, 01:11:01.874, 0, 0, 0, 0, 4, 10217000.000000, 0, 0
NAD200717, 0.00000000, 2, 0, 0, 0, 3.200000, 00:00:00:000, 00:00:00:000, 03:14:21.176, 0, 0, 0, 0, 1, 45193.200000, 0, 0
NID200717, 0.00000000, 10.7916666666667, 3, 0, 0, 40.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 06:59:30.357, 0, 0, 0, 0, 1, 332600.000000, 0, 0
ZSD200717, 0.00000000, 38.6527777777778, 1.12, 0, 0, 591.590277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 29.4777777777778, 0.321428571428571, 0, 0, 538.235294, 00:00:00:000, 00:00:00:000, 01:08:56.598, 0, 0, 0, 0, 5, 5706207.500000, 0, 0
CAD200720, 0.00000000, 27.4155701754386, 0.223333333333333, 0, 0, 1155.226190, 00:00:00:000, 00:00:00:000, 00:31:22.578, 0, 0, 0, 0, 6, 16656943.750000, 0, 0
NID200720, 0.00000000, 46.8928571428571, 0.0825, 0, 0, 366.288421, 00:00:00:000, 00:00:00:000, 04:58:14.598, 0, 0, 0, 0, 1, 143865.000000, 0, 0
SND200720, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 12.375, 0, 0, 0, 43.500000, 00:00:00:000, 00:00:00:000, 02:11:56.547, 0, 0, 0, 0, 3, 7512214.500000, 0, 0
AHD200721, 0.00000000, 88.5047619047619, 0.225, 0, 0, 906.328125, 00:00:00:000, 00:00:00:000, 00:19:03.765, 0, 0, 0, 0, 6, 3535110.000000, 0, 0
CAD200721, 0.00000000, 27.0514705882353, 0.263157894736842, 0, 0, 718.349702, 00:00:00:000, 00:00:00:000, 00:21:25.478, 0, 0, 0, 0, 10, 17552812.500000, 0, 0
NID200721, 0.00000000, 44.9525641025641, 0.388333333333333, 0, 0, 762.864324, 00:00:00:000, 00:00:00:000, 01:11:35.275, 0, 0, 0, 0, 22, 8780538.000000, 0, 0
ZSD200721, 0.00000000, 23.047619047619, 0.14, 0, 0, 266.861111, 00:00:00:000, 00:00:00:000, 01:35:36.163, 0, 0, 0, 0, 4, 7892690.000000, 0, 0
AMD3Q20, 0.00000000, 12.5, 0, 1, 0, 147500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
