Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210317, 11:30:00, 1, , , 15766.50000000000, 10/11/2020 11:33:00, 94599.000000, Voice, , VOICE, 15775.000000 / 15795.000000
NID210317, 09:30:00, 2, , , 15810.02000000000, 10/11/2020 10:41:20, 1138321.440000, Voice, , VOICE, CP: 15918.500000
ZSD211020, 15:30:00, 1, , , 2670.75000000000, 10/11/2020 16:02:48, 667687.500000, Continuous auction order book, , ELECTRONIC, CP: 2669.500000
AHD201112, 13:30:00, 1, 1880.15000000000, 658052.500000
AHD201112, 11:30:00, 2, , , 1884.50000000000, 10/11/2020 12:53:10, 942250.000000, Continuous auction order book, , ELECTRONIC, 1880.000000 / 1882.500000
NID201112, 15:30:00, 2, , , 15856.00000000000, 10/11/2020 16:56:29, 1046496.000000, Continuous auction order book, , ELECTRONIC, 15775.000000 / 15810.000000
NID201112, 13:30:00, 3, , , 15699.00000000000, 10/11/2020 13:45:00, 4427118.000000, Voice, , VOICE, 15755.000000 / 15665.000000
PBD201112, 15:30:00, 1, , , 1818.20000000000, 10/11/2020 18:12:16, 500005.000000, Voice, , VOICE, CP: 1831.250000
PBD201112, 11:30:00, 3, , , 1817.85000000000, 10/11/2020 12:49:00, 1454280.000000, Voice, , VOICE, CP: 1831.250000
ZSD201112, 15:30:00, 2, , , 2634.50000000000, 10/11/2020 17:23:16, 987937.500000, Continuous auction order book, , ELECTRONIC, CP: 2629.250000
ZSD201112, 13:30:00, 3, , , 2617.25000000000, 10/11/2020 13:45:00, 2551818.750000, Voice, , VOICE, CP: 2629.250000
CAD210203, 13:30:00, 3, , , 6834.25000000000, 10/11/2020 13:43:00, 1366850.000000, Voice, , VOICE, CP: 6929.250000
NID210210, 13:30:00, 1, 15695.66037735849, 12431160.000000
NID210210, 11:30:00, 2, , , 15748.75000000000, 10/11/2020 12:04:00, 944925.000000, Voice, , VOICE, 15750.000000 / 15780.000000
NID210210, 09:30:00, 3, , , 15779.47000000000, 10/11/2020 09:42:12, 1988213.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15903.000000
CAD210115, 15:30:00, 1, , , 6925.25000000000, 10/11/2020 16:48:56, 865656.250000, Continuous auction order book, , ELECTRONIC, CP: 6927.250000
CAD210121, 09:30:00, 3, , , 6904.50000000000, 10/11/2020 10:38:24, 1726125.000000, Continuous auction order book, , ELECTRONIC, CP: 6926.750000
SND210126, 11:30:00, 1, , , 18286.67000000000, 10/11/2020 12:07:00, 182866.700000, Voice, , VOICE, CP: 18283.170000
CAD210204, 15:30:00, 1, , , 6917.75000000000, 10/11/2020 15:35:00, 864718.750000, Voice, , VOICE, CP: 6929.630000
CAD210204, 11:30:00, 3, , , 6882.25000000000, 10/11/2020 12:49:00, 4129350.000000, Voice, , VOICE, CP: 6929.630000
PBD210209, 15:30:00, 1, , , 1857.50000000000, 10/11/2020 16:45:00, 92875.000000, Voice, , VOICE, CP: 1849.800000
PBD210209, 13:30:00, 2, , , 1834.83000000000, 10/11/2020 13:37:00, 917415.000000, Voice, , VOICE, CP: 1849.800000
AHE201216, 11:30:00, 1, , , 1891.96200000000, 10/11/2020 13:13:00, 47299.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.320000
AHS201216, 13:30:00, 1, , , 1890.98395500000, 10/11/2020 13:39:00, 94549.197750, Voice, , VOICE, CP: 1435.870000
AHD210616, 11:30:00, 1, , , 1924.25000000000, 10/11/2020 11:43:14, 144318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.250000
CAD210721, 13:30:00, 3, , , 6942.75000000000, 10/11/2020 15:24:00, 17183306.250000, Voice, , VOICE, CP: 6942.750000
CAD210818, 15:30:00, 3, , , 6942.75000000000, 10/11/2020 17:00:16, 1735687.500000, Voice, , VOICE, CP: 6942.750000
NID201216, 11:30:00, 1, , , 15720.50000000000, 10/11/2020 11:33:00, 94323.000000, Voice, , VOICE, 15735.000000 / 15750.000000
NID201216, 09:30:00, 2, , , 15800.00000000000, 10/11/2020 09:44:07, 948000.000000, Voice, , VOICE, CP: 15873.500000
ZSD210317, 15:30:00, 3, 2655.85000000000, 6639625.000000
NID221221, 11:30:00, 3, , , 16084.00000000000, 10/11/2020 13:04:00, 9650400.000000, Voice, , VOICE, CP: 16228.750000
SND201118, 11:30:00, 3, , , 18246.00000000000, 10/11/2020 12:57:00, 2736900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18283.500000
SND210105, 13:30:00, 2, , , 18175.00000000000, 10/11/2020 14:08:00, 908750.000000, Voice, , VOICE, CP: 18286.500000
SRD210129, 11:30:00, 1, , , 476.00000000000, 10/11/2020 13:12:00, 23800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 476.500000 / 0.500000
CAD201112, 11:30:00, 1, , , 6870.00000000000, 10/11/2020 12:30:15, 171750.000000, Continuous auction order book, , ELECTRONIC, 6874.000000 / 6877.500000
CAD201209, 13:30:00, 3, , , 6856.67000000000, 10/11/2020 14:18:00, 3428335.000000, Continuous auction order book, , ELECTRONIC, CP: 6920.610000
NID210127, 11:30:00, 1, , , 15728.58000000000, 10/11/2020 12:05:00, 283114.440000, Voice, , VOICE, CP: 15891.670000
NID210127, 09:30:00, 2, , , 15728.58000000000, 10/11/2020 10:35:00, 943714.800000, Voice, , VOICE, CP: 15891.670000
ZSD210127, 11:30:00, 2, , , 2633.15000000000, 10/11/2020 12:33:00, 1119088.750000, Voice, , VOICE, CP: 2642.450000
CAD210106_7000C, 15:30:00, 1, , , 189.82000000000, 10/11/2020 16:35:00, 474550.000000, Voice, , VOICE
NID210203, 15:30:00, 1, , , 15898.50000000000, 10/11/2020 15:50:00, 95391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15897.500000
CAD201117, 13:30:00, 3, , , 6869.50000000000, 10/11/2020 13:35:00, 1717375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6915.250000
SND201130, 11:30:00, 1, , , 18242.00000000000, 10/11/2020 13:16:00, 456050.000000, Voice, , VOICE, CP: 18284.790000
SRD211231, 11:30:00, 1, , , 458.00000000000, 10/11/2020 12:34:00, 4580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 458.000000 / 466.000000
CAY201216, 09:30:00, 1, , , 6918.26721600000, 10/11/2020 09:33:00, 518870.041200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 728724.000000
AHD210616, 09:30:00, 1, , , 1910.25000000000, 10/11/2020 10:00:00, 47756.250000, Voice, , VOICE, CP: 1924.250000
AHD211117, 15:30:00, 3, , , 1947.50000000000, 10/11/2020 16:28:03, 5355625.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.250000
NID210217, 15:30:00, 1, , , 15718.07000000000, 10/11/2020 15:34:00, 94308.420000, Voice, , VOICE, 15835.000000 / 15850.000000
NID210217, 13:30:00, 2, , , 15723.50000000000, 10/11/2020 14:36:00, 1132092.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15905.500000
NID210217, 11:30:00, 3, , , 15775.95000000000, 10/11/2020 12:30:00, 14198355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15905.500000
NID210721, 13:30:00, 1, , , 15978.00000000000, 10/11/2020 14:11:00, 575208.000000, Voice, , VOICE, CP: 15978.000000
ZSD201118, 09:30:00, 1, 2635.00000000000, 1910375.000000
SCD201231, 09:30:00, 1, , , 319.50000000000, 10/11/2020 10:00:00, 38340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 314.500000 / 323.500000
CAD201112, 15:30:00, 3, , , 6865.50000000000, 10/11/2020 15:52:00, 20424862.500000, Voice, , VOICE, CP: 6913.250000
NID201224, 11:30:00, 3, , , 15720.00000000000, 10/11/2020 13:17:00, 1414800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15875.750000
SND201224, 09:30:00, 1, , , 18297.00000000000, 10/11/2020 10:55:00, 182970.000000, Voice, , VOICE, CP: 18286.500000
CAD210114, 09:30:00, 1, , , 6925.00000000000, 10/11/2020 09:50:00, 173125.000000, Voice, , VOICE, CP: 6927.170000
NID210119, 09:30:00, 1, , , 15726.50000000000, 10/11/2020 10:35:00, 188718.000000, Voice, , VOICE, CP: 15890.750000
SND210129, 11:30:00, 1, , , 18288.88000000000, 10/11/2020 12:04:05, 91444.400000, Voice, , VOICE, 0.250000 / 4.290000
AHD210721, 13:30:00, 3, , , 1929.25000000000, 10/11/2020 15:14:00, 2170406.250000, Voice, , VOICE, CP: 1929.250000
PBD210217, 13:30:00, 1, , , 1842.25000000000, 10/11/2020 14:01:39, 782956.250000, Voice, , VOICE, 1839.000000 / 1841.000000
PBD210217, 09:30:00, 3, , , 1837.75000000000, 10/11/2020 10:01:49, 1286425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.000000
PBD210317, 09:30:00, 1, , , 1854.00000000000, 10/11/2020 10:00:00, 46350.000000, Voice, , VOICE, 1836.000000 / 1845.000000
ZSD210120, 15:30:00, 2, , , 2639.75000000000, 10/11/2020 17:32:00, 1121893.750000, Voice, , VOICE, CP: 2641.500000
ZSD210120, 13:30:00, 3, 2631.75000000000, 6579375.000000
ZSD210217, 13:30:00, 1, , , 2621.25000000000, 10/11/2020 13:48:00, 196593.750000, Voice, , VOICE, 2635.000000 / 2636.500000
ZSD210217, 09:30:00, 3, , , 2648.50000000000, 10/11/2020 09:45:10, 1853950.000000, Continuous auction order book, , ELECTRONIC, CP: 2645.500000
PBD210302, 13:30:00, 1, 1840.00000000000, 46000.000000
SND210317, 11:30:00, 1, , , 18285.00000000000, 10/11/2020 12:10:00, 91425.000000, Voice, , VOICE, 7.000000 / 10.000000
HUD210226, 15:30:00, 1, , , 699.00000000000, 10/11/2020 16:41:08, 34950.000000, Continuous auction order book, , ELECTRONIC, 36.000000 / 50.000000
HCD210430, 11:30:00, 1, , , 523.50000000000, 10/11/2020 13:05:00, 5235.000000, Voice, , ELECTRONIC, 523.500000 / 17.000000
ZSD201113, 15:30:00, 2, , , 2636.75000000000, 10/11/2020 19:05:00, 1054700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2629.250000
AHD210107, 09:30:00, 3, , , 1891.89000000000, 10/11/2020 11:11:00, 12297285.000000, Voice, , VOICE, CP: 1905.150000
PBD210122, 11:30:00, 3, , , 1833.65000000000, 10/11/2020 12:49:21, 3896506.250000, Voice, , VOICE, CP: 1846.500000
SND210122, 11:30:00, 1, , , 18292.33000000000, 10/11/2020 12:04:05, 91461.650000, Voice, , VOICE, CP: 18284.830000
NID210128, 09:30:00, 1, , , 15744.84000000000, 10/11/2020 10:35:00, 377876.160000, Voice, , VOICE, CP: 15892.500000
AHD210129, 15:30:00, 1, , , 1907.00000000000, 10/11/2020 16:00:00, 572100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.110000
NID210204, 09:30:00, 3, , , 15734.68000000000, 10/11/2020 10:35:00, 1321713.120000, Voice, , VOICE, CP: 15898.330000
PBD210204, 09:30:00, 1, , , 1830.71000000000, 10/11/2020 10:04:10, 45767.750000, Voice, , VOICE, CP: 1848.820000
ZSD210209, 13:30:00, 1, , , 2632.50000000000, 10/11/2020 13:51:32, 65812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.850000
CAE210317, 11:30:00, 1, , , 6870.16044000000, 10/11/2020 12:35:00, 171754.011000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5857.340000
AHD220316, 15:30:00, 3, , , 1965.50000000000, 10/11/2020 16:34:26, 1228437.500000, Continuous auction order book, , ELECTRONIC, CP: 1964.250000
CAD210217, 15:30:00, 3, , , 6945.00000000000, 10/11/2020 15:46:00, 3472500.000000, Voice, , VOICE, CP: 6933.000000
CAD210317, 15:30:00, 1, 6876.93333333333, 1031540.000000
CAD210317, 13:30:00, 2, , , 6882.25000000000, 10/11/2020 14:48:39, 1032337.500000, Voice, , VOICE, CP: 6936.500000
CAD210317, 11:30:00, 3, , , 6907.49000000000, 10/11/2020 11:39:00, 34537450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6936.500000
CAD210421, 15:30:00, 2, , , 6938.90000000000, 10/11/2020 17:01:00, 1040835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6938.750000
CAD210421, 13:30:00, 3, , , 6938.75000000000, 10/11/2020 15:24:00, 4857125.000000, Voice, , VOICE, CP: 6938.750000
NID210421, 15:30:00, 3, , , 15856.00000000000, 10/11/2020 16:28:01, 5708160.000000, Continuous auction order book, , ELECTRONIC, CP: 15934.500000
ZSD210721, 15:30:00, 1, , , 2663.45000000000, 10/11/2020 15:33:18, 399517.500000, Voice, , VOICE, CP: 2663.250000
CAE201202, 11:30:00, 1, , , 6863.77123000000, 10/11/2020 12:35:00, 514782.842250, Voice, , VOICE, CP: 5856.020000
AHD210702, 11:30:00, 1, , , 1914.79000000000, 10/11/2020 13:08:42, 47869.750000, Voice, , VOICE, CP: 1926.540000
SND201118, 13:30:00, 1, , , 18248.00000000000, 10/11/2020 14:25:00, 91240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18283.500000
SND201118, 11:30:00, 2, , , 18301.00000000000, 10/11/2020 11:39:43, 1006555.000000, Continuous auction order book, , ELECTRONIC, CP: 18283.500000
SNE201202, 11:30:00, 1, , , 18265.81840000000, 10/11/2020 13:00:00, 91329.092000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15478.330000
SND201216, 11:30:00, 1, , , 18253.50000000000, 10/11/2020 12:56:00, 91267.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
SND201216, 09:30:00, 2, , , 17545.00000000000, 10/11/2020 10:00:00, 1052700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
CAD210106_7250C, 11:30:00, 1, , , 95.00000000000, 10/11/2020 12:00:00, 9500.000000, Voice, , VOICE
NID201125, 13:30:00, 1, , , 15654.00000000000, 10/11/2020 13:45:00, 469620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15859.890000
SND210210, 09:30:00, 1, , , 18365.00000000000, 10/11/2020 09:32:00, 91825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18365.000000 / 18370.000000
CAD201113, 15:30:00, 3, , , 6918.75000000000, 10/11/2020 16:47:10, 1383750.000000, Continuous auction order book, , ELECTRONIC, CP: 6913.750000
CAD210119, 15:30:00, 1, , , 6881.00000000000, 10/11/2020 17:21:00, 688100.000000, Voice, , VOICE, CP: 6928.750000
NID210121, 09:30:00, 3, , , 15711.50000000000, 10/11/2020 10:28:00, 4713450.000000, Voice, , VOICE, CP: 15889.130000
ZSD201202_2550P, 15:30:00, 1, 37.03000000000, 92575.000000
PBD210205, 09:30:00, 1, , , 1835.67000000000, 10/11/2020 09:47:57, 183567.000000, Continuous auction order book, , ELECTRONIC, CP: 1849.000000
AHE201118, 09:30:00, 1, , , 1894.32400000000, 10/11/2020 09:35:00, 47358.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.000000
AHD201216, 13:30:00, 1, 1893.00000000000, 47325.000000
AHD201216, 09:30:00, 3, , , 1898.00000000000, 10/11/2020 09:39:58, 4460300.000000, Voice, , VOICE, CP: 1899.500000
AHD210721, 15:30:00, 3, , , 1928.00000000000, 10/11/2020 15:36:28, 1205000.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.250000
ZSD201216, 15:30:00, 2, , , 2634.50000000000, 10/11/2020 16:00:24, 987937.500000, Continuous auction order book, , ELECTRONIC, CP: 2635.000000
ZSD201216, 13:30:00, 3, 2625.25000000000, 6563125.000000
NID201202, 09:30:00, 1, , , 15845.00000000000, 10/11/2020 09:42:00, 570420.000000, Voice, , VOICE, CP: 15866.500000
NID210202, 15:30:00, 1, , , 15896.67000000000, 10/11/2020 15:50:00, 476900.100000, Voice, , VOICE, CP: 15896.670000
HUD210331, 13:30:00, 1, , , 675.00000000000, 10/11/2020 14:32:00, 6750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 67.000000 / 687.000000
CAE201112, 11:30:00, 1, , , 6867.53862000000, 10/11/2020 13:08:00, 515065.396500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5854.570000
SND201112, 15:30:00, 1, , , 18240.00000000000, 10/11/2020 15:32:18, 273600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18225.000000 / 18305.000000
SND201112, 11:30:00, 3, , , 18239.00000000000, 10/11/2020 13:00:00, 2462265.000000, Voice, , VOICE, CP: 18278.500000
AHE210203, 11:30:00, 1, , , 1891.96200000000, 10/11/2020 13:11:00, 47299.050000, Voice, , VOICE, CP: 1611.220000
PBE210210, 09:30:00, 1, , , 1835.27400000000, 10/11/2020 09:55:00, 367054.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.270000
HCD211029, 11:30:00, 1, , , 505.00000000000, 10/11/2020 13:06:00, 5050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 504.500000 / 512.000000
HUD211130, 09:30:00, 1, , , 590.00000000000, 10/11/2020 10:44:39, 5900.000000, Continuous auction order book, , ELECTRONIC, 590.000000 / 598.000000
NID201214, 11:30:00, 1, , , 15716.50000000000, 10/11/2020 13:17:00, 754392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15872.500000
NID210122, 11:30:00, 3, , , 15763.00000000000, 10/11/2020 11:56:00, 10876470.000000, Voice, , VOICE, CP: 15887.500000
AHE201216, 11:30:00, 3, , , 1890.92272000000, 10/11/2020 13:17:54, 1465465.108000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.320000
AHD210120, 15:30:00, 3, 1894.87000000000, 2747561.500000
AHD210217, 09:30:00, 1, , , 1908.03000000000, 10/11/2020 09:52:50, 47700.750000, Continuous auction order book, , ELECTRONIC, 1908.000000 / 1910.000000
NID201202, 13:30:00, 1, , , 15820.00000000000, 10/11/2020 15:27:00, 189840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15866.500000
SCD210226, 13:30:00, 1, , , 314.00000000000, 10/11/2020 13:33:35, 3140.000000, Continuous auction order book, , ELECTRONIC, 314.000000 / 3.500000
SND201112, 11:30:00, 1, , , 18252.00000000000, 10/11/2020 11:37:00, 273780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18295.000000 / 25.000000
PBD210203, 15:30:00, 1, , , 1831.75000000000, 10/11/2020 15:57:00, 45793.750000, Voice, , VOICE, CP: 1848.640000
ZSD210210, 15:30:00, 3, , , 2644.84000000000, 10/11/2020 15:36:00, 2181993.000000, Voice, , VOICE, CP: 2645.000000
AHD201120, 15:30:00, 1, , , 1889.50000000000, 10/11/2020 16:22:49, 472375.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.680000
AHD210209, 13:30:00, 1, , , 1897.00000000000, 10/11/2020 13:41:00, 94850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.780000
CAD210209, 15:30:00, 1, , , 6931.70000000000, 10/11/2020 15:40:00, 346585.000000, Voice, , VOICE, CP: 6931.500000
CAD210209, 11:30:00, 3, , , 6884.00000000000, 10/11/2020 12:49:00, 4130400.000000, Voice, , VOICE, CP: 6931.500000
CAS210519, 11:30:00, 1, , , 6879.13739100000, 10/11/2020 13:05:53, 343956.869550, Voice, , VOICE, CP: 5242.250000
AHD210120, 09:30:00, 1, , , 1904.23000000000, 10/11/2020 09:38:50, 47605.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1904.000000 / 1906.000000
AHD220420, 15:30:00, 3, , , 1969.90000000000, 10/11/2020 16:20:52, 7387125.000000, Voice, , VOICE, CP: 1969.750000
NID201118, 09:30:00, 1, , , 14631.00000000000, 10/11/2020 10:00:00, 351144.000000, Voice, , VOICE, 15785.000000 / 15805.000000
PBD201216, 15:30:00, 2, , , 1838.75000000000, 10/11/2020 16:15:18, 1149218.750000, Continuous auction order book, , ELECTRONIC, CP: 1841.000000
PBD201216, 13:30:00, 3, , , 1825.54000000000, 10/11/2020 13:37:55, 4381296.000000, Voice, , VOICE, CP: 1841.000000
AHD210202, 13:30:00, 1, , , 1895.00000000000, 10/11/2020 13:50:00, 473750.000000, Voice, , VOICE, CP: 1906.250000
SND210120, 11:30:00, 1, , , 18304.00000000000, 10/11/2020 12:09:00, 91520.000000, Voice, , VOICE, 8.000000 / 0.000000
SND210120, 09:30:00, 2, , , 18255.00000000000, 10/11/2020 10:00:00, 912750.000000, Voice, , VOICE, CP: 18286.500000
HUD210831, 15:30:00, 1, , , 610.00000000000, 10/11/2020 16:21:00, 6100.000000, Voice, , ELECTRONIC, 599.000000 / 606.500000
AHD210203, 11:30:00, 1, , , 1903.50000000000, 10/11/2020 11:48:00, 571050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1906.450000
CAD210210, 09:30:00, 1, 6935.19047619047, 5027975.000000
NID210210, 11:30:00, 1, 15762.85714285714, 662040.000000
NID210210, 09:30:00, 2, , , 15779.47000000000, 10/11/2020 09:42:12, 946768.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15730.000000 / 15830.000000
PBD210210, 09:30:00, 1, 1836.66666666666, 275500.000000
SNE211117, 09:30:00, 1, , , 18141.34100000000, 10/11/2020 10:10:00, 90706.705000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15274.440000
SND210210, 15:30:00, 3, 18249.00000000000, 2737350.000000
CAD201113, 09:30:00, 1, , , 6930.00000000000, 10/11/2020 09:52:00, 346500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6913.750000
SND201117, 11:30:00, 1, , , 18181.07000000000, 10/11/2020 13:11:11, 363621.400000, Continuous auction order book, , ELECTRONIC, CP: 18282.670000
AHD201210, 09:30:00, 1, , , 1894.01000000000, 10/11/2020 11:09:57, 473502.500000, Continuous auction order book, , ELECTRONIC, CP: 1897.460000
ZSD210128, 15:30:00, 1, , , 2642.65000000000, 10/11/2020 15:40:00, 198198.750000, Voice, , VOICE, CP: 2642.650000
ZSD210128, 11:30:00, 3, , , 2632.63000000000, 10/11/2020 11:55:00, 1250499.250000, Voice, , VOICE, CP: 2642.650000
CAD210204, 13:30:00, 3, , , 6834.75000000000, 10/11/2020 13:46:00, 1708687.500000, Voice, , VOICE, CP: 6929.630000
PBD210205, 15:30:00, 3, , , 1848.50000000000, 10/11/2020 16:15:44, 1709862.500000, Continuous auction order book, , ELECTRONIC, CP: 1849.000000
CAE201118, 11:30:00, 1, , , 6869.23926000000, 10/11/2020 12:35:00, 171730.981500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5855.350000
AHD210120, 13:30:00, 1, , , 1905.00000000000, 10/11/2020 13:32:00, 47625.000000, Voice, , VOICE, 1897.000000 / 1898.000000
AHD210120, 11:30:00, 2, , , 1900.00000000000, 10/11/2020 11:46:00, 902500.000000, Voice, , VOICE, CP: 1905.000000
AHD210120, 09:30:00, 3, , , 1905.00000000000, 10/11/2020 10:00:00, 11906250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.000000
CAD201216, 11:30:00, 1, , , 6895.00000000000, 10/11/2020 11:43:00, 172375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6890.000000 / 6893.500000
CAD201216, 09:30:00, 2, , , 6673.75000000000, 10/11/2020 10:00:00, 1001062.500000, Voice, , VOICE, 6910.500000 / 6925.000000
NID201216, 13:30:00, 1, , , 15722.00000000000, 10/11/2020 13:36:00, 94332.000000, Voice, , VOICE, 15660.000000 / 15680.000000
NID201216, 11:30:00, 2, , , , , , , , , CP: 15873.500000
NID201216, 09:30:00, 3, , , 15795.50000000000, 10/11/2020 09:41:00, 23693250.000000, Voice, , VOICE, CP: 15873.500000
NID210721, 15:30:00, 2, , , 15771.67000000000, 10/11/2020 16:59:00, 1135560.240000, Voice, , VOICE, CP: 15978.000000
NID210721, 13:30:00, 3, , , 15978.00000000000, 10/11/2020 15:16:30, 3834720.000000, Voice, , VOICE, CP: 15978.000000
PBD201118, 15:30:00, 3, , , 1835.75000000000, 10/11/2020 16:25:14, 1927537.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.250000
ZSD211117, 13:30:00, 2, , , 2669.50000000000, 10/11/2020 15:24:00, 1001062.500000, Voice, , VOICE, CP: 2669.500000
ZSD211117, 11:30:00, 3, , , 2660.25000000000, 10/11/2020 12:33:33, 3325312.500000, Continuous auction order book, , ELECTRONIC, CP: 2669.500000
CAD210105, 15:30:00, 1, , , 6936.00000000000, 10/11/2020 17:40:00, 867000.000000, Voice, , VOICE, CP: 6924.750000
CAD210105, 11:30:00, 3, , , 6872.00000000000, 10/11/2020 13:04:00, 3951400.000000, Voice, , VOICE, CP: 6924.750000
SND210120, 15:30:00, 3, , , 18208.40000000000, 10/11/2020 15:47:00, 1820840.000000, Voice, , VOICE, CP: 18286.500000
HUD210528, 15:30:00, 1, , , 634.50000000000, 10/11/2020 16:20:54, 6345.000000, Continuous auction order book, , ELECTRONIC, 626.500000 / 634.500000
CAD201112, 09:30:00, 1, , , 6865.75000000000, 10/11/2020 10:00:00, 171643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6913.250000
AHD201223, 09:30:00, 3, , , 1885.25000000000, 10/11/2020 10:58:00, 6127062.500000, Voice, , VOICE, CP: 1898.250000
CAD201209, 15:30:00, 1, , , 6921.11000000000, 10/11/2020 18:02:00, 173027.750000, Voice, , VOICE, CP: 6920.610000
AHD210106, 09:30:00, 3, , , 1891.82000000000, 10/11/2020 10:58:00, 12296830.000000, Voice, , VOICE, CP: 1905.080000
PBE210210, 13:30:00, 3, , , 1831.50661000000, 10/11/2020 13:34:46, 1373629.957500, Voice, , VOICE, CP: 1563.270000
PBD210210, 11:30:00, 1, 1836.42500000000, 367285.000000
ZSD210203, 11:30:00, 1, , , 2636.00000000000, 10/11/2020 12:04:05, 65900.000000, Voice, , VOICE, CP: 2643.850000
PBD201113, 13:30:00, 1, , , 1829.00000000000, 10/11/2020 15:15:00, 182900.000000, Voice, , VOICE, CP: 1831.750000
PBD201113, 09:30:00, 3, , , 1817.25000000000, 10/11/2020 10:00:26, 1680956.250000, Continuous auction order book, , ELECTRONIC, CP: 1831.750000
AHD201211, 09:30:00, 1, , , 1894.28000000000, 10/11/2020 11:09:57, 473570.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.800000
CAE210120, 13:30:00, 1, 6864.12553000000, 514809.414750
AHD210120, 11:30:00, 1, , , 1901.25000000000, 10/11/2020 11:37:04, 47531.250000, Voice, , VOICE, 1900.500000 / 1901.500000
AHD210120, 09:30:00, 2, , , 1902.25000000000, 10/11/2020 10:10:00, 951125.000000, Voice, , VOICE, CP: 1905.000000
CAD201216, 15:30:00, 1, , , 6899.00000000000, 10/11/2020 15:39:33, 517425.000000, Continuous auction order book, , ELECTRONIC, 6909.500000 / 6912.000000
CAD201216, 13:30:00, 2, , , 5911.00000000000, 10/11/2020 13:44:00, 1034425.000000, Voice, , VOICE, 6831.000000 / 6837.000000
CAD201216, 11:30:00, 3, , , 6895.00000000000, 10/11/2020 11:39:00, 34475000.000000, Voice, , VOICE, 6848.000000 / 6894.500000
