Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200910, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 16.2857142857143, 0, 0, 0, 2083.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 40, 0, 0, 0, 1072.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 15.5, 0, 0, 0, 473.625000, 00:00:00:000, 00:00:00:000, 09:26:45.064, 0, 0, 0, 0, 1, 46500.250000, 0, 0
SND200911, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 6.16666666666667, 0, 0, 0, 190.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 4.83333333333333, 0, 0, 0, 52.320000, 00:00:00:000, 00:00:00:000, 07:48:34.284, 0, 0, 0, 0, 3, 1071658.800000, 0, 0
PBD200915, 0.00000000, 5, 0, 0, 0, 110.416666, 00:00:00:000, 00:00:00:000, 09:26:53.885, 0, 0, 0, 0, 1, 186175.000000, 0, 0
AHD200917, 0.00000000, 27, 0, 0, 0, 3815.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 7.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 9.5, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 4, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 12.6, 0, 0, 0, 2412.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 11.625, 0, 0, 0, 38.334000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 4.33333333333333, 0, 0, 0, 215.708333, 00:00:00:000, 00:00:00:000, 01:20:58.073, 0, 0, 0, 0, 4, 982056.000000, 0, 0
ZSD200918, 0.00000000, 1, 0, 0, 0, 10.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 1, 0, 0, 0, 113.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 6.5, 0, 0, 0, 679.375000, 00:00:00:000, 00:00:00:000, 05:55:16.722, 0, 0, 0, 0, 1, 1290650.000000, 0, 0
NID200922, 0.00000000, 14.5, 0, 0, 0, 115.200000, 00:00:00:000, 00:00:00:000, 08:35:27.519, 0, 0, 0, 0, 1, 657617.760000, 0, 0
PBD200922, 0.00000000, 5.5, 0, 0, 0, 57.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 3, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 08:05:32.497, 0, 0, 0, 0, 1, 445200.000000, 0, 0
ZSD200922, 0.00000000, 35, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 1, 0, 0, 0, 411.750000, 00:00:00:000, 00:00:00:000, 03:25:59.969, 0, 0, 0, 0, 1, 42693.000000, 0, 0
CAD200924, 0.00000000, 6.33333333333333, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 14, 0, 0, 0, 37.695000, 00:00:00:000, 00:00:00:000, 07:47:52.504, 0, 0, 0, 0, 1, 494507.520000, 0, 0
PBD200924, 0.00000000, 5, 0, 0, 0, 133.750000, 00:00:00:000, 00:00:00:000, 00:46:56.107, 0, 0, 0, 0, 1, 234188.750000, 0, 0
ZSD200924, 0.00000000, 2.66666666666667, 0, 0, 0, 21.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 3, 0, 0, 0, 1277.250000, 00:00:00:000, 00:00:00:000, 03:26:01.045, 0, 0, 0, 0, 1, 128121.000000, 0, 0
CAD200925, 0.00000000, 250, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 17.875, 0, 0, 0, 108.840000, 00:00:00:000, 00:00:00:000, 08:11:40.011, 0, 0, 0, 0, 2, 1152210.360000, 0, 0
PBD200925, 0.00000000, 3, 0, 0, 0, 132.750000, 00:00:00:000, 00:00:00:000, 00:46:50.507, 0, 0, 0, 0, 1, 140412.750000, 0, 0
ZSD200925, 0.00000000, 5.25, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 2.5, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 03:26:16.374, 0, 0, 0, 0, 3, 342110.000000, 0, 0
CAD200929, 0.00000000, 27.2, 0, 0, 0, 219.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 11, 0, 0, 0, 76.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 3, 0, 0, 0, 84.750000, 00:00:00:000, 00:00:00:000, 00:46:50.549, 0, 0, 0, 0, 1, 140498.250000, 0, 0
SND200929, 0.00000000, 1.33333333333333, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200803, 0.00000000, 5, 0.0561970026519489, 41682, 0, 582676.324137, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200803, 0.00000000, 1.51471080011555, 1.03610354973057, 132975, 0, 296102.488571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200928, 0.00000000, 100, 0, 0, 0, 1926.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 91.9166666666667, 0, 0, 0, 6771.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201001, 0.00000000, 9.16666666666667, 0, 0, 0, 126.885000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 3, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:46:28.134, 0, 0, 0, 0, 1, 140598.000000, 0, 0
HCD210930, 0.00000000, 1, 8, 4, 0, 4528.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 2, 0, 5373.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 2, 0, 4208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 2, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 25.5, 0, 0, 0, 2457.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 15.25, 0, 0, 0, 345.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 10, 0, 0, 0, 347.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 10.125, 0, 0, 0, 221.500000, 00:00:00:000, 00:00:00:000, 00:45:54.434, 0, 0, 0, 0, 4, 984231.000000, 0, 0
SND201006, 0.00000000, 4, 0, 0, 0, 72.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 21, 0, 0, 0, 120.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201005, 0.00000000, 1, 0, 0, 0, 17.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 55, 0, 0, 0, 2371.250000, 00:00:00:000, 00:00:00:000, 05:31:48.134, 0, 0, 0, 0, 3, 2575627.500000, 0, 0
CAD201008, 0.00000000, 14.375, 0, 0, 0, 677.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 25, 0, 0, 0, 1787.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 22, 0, 0, 0, 76.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201008, 0.00000000, 27.5, 0, 0, 0, 159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 54, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 02:11:34.394, 0, 0, 0, 0, 1, 3091540.500000, 0, 0
AHD201009, 0.00000000, 7, 0, 0, 0, 276.500000, 00:00:00:000, 00:00:00:000, 06:39:50.087, 0, 0, 0, 0, 1, 301029.750000, 0, 0
CAD201009, 0.00000000, 14.75, 0, 0, 0, 137.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 8.7, 1.13, 0, 0, 337.804285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 14.8333333333333, 0, 0, 0, 162.625000, 00:00:00:000, 00:00:00:000, 00:45:06.102, 0, 0, 0, 0, 3, 938440.000000, 0, 0
SND201009, 0.00000000, 1, 0, 0, 0, 35.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 22.6666666666667, 0, 0, 0, 267.875000, 00:00:00:000, 00:00:00:000, 05:19:14.603, 0, 0, 0, 0, 2, 4234083.000000, 0, 0
AHD201013, 0.00000000, 29.2, 0, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 04:01:32.811, 0, 0, 0, 0, 2, 1200443.750000, 0, 0
CAD201013, 0.00000000, 22.2857142857143, 0, 0, 0, 244.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 12, 0, 0, 0, 451.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201013, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:45:12.993, 0, 0, 0, 0, 1, 46933.500000, 0, 0
SND201013, 0.00000000, 4.5, 0, 0, 0, 53.625000, 00:00:00:000, 00:00:00:000, 00:38:55.244, 0, 0, 0, 0, 3, 1256321.000000, 0, 0
ZSD201013, 0.00000000, 18, 0, 0, 0, 9.083333, 00:00:00:000, 00:00:00:000, 08:26:54.813, 0, 0, 0, 0, 1, 1142645.000000, 0, 0
AHD201015, 0.00000000, 16, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 04:00:53.560, 0, 0, 0, 0, 2, 1372400.000000, 0, 0
CAD201015, 0.00000000, 22.75, 1.41666666666667, 0, 0, 125.486111, 00:00:00:000, 00:00:00:000, 00:40:42.539, 0, 0, 0, 0, 3, 9665625.000000, 0, 0
NID201015, 0.00000000, 15, 0, 0, 0, 591.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 2, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 00:44:58.618, 0, 0, 0, 0, 1, 93878.500000, 0, 0
SND201015, 0.00000000, 2, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 17, 0, 0, 0, 467.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 29.3095238095238, 0, 0, 0, 773.900000, 00:00:00:000, 00:00:00:000, 05:57:54.056, 0, 0, 0, 0, 4, 1419518.750000, 0, 0
CAD201016, 0.00000000, 18.125, 0, 0, 0, 53.888888, 00:00:00:000, 00:00:00:000, 00:31:12.040, 0, 0, 0, 0, 2, 3212250.000000, 0, 0
NID201016, 0.00000000, 10.5, 1.13, 0, 0, 259.842000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201016, 0.00000000, 3.4, 0, 0, 0, 46.750000, 00:00:00:000, 00:00:00:000, 00:41:58.637, 0, 0, 0, 0, 2, 897432.500000, 0, 0
ZSD201016, 0.00000000, 7.5, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 08:57:13.246, 0, 0, 0, 0, 1, 572957.500000, 0, 0
AHD201020, 0.00000000, 37, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 04:00:02.108, 0, 0, 0, 0, 1, 472106.250000, 0, 0
CAD201020, 0.00000000, 16.5, 0, 0, 0, 181.785714, 00:00:00:000, 00:00:00:000, 00:06:38.930, 0, 0, 0, 0, 1, 640150.000000, 0, 0
NID201020, 0.00000000, 20, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201020, 0.00000000, 18.5, 0, 0, 0, 440.250000, 00:00:00:000, 00:00:00:000, 00:45:03.086, 0, 0, 0, 0, 3, 2674599.500000, 0, 0
SND201020, 0.00000000, 7.5, 0, 0, 0, 241.125000, 00:00:00:000, 00:00:00:000, 00:32:40.381, 0, 0, 0, 0, 1, 538126.500000, 0, 0
ZSD201020, 0.00000000, 12.3333333333333, 0, 0, 0, 106.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 18.4, 0, 0, 0, 616.425000, 00:00:00:000, 00:00:00:000, 04:01:05.334, 0, 0, 0, 0, 3, 1416318.750000, 0, 0
CAD201022, 0.00000000, 9.33333333333333, 0, 0, 0, 353.125000, 00:00:00:000, 00:00:00:000, 00:06:38.930, 0, 0, 0, 0, 1, 639850.000000, 0, 0
NID201022, 0.00000000, 6.5, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 22, 0, 0, 0, 203.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201022, 0.00000000, 4, 0, 0, 0, 61.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 21.3714285714286, 1, 0, 0, 98.818181, 00:00:00:000, 00:00:00:000, 00:17:48.803, 0, 0, 0, 0, 3, 8598750.000000, 0, 0
AHD201023, 0.00000000, 30.9285714285714, 0.25, 0, 0, 541.964285, 00:00:00:000, 00:00:00:000, 02:09:02.961, 0, 0, 0, 0, 2, 2060100.000000, 0, 0
CAD201023, 0.00000000, 11.5535714285714, 0, 0, 0, 369.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 19.0654761904762, 0.875, 0, 0, 491.554117, 00:00:00:000, 00:00:00:000, 01:27:27.920, 0, 0, 0, 0, 6, 10136463.900000, 0, 0
PBD201023, 0.00000000, 12, 0, 0, 0, 334.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 6.5, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 21.5, 0.83, 0, 0, 139.350000, 00:00:00:000, 00:00:00:000, 02:11:53.442, 0, 0, 0, 0, 1, 573187.500000, 0, 0
AHD201027, 0.00000000, 23.7083333333333, 0, 0, 0, 613.568181, 00:00:00:000, 00:00:00:000, 04:00:02.108, 0, 0, 0, 0, 1, 472450.000000, 0, 0
CAD201027, 0.00000000, 11.6136363636364, 1.645, 0, 0, 476.211538, 00:00:00:000, 00:00:00:000, 02:16:04.417, 0, 0, 0, 0, 4, 11888215.500000, 0, 0
NID201027, 0.00000000, 2, 0, 0, 0, 63.480000, 00:00:00:000, 00:00:00:000, 01:16:30.192, 0, 0, 0, 0, 1, 249814.440000, 0, 0
PBD201027, 0.00000000, 27.8333333333333, 0, 0, 0, 245.791666, 00:00:00:000, 00:00:00:000, 02:10:40.316, 0, 0, 0, 0, 1, 92876.000000, 0, 0
SND201027, 0.00000000, 7.16666666666667, 0, 0, 0, 662.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 26.75, 0.83, 0, 0, 352.708333, 00:00:00:000, 00:00:00:000, 01:07:19.581, 0, 0, 0, 0, 2, 802703.000000, 0, 0
AHD201026, 0.00000000, 30.5, 0, 0, 0, 722.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.00000000, 37.5888888888889, 0.256, 0, 0, 856.723684, 00:00:00:000, 00:00:00:000, 02:46:17.434, 0, 0, 0, 0, 7, 4036721.000000, 0, 0
CAD201029, 0.00000000, 16.9090909090909, 0.225, 0, 0, 72.985294, 00:00:00:000, 00:00:00:000, 01:16:39.944, 0, 0, 0, 0, 7, 13221475.000000, 0, 0
NID201029, 0.00000000, 7.5, 0, 0, 0, 32.480000, 00:00:00:000, 00:00:00:000, 08:00:01.965, 0, 0, 0, 0, 1, 1150752.960000, 0, 0
PBD201029, 0.00000000, 23, 0, 0, 0, 152.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201029, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 34.075, 0, 0, 0, 8198.613095, 00:00:00:000, 00:00:00:000, 00:11:38.823, 0, 0, 0, 0, 8, 16403325.000000, 0, 0
AAD201030, 0.00000000, 4.875, 57.0833333333335, 4, 1, 96387.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.58117477, 6.52279640239245, 0.712812870662219, 7899, 1503, 304665.140602, 00:00:00.014, 00:00:00.000, 00:03:43.015, 0, 0, 0, 0, 7644, 619092350.000000, 0, 0
CAD201030, 1.51338841, 2.64053511478715, 2.03172890783299, 45504, 9298, 419827.274422, 00:00:00.146, 00:00:00.001, 00:06:00.633, 0, 0, 0, 0, 10047, 2252415187.500000, 0, 0
COD201030, 5019.09090909, 3.12380952380952, 5272.65306122449, 2, 1, 42121.142857, 00:00:00.001, 00:00:00.001, 01:09:17.044, 0, 0, 0, 0, 11, 735000.000000, 0, 0
NAD201030, 0.00000000, 2.45454545454545, 70, 2, 0, 119393.939393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201030, 6.99240121, 3.77363648402178, 9.93224639755317, 15006, 2775, 409890.572966, 00:00:00.000, 00:00:00.001, 00:05:02.644, 0, 0, 0, 0, 6580, 734485530.000000, 0, 0
PBD201030, 0.87007042, 5.4850420341625, 1.24872220041925, 4784, 557, 194703.388918, 00:00:00.017, 00:00:00.001, 00:09:05.980, 0, 0, 0, 0, 2841, 184244950.000000, 0, 0
SND201030, 24.22746781, 1.60288304934239, 40.9596928982719, 663, 220, 141112.745868, 00:00:00.000, 00:00:00.001, 00:47:32.432, 0, 0, 0, 0, 233, 27589225.000000, 0, 0
ZSD201030, 0.95503197, 3.25594837163696, 1.28913619642208, 17534, 2271, 216798.278923, 00:00:00.001, 00:00:00.001, 00:06:10.550, 0, 0, 0, 0, 7194, 637765237.500000, 0, 0
