Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:26:14, 1944000373, 436.000000, 10, 444.000000, 10, 10560.000000
12/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:26:14, 1944000373, 436.000000, 10, 444.000000, 10, 10560.000000
12/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 08:26:14, 1944000373, 436.000000, 10, 444.000000, 10, 10560.000000
12/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:36:08, 1944149380, 432.000000, 2, 439.000000, 5, 7364.000000
12/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:12:52, 1943476314, 431.000000, 10, 438.500000, 10, 17805.000000
12/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:20:06, 1942897852, 431.000000, 5, 438.500000, 10, 18672.500000
12/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:23:53, 1942975695, 431.000000, 5, 438.500000, 5, 12587.500000
12/08/2020 00:00:00, NID201216, 44241, 11:30:00, 05:39:03, 1944148968, , , 14400.000000, 2, 28800.000000
12/08/2020 00:00:00, NID201216, 44241, 15:30:00, 05:39:03, 1944148968, , , 14400.000000, 2, 28800.000000
12/08/2020 00:00:00, NID201216, 44241, 09:30:00, 05:39:03, 1944148968, , , 14400.000000, 2, 28800.000000
12/08/2020 00:00:00, NID201216, 44241, 13:30:00, 05:39:03, 1944148968, , , 14400.000000, 2, 28800.000000
12/08/2020 00:00:00, CAD201112, 4020814, 09:30:00, 09:30:00, 1942840965, 6371.500000, 1, 6373.000000, 2, 63725.000000
12/08/2020 00:00:00, CAD201112, 4020814, 13:30:00, 13:30:00, 1943403430, 6376.500000, 2, 6378.000000, 4, 121160.000000
12/08/2020 00:00:00, CAD201112, 4020814, 11:30:00, 11:30:00, 1942975425, 6382.500000, 2, 6384.500000, 1, 89370.500000
12/08/2020 00:00:00, CAD201112, 4020814, 15:30:00, 15:30:00, 1943934338, 6432.500000, 2, 6434.000000, 2, 147972.000000
12/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 04:31:40, 1944025488, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:31:40, 1944025488, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 04:31:40, 1944025488, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 04:31:40, 1944025488, , , 550.000000, 1, 550.000000
12/08/2020 00:00:00, AHD201112, 4020788, 13:30:00, 13:30:00, 1943404242, 1788.000000, 5, 1789.000000, 13, 100141.500000
12/08/2020 00:00:00, AHD201112, 4020788, 15:30:00, 15:30:00, 1943934375, 1785.000000, 17, 1785.500000, 3, 169649.500000
12/08/2020 00:00:00, AHD201112, 4020788, 09:30:00, 09:29:55, 1942840995, 1785.000000, 10, 1785.500000, 7, 76765.500000
12/08/2020 00:00:00, AHD201112, 4020788, 11:30:00, 11:29:36, 1942975587, 1788.500000, 8, 1789.500000, 3, 51879.000000
