Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD211231, 0.00000000, 9.72530487804878, 7.58749999999998, 9, 1, 28318.729674, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.73174603174603, 8, 16, 1, 7681.342592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.61086956521739, 8, 12, 0, 14871.304347, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 16.5714285714286, 0, 0, 0, 261.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210107, 0.00000000, 51.8803418803419, 2.68, 0, 0, 1315.728571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210107, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 19.9166666666667, 0, 0, 0, 1596.250000, 00:00:00:000, 00:00:00:000, 01:13:32.911, 0, 0, 0, 0, 1, 3128319.250000, 0, 0
CAD210108, 0.00000000, 25.6607142857143, 0, 0, 0, 5842.159090, 00:00:00:000, 00:00:00:000, 00:34:09.880, 0, 0, 0, 0, 2, 3419887.500000, 0, 0
PBD210108, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210112, 0.00000000, 30, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 25.7142857142857, 0, 0, 0, 161.428571, 00:00:00:000, 00:00:00:000, 00:04:23.864, 0, 0, 0, 0, 1, 168301.250000, 0, 0
PBD210112, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 20, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 3, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210114, 0.00000000, 51.25, 1.72, 0, 0, 2121.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 15.3333333333333, 1, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 01:35:18.362, 0, 0, 0, 0, 4, 5692880.000000, 0, 0
CAD210115, 0.00000000, 35.3472222222222, 0.875, 0, 0, 1458.235294, 00:00:00:000, 00:00:00:000, 01:56:10.046, 0, 0, 0, 0, 1, 511147.500000, 0, 0
ZSD210115, 0.00000000, 14.5, 0, 0, 0, 1321.875000, 00:00:00:000, 00:00:00:000, 00:01:20.956, 0, 0, 0, 0, 3, 6459587.500000, 0, 0
AHD210119, 0.00000000, 10, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 50, 1, 0, 0, 2901.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210119, 0.00000000, 21.5, 0, 0, 0, 92.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 63, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 3, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 01:56:10.046, 0, 0, 0, 0, 1, 511237.500000, 0, 0
AHD210122, 0.00000000, 40.9375, 1.43, 0, 0, 593.693181, 00:00:00:000, 00:00:00:000, 01:12:44.541, 0, 0, 0, 0, 1, 465040.000000, 0, 0
CAD210122, 0.00000000, 11.8, 0, 0, 0, 151.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 0.00000000, 105, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 8.5, 0, 0, 0, 338.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 26.5, 0, 0, 0, 144.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 66.9285714285714, 1.05, 0, 0, 3028.571428, 00:00:00:000, 00:00:00:000, 00:12:24.790, 0, 0, 0, 0, 4, 3429450.000000, 0, 0
CAD210126, 0.00000000, 15.75, 0, 0, 0, 596.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210126, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 1, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 41.5, 0, 0, 0, 97.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 11.5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210128, 0.00000000, 3.75, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210128, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210128, 0.00000000, 4.5, 0, 0, 0, 72.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 43.3333333333333, 0, 0, 0, 855.300000, 00:00:00:000, 00:00:00:000, 02:47:31.457, 0, 0, 0, 0, 2, 888127.250000, 0, 0
CAD210129, 0.00000000, 17.4166666666667, 0.67, 0, 0, 298.250000, 00:00:00:000, 00:00:00:000, 01:32:24.542, 0, 0, 0, 0, 3, 5912698.750000, 0, 0
NID210129, 0.00000000, 1, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210129, 0.00000000, 8, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210129, 0.00000000, 13.3333333333333, 0, 0, 0, 261.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210204, 0.00000000, 1.87142857142857, 54, 2, 0, 99423.809523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.77738801, 8.15384629197903, 1.1265423796649, 14191, 2061, 208220.011737, 00:00:08.859, 00:00:00.000, 00:03:48.759, 0, 0, 0, 0, 12971, 1135678725.000000, 0, 0
CAD210204, 1.77504045, 2.85559207881277, 2.24225761649268, 77675, 13131, 374258.102791, 00:00:02.957, 00:00:00.001, 00:03:13.546, 0, 0, 0, 0, 18006, 3956023350.000000, 0, 0
COD210204, 0.00000000, 2, 15450, 0, 0, 28233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210204, 7.37906623, 5.36384097803993, 11.1217966840122, 19073, 3810, 473352.135669, 00:00:05.828, 00:00:00.000, 00:04:48.782, 0, 0, 0, 0, 5938, 740955870.000000, 0, 0
PBD210204, 1.22832128, 2.6239732495937, 1.82878864699569, 5228, 1039, 116971.502355, 00:00:03.875, 00:00:00.001, 00:20:06.788, 0, 0, 0, 0, 3599, 222494737.500000, 0, 0
SND210204, 31.94690265, 1.41927145151846, 78.3089620525716, 1020, 561, 136469.109895, 00:00:00.000, 00:00:00.001, 00:28:09.223, 0, 0, 0, 0, 226, 24613500.000000, 0, 0
ZSD210204, 1.11676334, 5.4198113659728, 20.8407059795368, 22056, 2224, 172884.410754, 00:00:00.678, 00:00:00.001, 00:04:41.089, 0, 0, 0, 0, 6723, 592656437.500000, 0, 0
NAD210204, 0.00000000, 2, 90, 2, 0, 44054.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
