Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/04/2020 00:00:00, AAD200420, 4014872, 15:30:00, 07:24:29, 1811961356, 1105.000000, 12, , , 13260.000000
16/04/2020 00:00:00, AHD200420, 4014873, 15:30:00, 15:30:00, 1811871964, 1478.000000, 10, 1481.000000, 7, 48663.000000
16/04/2020 00:00:00, CAD200420, 4014874, 15:30:00, 15:30:00, 1811872120, 5114.500000, 1, 5118.500000, 1, 10233.000000
16/04/2020 00:00:00, COD200420, 4014875, 15:30:00, 00:00:00, 1810721850, , , 31000.000000, 2, 165800.000000
16/04/2020 00:00:00, NAD200420, 4014876, 15:30:00, 00:00:00, 1811959894, 1075.000000, 5, , , 5375.000000
16/04/2020 00:00:00, NID200420, 4014877, 15:30:00, 15:29:49, 1811871715, 11650.000000, 6, 11665.000000, 1, 81565.000000
16/04/2020 00:00:00, PBD200420, 4014878, 15:30:00, 15:00:00, 1811796946, , , 1671.000000, 1, 1671.000000
16/04/2020 00:00:00, SND200420, 4014879, 15:30:00, 15:29:57, 1811871909, 15060.000000, 1, 15125.000000, 1, 30185.000000
16/04/2020 00:00:00, ZSD200420, 4014880, 15:30:00, 15:29:37, 1811871234, 1929.500000, 1, 1936.500000, 2, 5802.500000
16/04/2020 00:00:00, ZSD200430, 4015419, 15:30:00, 00:00:00, 1810721839, 1907.000000, 1, , , 1907.000000
16/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 08:07:33, 1811931256, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:06:05, 1811963576, 392.000000, 1, 399.000000, 1, 1968.500000
16/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:36:39, 1811931232, 408.000000, 2, 416.000000, 2, 1648.000000
16/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:12:28, 1811928466, 536.000000, 2, 544.000000, 2, 2160.000000
16/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:12:30, 1811928446, 536.500000, 2, 544.500000, 2, 2162.000000
16/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:12:38, 1811963577, 394.000000, 1, 398.500000, 1, 1585.000000
16/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:07:24, 1811931240, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:54:19, 1811931267, 408.000000, 1, 414.500000, 1, 1645.000000
16/04/2020 00:00:00, AGD200420, 4018051, 15:30:00, 15:29:47, 1811872993, 15.410000, 5, , , 77.050000
16/04/2020 00:00:00, AUD200420, 4018055, 15:30:00, 15:30:00, 1811872099, 1724.200000, 5, , , 8621.000000
16/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:35:27, 1811845713, 259.000000, 1, , , 259.000000
16/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:36:45, 1811737173, 408.000000, 1, 416.000000, 1, 824.000000
16/04/2020 00:00:00, AAD200716, 4020082, 15:30:00, 13:47:20, 1811960769, , , 1190.000000, 5, 7425.000000
16/04/2020 00:00:00, AHD200716, 4020083, 15:30:00, 15:30:00, 1811871971, 1516.000000, 10, 1517.000000, 7, 59128.500000
16/04/2020 00:00:00, CAD200716, 4020084, 15:30:00, 15:29:46, 1811872193, 5137.500000, 3, 5139.000000, 1, 123327.500000
16/04/2020 00:00:00, COD200716, 4020085, 15:30:00, 00:00:00, 1810721849, 25500.000000, 2, 31500.000000, 2, 380600.000000
16/04/2020 00:00:00, NAD200716, 4020086, 15:30:00, 11:29:55, 1811633379, 1090.000000, 10, , , 25775.000000
16/04/2020 00:00:00, NID200716, 4020087, 15:30:00, 15:27:53, 1811874188, 11725.000000, 6, 11730.000000, 1, 234480.000000
16/04/2020 00:00:00, PBD200716, 4020088, 15:30:00, 15:24:20, 1811882597, 1692.500000, 2, 1695.000000, 2, 22024.000000
16/04/2020 00:00:00, SND200716, 4020089, 15:30:00, 15:29:57, 1811872432, 15040.000000, 1, 15085.000000, 1, 90290.000000
16/04/2020 00:00:00, ZSD200716, 4020090, 15:30:00, 15:29:37, 1811871254, 1941.500000, 1, 1942.500000, 2, 17477.000000
