Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210226, 0.00000000, 17.1666666666667, 0, 0, 0, 423.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210226, 0.00000000, 58, 0.21, 0, 0, 306.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 9, 0, 0, 0, 3962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210301, 0.00000000, 27.5, 0, 0, 0, 1153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 31, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210301, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 20.5, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 01:43:00.539, 0, 0, 0, 0, 6, 6089075.000000, 0, 0
SND220316, 0.00000000, 30, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.17747394070665, 7.73170731707319, 36, 1, 11787.036111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.69552865612648, 9.83908045977012, 91, 1, 19298.695788, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.1104321257093, 7.72151898734177, 28, 2, 6893.197317, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.48106060606061, 7.96000000000004, 41, 0, 13008.289728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 11.375, 0, 0, 0, 370.727272, 00:00:00:000, 00:00:00:000, 01:14:14.488, 0, 0, 0, 0, 4, 11301891.500000, 0, 0
CAD210308, 0.00000000, 8.96428571428572, 0, 0, 0, 158.888888, 00:00:00:000, 00:00:00:000, 03:12:58.218, 0, 0, 0, 0, 4, 5857494.250000, 0, 0
PBD210308, 0.00000000, 1, 0, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210305, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 74.125, 0, 0, 0, 2768.145833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 25, 0, 0, 0, 289.468750, 00:00:00:000, 00:00:00:000, 01:11:25.104, 0, 0, 0, 0, 3, 12097385.000000, 0, 0
SND210309, 0.00000000, 6, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:05:42.262, 0, 0, 0, 0, 1, 554250.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 47.6666666666667, 1.04066666666667, 0, 0, 429.815704, 00:00:00:000, 00:00:00:000, 01:20:46.544, 0, 0, 0, 0, 17, 134473749.500000, 0, 0
NID210311, 0.00000000, 50.25, 1.905, 0, 0, 962.970000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210311, 0.00000000, 9, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 13.5, 0, 0, 0, 145.625000, 00:00:00:000, 00:00:00:000, 03:52:22.518, 0, 0, 0, 0, 2, 7866018.750000, 0, 0
NID210315, 0.00000000, 35.1666666666667, 2, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 03:09:29.991, 0, 0, 0, 0, 2, 7044672.000000, 0, 0
PBD210315, 0.00000000, 8, 0, 0, 0, 262.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210125, 0.00000000, 1, 0.00817797166815026, 60379, 0, 129032.114548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210125, 0.00000000, 1, 0.245644394505462, 94803, 0, 186688.039490, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:58:04.554, 0, 0, 0, 0, 1, 201700.000000, 0, 0
NAD210316, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210316, 0.00000000, 16.75, 0.5, 0, 0, 139.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 38.75, 0, 0, 0, 898.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 0.00000000, 48, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 1.5, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 47.7301587301587, 1.125, 0, 0, 3046.739130, 00:00:00:000, 00:00:00:000, 00:11:04.656, 0, 0, 0, 0, 27, 261419250.000000, 0, 0
NID210322, 0.00000000, 10.6666666666667, 1, 0, 0, 67.028571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 4, 0, 0, 0, 2.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 3, 0, 0, 0, 30.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210322, 0.00000000, 1, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 03:50:58.356, 0, 0, 0, 0, 1, 40328.600000, 0, 0
CAD210319, 0.00000000, 75, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 1, 0, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 57.5, 0, 0, 0, 590.000000, 00:00:00:000, 00:00:00:000, 00:00:55.994, 0, 0, 0, 0, 1, 1657980.000000, 0, 0
PBD210323, 0.00000000, 1, 0, 0, 0, 1.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210323, 0.00000000, 2, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 22.75, 0, 0, 0, 669.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 30.3333333333333, 0.42, 0, 0, 709.089285, 00:00:00:000, 00:00:00:000, 00:07:52.139, 0, 0, 0, 0, 1, 403258.500000, 0, 0
SND210329, 0.00000000, 16.6666666666667, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210329, 0.00000000, 6, 0, 0, 0, 591.500000, 00:00:00:000, 00:00:00:000, 01:38:47.035, 0, 0, 0, 0, 1, 136989.500000, 0, 0
AHD210330, 0.00000000, 20, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 20.1, 0.42, 0, 0, 121.513888, 00:00:00:000, 00:00:00:000, 00:07:52.139, 0, 0, 0, 0, 1, 403275.000000, 0, 0
SND210330, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 18.8333333333333, 0.42, 0, 0, 126.583333, 00:00:00:000, 00:00:00:000, 01:38:31.940, 0, 0, 0, 0, 1, 137001.000000, 0, 0
AHD210408, 0.00000000, 38.75, 0.77, 0, 0, 1939.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 7, 0, 0, 0, 83.100000, 00:00:00:000, 00:00:00:000, 05:39:40.414, 0, 0, 0, 0, 3, 2825262.500000, 0, 0
PBD210408, 0.00000000, 50, 0, 0, 0, 1962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210408, 0.00000000, 10, 5, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210408, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 22.75, 0, 0, 0, 865.400000, 00:00:00:000, 00:00:00:000, 01:56:25.451, 0, 0, 0, 0, 1, 499435.000000, 0, 0
CAD210412, 0.00000000, 84.35, 3, 0, 0, 1521.458333, 00:00:00:000, 00:00:00:000, 04:56:34.160, 0, 0, 0, 0, 2, 3228262.500000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 30.25, 4.5, 0, 0, 852.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 83.7142857142857, 0, 0, 0, 177.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 6, 0, 0, 0, 838.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 13.3333333333333, 0, 0, 0, 207.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.00000000, 22.4, 0, 0, 0, 339.214285, 00:00:00:000, 00:00:00:000, 01:04:58.905, 0, 0, 0, 0, 6, 8995875.000000, 0, 0
CAD210413, 0.00000000, 15.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:25:54.690, 0, 0, 0, 0, 1, 1007843.750000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 43.3, 1.75, 0, 0, 1083.642857, 00:00:00:000, 00:00:00:000, 14:26:08.752, 0, 0, 0, 0, 1, 220824.000000, 0, 0
PBD210413, 0.00000000, 17.6666666666667, 0, 0, 0, 474.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210413, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210413, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 29, 0.625, 0, 0, 177.083333, 00:00:00:000, 00:00:00:000, 00:49:32.672, 0, 0, 0, 0, 5, 2250237.500000, 0, 0
CAD210415, 0.00000000, 10.25, 0, 0, 0, 7.142857, 00:00:00:000, 00:00:00:000, 08:27:17.699, 0, 0, 0, 0, 1, 403712.500000, 0, 0
NID210415, 0.00000000, 33.1, 1.56666666666667, 0, 0, 1092.937500, 00:00:00:000, 00:00:00:000, 10:21:59.997, 0, 0, 0, 0, 2, 8608044.000000, 0, 0
PBD210415, 0.00000000, 12, 0, 0, 0, 225.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 8.33333333333333, 0, 0, 0, 90.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 25.9353146853147, 0.53125, 0, 0, 31.404321, 00:00:00:000, 00:00:00:000, 01:10:46.618, 0, 0, 0, 0, 6, 2946352.500000, 0, 0
CAD210419, 0.00000000, 22.7597254004577, 0.968125, 0, 0, 460.170672, 00:00:00:000, 00:00:00:000, 02:26:15.782, 0, 0, 0, 0, 4, 7854793.750000, 0, 0
NAD210419, 0.00000000, 1, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 03:50:58.356, 0, 0, 0, 0, 1, 40397.600000, 0, 0
NID210419, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210419, 0.00000000, 24.7, 0.47, 0, 0, 185.916666, 00:00:00:000, 00:00:00:000, 05:12:56.612, 0, 0, 0, 0, 1, 307474.500000, 0, 0
SND210419, 0.00000000, 6.09090909090909, 0, 0, 0, 950.795454, 00:00:00:000, 00:00:00:000, 00:47:32.470, 0, 0, 0, 0, 2, 1101200.000000, 0, 0
ZSD210419, 0.00000000, 7, 0.06, 0, 0, 166.125000, 00:00:00:000, 00:00:00:000, 02:38:11.867, 0, 0, 0, 0, 2, 616227.750000, 0, 0
AHD210420, 0.00000000, 134.497695852535, 0.259166666666667, 0, 0, 166.064285, 00:00:00:000, 00:00:00:000, 02:10:59.050, 0, 0, 0, 0, 6, 4641217.750000, 0, 0
CAD210420, 0.00000000, 23.9791666666667, 0.6, 0, 0, 355.689515, 00:00:00:000, 00:00:00:000, 03:08:07.249, 0, 0, 0, 0, 8, 15899020.750000, 0, 0
NID210420, 0.00000000, 14.8428571428571, 3.75, 0, 0, 316.741071, 00:00:00:000, 00:00:00:000, 00:01:39.655, 0, 0, 0, 0, 1, 1103520.000000, 0, 0
PBD210420, 0.00000000, 91.375, 0.3625, 0, 0, 816.483333, 00:00:00:000, 00:00:00:000, 00:39:14.364, 0, 0, 0, 0, 9, 3030172.500000, 0, 0
ZSD210420, 0.00000000, 7.96794871794872, 0.06, 0, 0, 121.506944, 00:00:00:000, 00:00:00:000, 01:58:47.030, 0, 0, 0, 0, 3, 954525.000000, 0, 0
