Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/04/2020 00:00:00, CAD200424, 4015116, 15:30:00, 11:36:13, 1818078481, 5035.500000, 1, , , 5035.500000
22/04/2020 00:00:00, COD200424, 4015117, 15:30:00, 00:00:00, 1816743589, , , 31000.000000, 2, 165800.000000
22/04/2020 00:00:00, NAD200424, 4015118, 15:30:00, 15:15:18, 1817906689, 1112.500000, 26, 1150.000000, 1, 44110.000000
22/04/2020 00:00:00, NID200424, 4015119, 15:30:00, 15:30:00, 1817928716, 11900.000000, 7, , , 83300.000000
22/04/2020 00:00:00, PBD200424, 4015120, 15:30:00, 09:41:30, 1818078488, 1625.000000, 6, , , 9750.000000
22/04/2020 00:00:00, SND200424, 4015121, 15:30:00, 15:27:17, 1817925683, 14835.000000, 3, , , 44505.000000
22/04/2020 00:00:00, ZSD200424, 4015122, 15:30:00, 15:29:56, 1817928610, , , 1886.500000, 2, 3773.000000
22/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:07:37, 1817981546, 247.500000, 1, 252.000000, 1, 1257.000000
22/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:05:14, 1817981477, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:26:57, 1817981562, 395.500000, 6, 401.500000, 1, 3978.500000
22/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:31:46, 1817985478, 527.000000, 1, 535.000000, 1, 1062.000000
22/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:24:20, 1817985476, 528.000000, 1, 536.000000, 1, 1064.000000
22/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 07:05:19, 1817981481, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:07:41, 1817981545, 247.500000, 1, 252.000000, 1, 1256.500000
22/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:20:13, 1817981563, 392.500000, 1, 398.500000, 1, 1989.000000
22/04/2020 00:00:00, AGD200424, 4018332, 15:30:00, 15:30:00, 1817928744, 14.955000, 5, 15.015000, 5, 149.850000
22/04/2020 00:00:00, AUD200424, 4018336, 15:30:00, 15:27:28, 1817933597, , , 1713.600000, 5, 8568.000000
22/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:07:46, 1817896012, 244.000000, 1, 252.000000, 1, 496.000000
22/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:18:27, 1817480936, 392.000000, 1, 400.000000, 1, 792.000000
