Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210917, 11:30:00, 1, , , 2180.00000000000, 23/06/2021 12:21:00, 817500.000000, Voice, , VOICE, CP: 2190.750000
PBD210917, 09:30:00, 2, , , 2175.75000000000, 23/06/2021 10:11:43, 1087875.000000, Continuous auction order book, , ELECTRONIC, CP: 2190.750000
AHD210923, 15:30:00, 2, , , 2440.00000000000, 23/06/2021 15:48:21, 1037000.000000, Continuous auction order book, , ELECTRONIC, 2434.000000 / 2442.000000
AHD210923, 13:30:00, 3, , , 2419.98000000000, 23/06/2021 13:36:00, 1512487.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2439.500000
CAD210923, 15:30:00, 3, 9495.91666666666, 21601437.500000
PBS210923, 11:30:00, 1, , , 2183.29266400000, 23/06/2021 12:34:01, 54582.316600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.960000
AHD210818, 09:30:00, 1, 2408.00000000000, 120400.000000
AHD210915, 15:30:00, 3, , , 2433.19000000000, 23/06/2021 15:33:00, 1338254.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.250000
AHD230816, 15:30:00, 3, , , 2410.00000000000, 23/06/2021 16:26:40, 1506250.000000, Continuous auction order book, , ELECTRONIC, CP: 2404.500000
CAD211117, 15:30:00, 1, , , 9483.00000000000, 23/06/2021 15:58:00, 711225.000000, Voice, , VOICE, 9487.000000 / 9493.500000
CAD211117, 11:30:00, 3, , , 9355.30000000000, 23/06/2021 12:25:00, 23388250.000000, Voice, , VOICE, CP: 9493.500000
ZSD210714, 15:30:00, 1, , , 2881.80000000000, 23/06/2021 15:40:00, 72045.000000, Voice, , VOICE, CP: 2881.600000
AHD210624, 09:30:00, 3, , , 2375.50000000000, 23/06/2021 09:36:00, 2197337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2412.670000
AHD210628, 11:30:00, 1, , , 2387.95000000000, 23/06/2021 13:10:00, 477590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2414.990000
AHD210715, 11:30:00, 3, , , 2408.25000000000, 23/06/2021 13:23:00, 2408250.000000, Voice, , VOICE, CP: 2423.250000
PBD210716, 15:30:00, 1, , , 2182.74000000000, 23/06/2021 17:32:00, 109137.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2182.490000
NID210817, 11:30:00, 1, , , 18059.44000000000, 23/06/2021 12:22:00, 325069.920000, Voice, , VOICE, CP: 18059.440000
PBD210820, 15:30:00, 2, , , 2185.83000000000, 23/06/2021 16:07:48, 1038269.250000, Continuous auction order book, , ELECTRONIC, CP: 2188.600000
CAD210909, 15:30:00, 3, , , 9489.88000000000, 23/06/2021 16:40:38, 23724700.000000, Continuous auction order book, , ELECTRONIC, CP: 9484.000000
CAD210916, 11:30:00, 1, , , 9338.50000000000, 23/06/2021 12:21:00, 233462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.040000 / 1.500000
CAD210916, 09:30:00, 2, , , 9339.98000000000, 23/06/2021 10:12:00, 1167497.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
CAD211006_9500P, 15:30:00, 1, , , 521.71000000000, 23/06/2021 15:49:00, 391282.500000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2407.30560000000, 23/06/2021 10:06:00, 60182.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.420000
PBE211020, 13:30:00, 1, , , 2183.59096500000, 23/06/2021 13:45:00, 54589.774125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.800000
CAD210915, 15:30:00, 3, 9465.43571428571, 114402143.750000
CAD220316, 15:30:00, 2, , , 9512.00000000000, 23/06/2021 16:45:03, 1189000.000000, Continuous auction order book, , ELECTRONIC, CP: 9503.000000
CAD220316, 13:30:00, 3, , , 9502.75000000000, 23/06/2021 14:11:00, 2375687.500000, Voice, , VOICE, CP: 9503.000000
ZSD210702, 15:30:00, 1, , , 2921.00000000000, 23/06/2021 15:45:02, 438150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.850000
SCD210930, 09:30:00, 1, , , 495.00000000000, 23/06/2021 11:28:00, 9900.000000, Voice, , VOICE
AHD210901, 15:30:00, 3, , , 2431.00000000000, 23/06/2021 15:51:10, 1944800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.450000
AHD210908, 15:30:00, 1, , , 2438.45000000000, 23/06/2021 15:50:00, 60961.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.450000
AHD210908, 11:30:00, 3, , , 2423.00000000000, 23/06/2021 11:35:00, 1272075.000000, Voice, , VOICE, CP: 2438.450000
CAD210625, 13:30:00, 3, 9289.65000000000, 37158600.000000
CAD210716, 11:30:00, 1, , , 9319.25000000000, 23/06/2021 12:54:51, 465962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9465.950000
AHD210730, 13:30:00, 1, , , 2038.25000000000, 23/06/2021 14:11:03, 203825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.400000
AHD211006_2250P, 09:30:00, 1, , , 28.00000000000, 23/06/2021 11:16:00, 3500.000000, Voice, , VOICE
AHD210827, 11:30:00, 1, 2414.70000000000, 664042.500000
AHD210831, 15:30:00, 1, , , 2492.98000000000, 23/06/2021 17:01:03, 62324.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.110000
PBD210907, 15:30:00, 1, , , 2192.75000000000, 23/06/2021 15:50:00, 54818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.500000
SND210910, 15:30:00, 3, , , 30905.00000000000, 23/06/2021 15:51:00, 1545250.000000, Voice, , VOICE, CP: 30706.360000
AHD210917, 15:30:00, 1, , , 2441.00000000000, 23/06/2021 15:38:00, 366150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.500000
AHD210917, 11:30:00, 3, , , 2423.20000000000, 23/06/2021 11:35:00, 1877980.000000, Voice, , VOICE, CP: 2438.500000
AHD220119, 15:30:00, 2, , , 2446.50000000000, 23/06/2021 16:16:52, 1100925.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.000000
AHD220119, 13:30:00, 3, , , 2445.25000000000, 23/06/2021 14:11:00, 5379550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.000000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 9497.000000
PBD211215, 13:30:00, 1, , , , , , , , , 2163.500000 / 2203.500000
NID210901_20000C, 15:30:00, 1, , , 235.00000000000, 23/06/2021 16:01:07, 141000.000000, Voice, , VOICE
CAE210630, 11:30:00, 2, , , 9292.43843600000, 23/06/2021 13:10:30, 1161554.804500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7916.470000
ZSD210901_3200C, 13:30:00, 2, , , 27.75000000000, 23/06/2021 13:45:52, 1040625.000000, Voice, , VOICE
NID210804, 15:30:00, 3, , , 18000.83000000000, 23/06/2021 16:33:20, 1296059.760000, Continuous auction order book, , ELECTRONIC, CP: 18055.420000
CAD210625, 13:30:00, 1, , , 9289.25000000000, 23/06/2021 13:32:00, 232231.250000, Voice, , VOICE, 9428.500000 / 9439.500000
CAD210625, 11:30:00, 2, , , 9303.00000000000, 23/06/2021 12:23:00, 930300.000000, Voice, , ELECTRONIC, 9288.000000 / 9293.000000
CAD210625, 09:30:00, 3, , , 9191.00000000000, 23/06/2021 09:39:00, 5055050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9452.500000
AHD210701, 09:30:00, 3, , , 2392.15000000000, 23/06/2021 10:53:30, 2750972.500000, Continuous auction order book, , ELECTRONIC, CP: 2416.280000
NID210715, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 3766350.000000, Voice, , VOICE, CP: 18054.690000
PBD210810, 09:30:00, 1, , , 2173.74000000000, 23/06/2021 10:52:33, 543435.000000, Continuous auction order book, , ELECTRONIC, CP: 2187.460000
AHD210813, 15:30:00, 1, , , 2430.92000000000, 23/06/2021 15:50:00, 121546.000000, Voice, , VOICE, CP: 2431.170000
AHD210813, 11:30:00, 3, , , 2420.00000000000, 23/06/2021 13:08:00, 3690500.000000, Voice, , VOICE, CP: 2431.170000
PBD210826, 15:30:00, 1, , , 2180.00000000000, 23/06/2021 17:05:00, 599500.000000, Voice, , VOICE, CP: 2189.330000
AHD210903, 13:30:00, 1, , , 2438.45000000000, 23/06/2021 15:04:00, 243845.000000, Voice, , VOICE, CP: 2438.450000
AHD210903, 11:30:00, 2, , , 2421.48000000000, 23/06/2021 11:35:00, 1089666.000000, Voice, , VOICE, CP: 2438.450000
AHD210917, 15:30:00, 3, , , 2430.00000000000, 23/06/2021 15:52:13, 1215000.000000, Voice, , VOICE, CP: 2438.500000
ZSD210921, 13:30:00, 1, , , 2889.00000000000, 23/06/2021 14:45:54, 72225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.800000
NID210923, 15:30:00, 3, , , 18038.11000000000, 23/06/2021 15:33:00, 29979338.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18015.000000 / 18005.000000
PBD210923, 09:30:00, 1, 2179.50000000000, 108975.000000
AHD220316, 15:30:00, 3, , , 2442.50000000000, 23/06/2021 16:17:48, 3053125.000000, Continuous auction order book, , ELECTRONIC, CP: 2442.500000
PBD220119, 15:30:00, 3, , , 2187.00000000000, 23/06/2021 17:00:00, 4647375.000000, Voice, , VOICE, CP: 2205.000000
PBD220216, 11:30:00, 3, , , 2190.00000000000, 23/06/2021 12:35:00, 5146500.000000, Voice, , VOICE, CP: 2207.750000
ZSD210721, 15:30:00, 1, 2895.75000000000, 144787.500000
ZSD210721, 13:30:00, 2, , , 2893.31000000000, 23/06/2021 14:52:00, 1012658.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2882.100000
ZSD210721, 11:30:00, 3, , , 2869.31000000000, 23/06/2021 11:54:00, 2869310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2882.100000
ZSD210818, 11:30:00, 1, , , 2864.35000000000, 23/06/2021 11:34:00, 716087.500000, Voice, , VOICE, CP: 2886.600000
AHD210702, 09:30:00, 2, , , 2386.50000000000, 23/06/2021 10:09:18, 1193250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.400000
CAD211006_10000C, 11:30:00, 1
AHD210707_2500C, 15:30:00, 1, , , 12.81000000000, 23/06/2021 17:28:08, 80062.500000, Voice, , VOICE
CAD210806, 15:30:00, 3, , , 9474.20000000000, 23/06/2021 16:47:54, 5921375.000000, Continuous auction order book, , ELECTRONIC, CP: 9470.420000
SND210827, 15:30:00, 1, , , 30750.00000000000, 23/06/2021 15:50:00, 153750.000000, Voice, , VOICE, CP: 30750.000000
ZSD210827, 11:30:00, 1, , , 2870.00000000000, 23/06/2021 12:15:00, 215250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2886.300000
PBD210921, 11:30:00, 1, , , 2181.00000000000, 23/06/2021 12:21:00, 490725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
PBD210921, 09:30:00, 2, , , 2176.75000000000, 23/06/2021 10:11:43, 1088375.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.000000
SND210923, 15:30:00, 1, 30464.70588235294, 4417550.000000
SND210923, 13:30:00, 2, , , 30500.00000000000, 23/06/2021 14:34:33, 915000.000000, Continuous auction order book, , ELECTRONIC, CP: 30400.000000
SND210923, 11:30:00, 3, , , 30335.00000000000, 23/06/2021 12:43:35, 2275125.000000, Continuous auction order book, , ELECTRONIC, CP: 30400.000000
ZSD210923, 11:30:00, 1, 2880.80000000000, 1656700.000000
ZSD210923, 09:30:00, 2, , , 2870.00000000000, 23/06/2021 09:40:00, 1148000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2880.000000 / 2878.000000
AHD210818, 11:30:00, 1, , , 2418.25000000000, 23/06/2021 11:45:00, 60456.250000, Voice, , VOICE, 2413.500000 / 2414.500000
CAD210915, 15:30:00, 1, 9483.25000000000, 474162.500000
CAD210915, 13:30:00, 2, , , 9354.30000000000, 23/06/2021 13:48:00, 935430.000000, Voice, , VOICE, 9463.000000 / 9468.500000
CAD210915, 11:30:00, 3, , , 9250.85000000000, 23/06/2021 11:33:00, 23127125.000000, Voice, , VOICE, CP: 9484.500000
PBD220316, 13:30:00, 1, , , 2210.50000000000, 23/06/2021 14:11:00, 884200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.500000
ZSD210818, 15:30:00, 1, 2898.30000000000, 217080.000000
ZSD210818, 13:30:00, 2, , , 2894.30000000000, 23/06/2021 14:52:00, 1085362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2886.600000
ZSD210818, 11:30:00, 3, , , 2864.35000000000, 23/06/2021 11:34:00, 2506306.250000, Voice, , VOICE, CP: 2886.600000
ZSD210915, 15:30:00, 1, 2909.19900000000, 1891221.750000
ZSD210915, 13:30:00, 2, , , 2876.00000000000, 23/06/2021 13:41:09, 1150400.000000, Voice, , VOICE, CP: 2892.600000
ZSD210915, 11:30:00, 3, , , 2876.25000000000, 23/06/2021 12:15:41, 1510031.250000, Voice, , VOICE, CP: 2892.600000
SND211020, 09:30:00, 1, , , 30185.00000000000, 23/06/2021 10:36:03, 754625.000000, Continuous auction order book, , ELECTRONIC, 625.000000 / 30255.000000
NID210922, 11:30:00, 1, , , 17744.00000000000, 23/06/2021 12:35:00, 319392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.060000
ZSD210901, 09:30:00, 1, , , 2874.30000000000, 23/06/2021 10:35:00, 143715.000000, Voice, , VOICE, CP: 2888.590000
ZSD210624, 11:30:00, 3, , , 2841.00000000000, 23/06/2021 11:34:29, 1775625.000000, Continuous auction order book, , ELECTRONIC, CP: 2877.680000
CAD210709, 09:30:00, 1, , , 9324.41000000000, 23/06/2021 09:58:26, 233110.250000, Continuous auction order book, , ELECTRONIC, CP: 9462.330000
AHD210715, 13:30:00, 3, , , , , , , , , CP: 2423.250000
CAD210719, 11:30:00, 3, , , 9303.75000000000, 23/06/2021 12:46:00, 2325937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9467.500000
NID210813, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 6456600.000000, Voice, , VOICE, CP: 18058.200000
NID210910, 15:30:00, 3, , , 18050.00000000000, 23/06/2021 15:46:00, 2490900.000000, Voice, , VOICE, CP: 18066.250000
ZSD210920, 11:30:00, 3, , , 2880.02000000000, 23/06/2021 12:05:00, 5040035.000000, Voice, , VOICE, CP: 2892.750000
SND210923, 15:30:00, 2, , , 30420.00000000000, 23/06/2021 16:13:00, 1064700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30400.000000
ZSD210923, 09:30:00, 1, 2871.37500000000, 287137.500000
AHD210721, 13:30:00, 1, 2407.00000000000, 60175.000000
AHD210721, 11:30:00, 2, , , 2404.25000000000, 23/06/2021 11:46:28, 901593.750000, Continuous auction order book, , ELECTRONIC, 2405.000000 / 2404.000000
AHD210721, 09:30:00, 3, , , 2395.00000000000, 23/06/2021 10:09:18, 1197500.000000, Voice, , VOICE, CP: 2425.250000
CAD211215, 09:30:00, 2, , , 9368.00000000000, 23/06/2021 09:32:00, 1171000.000000, Voice, , VOICE, CP: 9497.000000
NID210818, 15:30:00, 1, 18059.75000000000, 108358.500000
NID210818, 13:30:00, 2, , , 17958.00000000000, 23/06/2021 14:54:09, 1077480.000000, Continuous auction order book, , ELECTRONIC, 17970.000000 / 17980.000000
NID210818, 11:30:00, 3, , , 17851.00000000000, 23/06/2021 12:21:00, 1392378.000000, Voice, , VOICE, CP: 18059.750000
NID220119, 15:30:00, 1, , , 18090.00000000000, 23/06/2021 16:20:00, 108540.000000, Voice, , VOICE, CP: 18090.000000
NID220119, 13:30:00, 2, , , 18090.00000000000, 23/06/2021 14:11:00, 976860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18090.000000
ZSD211215, 15:30:00, 3, , , 2903.60000000000, 23/06/2021 15:34:58, 13211380.000000, Voice, , VOICE, CP: 2903.600000
CAD220404, 09:30:00, 1, 9378.00000000000, 234450.000000
NID210901_22000C, 15:30:00, 1, , , 95.00000000000, 23/06/2021 17:23:00, 5700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD211201_15000C, 09:30:00, 1
AHD210922, 15:30:00, 1, , , 2439.21000000000, 23/06/2021 15:50:00, 304901.250000, Voice, , VOICE, CP: 2439.410000
AHD210922, 11:30:00, 3, , , 2423.80000000000, 23/06/2021 11:35:00, 3150940.000000, Voice, , VOICE, CP: 2439.410000
ZSD210625, 11:30:00, 1, , , 2841.35000000000, 23/06/2021 11:34:17, 71033.750000, Continuous auction order book, , ELECTRONIC, 2860.000000 / 2868.500000
ZSD210625, 09:30:00, 2, , , 2841.35000000000, 23/06/2021 10:48:54, 994472.500000, Continuous auction order book, , ELECTRONIC, CP: 2878.100000
NID210712, 15:30:00, 3, , , 17851.00000000000, 23/06/2021 19:29:17, 3427392.000000, Voice, , VOICE, CP: 18055.400000
CAD210723, 15:30:00, 2, , , 9464.25000000000, 23/06/2021 16:41:00, 1183031.250000, Voice, , VOICE, CP: 9464.250000
NID210907, 15:30:00, 1, , , 18064.31000000000, 23/06/2021 15:50:00, 108385.860000, Voice, , VOICE, CP: 18065.310000
AHE220216, 13:30:00, 1, , , 2402.21873400000, 23/06/2021 13:41:54, 720665.620200, Voice, , VOICE, CP: 2035.270000
CAE210915, 11:30:00, 1, , , 9307.24527600000, 23/06/2021 11:47:00, 232681.131900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7927.480000
AHD220420, 13:30:00, 1, , , 2433.50000000000, 23/06/2021 15:00:00, 425862.500000, Voice, , VOICE, 1.750000 / 2.500000
AHD220420, 09:30:00, 3, , , 2416.00000000000, 23/06/2021 09:53:00, 1812000.000000, Voice, , VOICE, CP: 2440.000000
AHD230118, 13:30:00, 1, , , 2403.50000000000, 23/06/2021 14:00:00, 120175.000000, Voice, , VOICE, CP: 2418.750000
NID211020, 11:30:00, 2, , , 18073.75000000000, 23/06/2021 12:23:00, 1084425.000000, Voice, , VOICE, CP: 18072.750000
PBD210915, 11:30:00, 1, , , 2160.40000000000, 23/06/2021 11:39:10, 216040.000000, Voice, , VOICE, 2180.000000 / 2182.500000
ZSD220119, 15:30:00, 1, , , 2906.60000000000, 23/06/2021 16:07:30, 145330.000000, Voice, , VOICE, CP: 2906.600000
ZSD221221, 15:30:00, 3, , , 2885.50000000000, 23/06/2021 18:18:00, 7213750.000000, Voice, , VOICE, CP: 2889.100000
AHD210803, 13:30:00, 1, , , 2425.75000000000, 23/06/2021 14:48:00, 60643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.480000
AHD210803, 11:30:00, 2, , , 2411.70000000000, 23/06/2021 12:25:00, 1024972.500000, Voice, , VOICE, CP: 2428.480000
SND210721, 11:30:00, 1, , , 32075.00000000000, 23/06/2021 12:41:04, 641500.000000, Continuous auction order book, , ELECTRONIC, 700.000000 / 700.000000
CAD210922, 15:30:00, 3, , , 9493.32000000000, 23/06/2021 15:35:00, 1423998.000000, Voice, , VOICE, CP: 9482.500000
NID210625, 09:30:00, 1, , , 17701.00000000000, 23/06/2021 09:55:06, 637236.000000, Continuous auction order book, , ELECTRONIC, 17790.000000 / 17825.000000
ZSE210806, 11:30:00, 1, , , 2868.38343300000, 23/06/2021 12:50:00, 71709.585825, Voice, , VOICE, CP: 2412.830000
PBD211006_2400C, 11:30:00, 1
ZSD210917, 15:30:00, 3, , , 2884.00000000000, 23/06/2021 16:11:00, 1442000.000000, Voice, , VOICE, CP: 2892.600000
AHD210921, 15:30:00, 3, , , 2436.83000000000, 23/06/2021 15:33:00, 6092075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.230000
PBD211201_2400C, 15:30:00, 1, , , 51.26000000000, 23/06/2021 16:30:00, 384450.000000, Voice, , VOICE
PBD220105_2400C, 11:30:00, 1
AHE210915, 13:30:00, 1, , , 2426.62613800000, 23/06/2021 14:49:00, 60665.653450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.970000
AHE210915, 11:30:00, 2, , , 2404.14123500000, 23/06/2021 13:15:00, 961656.494000, Voice, , VOICE, CP: 2037.970000
CAE210721, 13:30:00, 1, , , 9298.57611000000, 23/06/2021 13:52:08, 232464.402750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7921.640000
AHD211117, 15:30:00, 2, , , 2445.75000000000, 23/06/2021 16:25:49, 917156.250000, Continuous auction order book, , ELECTRONIC, CP: 2443.250000
AHD211117, 13:30:00, 3, , , 2443.25000000000, 23/06/2021 14:11:00, 4886500.000000, Voice, , VOICE, CP: 2443.250000
AHD230621, 15:30:00, 1, , , 2408.00000000000, 23/06/2021 15:34:29, 240800.000000, Voice, , VOICE, CP: 2408.000000
NID220316, 15:30:00, 3, , , 18102.00000000000, 23/06/2021 15:56:00, 5430600.000000, Voice, , VOICE, CP: 18102.000000
PBD210721, 09:30:00, 1, , , 2161.85000000000, 23/06/2021 09:48:16, 54046.250000, Voice, , VOICE, CP: 2182.750000
PBD211117, 15:30:00, 1, 2198.50000000000, 164887.500000
PBD211117, 11:30:00, 3, , , 2181.00000000000, 23/06/2021 12:35:00, 3816750.000000, Voice, , VOICE, CP: 2198.750000
PBD220720, 15:30:00, 3, , , 2217.90000000000, 23/06/2021 17:20:24, 4158562.500000, Voice, , VOICE, CP: 2217.750000
AHD210902, 15:30:00, 1, , , 2438.20000000000, 23/06/2021 15:50:00, 60955.000000, Voice, , VOICE, CP: 2438.450000
AHD210902, 11:30:00, 3, , , 2417.20000000000, 23/06/2021 13:17:56, 4532250.000000, Continuous auction order book, , ELECTRONIC, CP: 2438.450000
AHE210630, 13:30:00, 1, , , 2412.08200000000, 23/06/2021 14:45:00, 120604.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.670000
NID210811, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:13:00, 12913200.000000, Voice, , VOICE, CP: 18057.580000
CAD210908, 13:30:00, 3, , , 9412.83000000000, 23/06/2021 14:04:00, 2353207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9483.750000
AHD210624, 11:30:00, 1, , , 2375.50000000000, 23/06/2021 12:22:41, 653262.500000, Continuous auction order book, , ELECTRONIC, CP: 2412.670000
AHD210628, 09:30:00, 1, , , 2391.20000000000, 23/06/2021 10:59:09, 597800.000000, Continuous auction order book, , ELECTRONIC, CP: 2414.990000
AHD210719, 15:30:00, 1, , , 2404.50000000000, 23/06/2021 19:26:36, 721350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.580000
AHD210719, 11:30:00, 3, , , 2403.25000000000, 23/06/2021 11:50:00, 5707718.750000, Voice, , VOICE, CP: 2424.580000
AHD210820, 09:30:00, 3, , , 2411.75000000000, 23/06/2021 11:03:00, 3316156.250000, Voice, , VOICE, CP: 2433.250000
PBD210820, 15:30:00, 3, , , 2185.83000000000, 23/06/2021 16:08:43, 2459058.750000, Continuous auction order book, , ELECTRONIC, CP: 2188.600000
CAD210914, 15:30:00, 3, , , 9485.25000000000, 23/06/2021 15:36:00, 1897050.000000, Voice, , VOICE, CP: 9485.250000
NID210923, 11:30:00, 1, 17841.00000000000, 535230.000000
NID210923, 09:30:00, 2, , , 17825.00000000000, 23/06/2021 10:50:20, 1069500.000000, Voice, , VOICE, CP: 18064.000000
AHD220420, 15:30:00, 1, , , 2443.00000000000, 23/06/2021 16:17:31, 61075.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.000000
AHD230118, 11:30:00, 1, , , 2403.50000000000, 23/06/2021 13:29:12, 120175.000000, Voice, , VOICE, CP: 2418.750000
AHD231220, 15:30:00, 3, , , 2403.00000000000, 23/06/2021 16:16:57, 1501875.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
CAD221221, 15:30:00, 1, , , 9450.00000000000, 23/06/2021 16:17:19, 236250.000000, Voice, , VOICE, 20.000000 / 29.000000
CAD221221, 13:30:00, 2, , , 9372.00000000000, 23/06/2021 13:49:56, 1171500.000000, Continuous auction order book, , ELECTRONIC, CP: 9477.000000
PBD220119, 13:30:00, 1, , , 2205.00000000000, 23/06/2021 14:11:00, 275625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.000000
ZSD210721, 09:30:00, 1, , , 2870.00000000000, 23/06/2021 11:23:59, 71750.000000, Voice, , VOICE, CP: 2882.100000
PBD210714, 15:30:00, 1, , , 2170.00000000000, 23/06/2021 19:11:48, 542500.000000, Voice, , VOICE, CP: 2182.380000
PBD210714, 11:30:00, 3, , , 2170.00000000000, 23/06/2021 12:15:00, 4611250.000000, Voice, , VOICE, CP: 2182.380000
ZSD210825, 13:30:00, 3, , , 2891.75000000000, 23/06/2021 14:56:20, 2168812.500000, Continuous auction order book, , ELECTRONIC, CP: 2885.600000
CAD210901_9000P, 15:30:00, 1, , , 226.86000000000, 23/06/2021 16:55:00, 283575.000000, Voice, , VOICE
CAD210922, 15:30:00, 2, , , 9482.70000000000, 23/06/2021 15:40:00, 948270.000000, Voice, , VOICE, CP: 9482.500000
CAD210922, 13:30:00, 3, , , 9500.00000000000, 23/06/2021 15:27:50, 2375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
CAD210901_10500C, 15:30:00, 1, , , 99.50000000000, 23/06/2021 17:16:00, 42287.500000, Voice, , VOICE
CAD210901_9700C, 15:30:00, 3, , , 324.86000000000, 23/06/2021 17:04:00, 1624300.000000, Voice, , VOICE
NID210625, 11:30:00, 1, , , 17868.00000000000, 23/06/2021 11:45:00, 750456.000000, Voice, , VOICE, 17835.000000 / 17865.000000
NID210625, 09:30:00, 2, , , 17701.00000000000, 23/06/2021 10:30:16, 1062060.000000, Continuous auction order book, , ELECTRONIC, 17815.000000 / 17865.000000
NID210909, 09:30:00, 3, , , 17809.47000000000, 23/06/2021 09:47:00, 1602852.300000, Voice, , VOICE, CP: 18065.940000
PBD210916, 11:30:00, 1, , , 2178.75000000000, 23/06/2021 12:06:00, 217875.000000, Voice, , VOICE, CP: 2191.380000
CAD210901_9250P, 15:30:00, 3, , , 319.95000000000, 23/06/2021 16:58:46, 1599750.000000, Voice, , VOICE
CAD220228_10000TC, 13:30:00, 2, , , 573.00000000000, 23/06/2021 15:28:24, 1146000.000000, Voice, , VOICE, CP: 563.540000
ZSE210721, 11:30:00, 1, , , 2869.08795200000, 23/06/2021 13:12:00, 71727.198800, Voice, , VOICE, CP: 2411.700000
CAD211117, 15:30:00, 3, , , 9511.50000000000, 23/06/2021 15:39:25, 10700437.500000, Continuous auction order book, , ELECTRONIC, CP: 9493.500000
SND210818, 15:30:00, 3, , , 31428.75000000000, 23/06/2021 16:09:00, 3142875.000000, Voice, , VOICE, CP: 31260.000000
NID210707, 09:30:00, 3, , , 17800.00000000000, 23/06/2021 10:17:00, 8010000.000000, Voice, , VOICE, CP: 18056.100000
ZSD210922, 13:30:00, 1, , , 2888.00000000000, 23/06/2021 14:20:00, 72200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.850000
