Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD221221, 13:30:00, 2, , , 2202.50000000000, 19/02/2021 13:57:59, 1101250.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.000000
AHD221221, 11:30:00, 3, , , , , , , , , CP: 2179.000000
CAD210915, 15:30:00, 2, , , 8860.00000000000, 19/02/2021 16:20:00, 1107500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8863.000000
CAD210915, 13:30:00, 3, , , 8735.00000000000, 19/02/2021 13:38:00, 8735000.000000, Voice, , VOICE, CP: 8863.000000
PBD210818, 13:30:00, 1, , , 2140.50000000000, 19/02/2021 14:55:00, 267562.500000, Voice, , VOICE, CP: 2171.500000
CAD211202, 09:30:00, 3, , , 8660.00000000000, 19/02/2021 10:00:00, 4330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8819.680000
NID210310, 15:30:00, 3, , , 19583.00000000000, 19/02/2021 15:52:12, 3642438.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19565.410000
SND210303, 15:30:00, 1, , , 28540.00000000000, 19/02/2021 16:03:00, 142700.000000, Voice, , VOICE, CP: 28675.000000
CAD210303_8500C, 11:30:00, 2
CAD210303_9000C, 13:30:00, 1, , , 113.79000000000, 19/02/2021 13:57:23, 142237.500000, Voice, , VOICE
AHD210407_2125C, 15:30:00, 3, , , 69.00000000000, 19/02/2021 19:09:39, 2156250.000000, Voice, , VOICE
ZSD210505_3000C, 15:30:00, 3, , , 76.00000000000, 19/02/2021 19:16:25, 1900000.000000, Voice, , VOICE
NID210311, 13:30:00, 3, , , , , , , , , CP: 19565.500000
AHD210518, 09:30:00, 1, , , 2160.00000000000, 19/02/2021 10:57:56, 216000.000000, Voice, , VOICE, CP: 2131.500000
ZSD210518, 15:30:00, 3, , , 2883.00000000000, 19/02/2021 15:32:58, 1441500.000000, Continuous auction order book, , ELECTRONIC, CP: 2881.130000
CAE210317, 09:30:00, 1, , , 8759.30363200000, 19/02/2021 10:20:00, 218982.590800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7350.670000
NIE210317, 15:30:00, 3, , , 19658.14765600000, 19/02/2021 16:09:00, 3774364.349952, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16115.670000
CAD210317, 15:30:00, 2, 8953.50000000000, 1119187.500000
CAD210317, 13:30:00, 3, 8923.75000000000, 2677125.000000
CAD220216, 09:30:00, 3, , , 8608.20000000000, 19/02/2021 09:41:00, 3228075.000000, Voice, , VOICE, CP: 8771.500000
NID211117, 15:30:00, 1, , , 19606.00000000000, 19/02/2021 16:56:09, 117636.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
NID211117, 13:30:00, 2, , , 19511.67000000000, 19/02/2021 14:09:00, 1053630.180000, Voice, , VOICE, CP: 19617.000000
NID211117, 11:30:00, 3, , , 19555.00000000000, 19/02/2021 11:36:02, 2933250.000000, Continuous auction order book, , ELECTRONIC, CP: 19617.000000
ZSD210317, 11:30:00, 1, , , 2871.75000000000, 19/02/2021 12:53:17, 71793.750000, Voice, , VOICE, 2872.000000 / 2874.000000
ZSD210317, 09:30:00, 2, , , 2860.25000000000, 19/02/2021 09:44:46, 1144100.000000, Continuous auction order book, , ELECTRONIC, CP: 2869.750000
NID221221, 09:30:00, 3, , , 19637.00000000000, 19/02/2021 10:45:53, 2356440.000000, Continuous auction order book, , ELECTRONIC, CP: 19660.000000
SND210302, 13:30:00, 1, , , 28000.00000000000, 19/02/2021 13:52:00, 700000.000000, Voice, , VOICE, 1400.000000 / 100.000000
SRD210226, 13:30:00, 1, , , 604.00000000000, 19/02/2021 15:12:00, 6040.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SCD211130, 15:30:00, 1, , , 432.50000000000, 19/02/2021 16:20:00, 4325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 431.000000 / 431.500000
CAD210303_9000C, 09:30:00, 1, , , 73.62000000000, 19/02/2021 09:48:45, 46012.500000, Voice, , VOICE
SND210428, 11:30:00, 1, , , 25461.00000000000, 19/02/2021 11:50:00, 763830.000000, Voice, , VOICE, CP: 26415.000000
AHD210223, 15:30:00, 2, , , 2119.50000000000, 19/02/2021 16:35:01, 1059750.000000, Continuous auction order book, , ELECTRONIC, CP: 2115.250000
AHD210223, 13:30:00, 3, , , 2135.25000000000, 19/02/2021 13:33:00, 2295393.750000, Voice, , VOICE, CP: 2115.250000
AHD210407_2300C, 11:30:00, 1, , , 14.00000000000, 19/02/2021 11:32:09, 437500.000000, Voice, , VOICE
NID210901_24000C, 15:30:00, 1, , , 580.50000000000, 19/02/2021 16:46:00, 104490.000000, Voice, , VOICE
CAD210412, 11:30:00, 3, , , 8789.86000000000, 19/02/2021 12:50:00, 3955437.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8916.750000
CAD211201_7000P, 13:30:00, 1
SND210426, 11:30:00, 1, , , 25484.00000000000, 19/02/2021 11:50:00, 254840.000000, Voice, , VOICE, CP: 26440.000000
ZSD210427, 11:30:00, 1, , , 2880.00000000000, 19/02/2021 11:40:00, 360000.000000, Voice, , VOICE, CP: 2875.750000
AHE210430, 13:30:00, 1, , , 2143.81226400000, 19/02/2021 13:46:06, 53595.306600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.900000
CAD210504, 11:30:00, 1, , , 8750.00000000000, 19/02/2021 11:40:00, 875000.000000, Voice, , VOICE, CP: 8911.140000
NID210507, 09:30:00, 1, , , 19500.00000000000, 19/02/2021 09:34:00, 702000.000000, Voice, , VOICE, CP: 19585.320000
NID210511, 15:30:00, 3, , , 19650.00000000000, 19/02/2021 18:00:00, 5187600.000000, Voice, , VOICE, CP: 19588.380000
CAD210514, 11:30:00, 1, , , 8733.00000000000, 19/02/2021 12:16:00, 436650.000000, Voice, , VOICE, CP: 8911.500000
CAD210517, 15:30:00, 1, , , 8911.25000000000, 19/02/2021 16:29:00, 222781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 2.500000
CAD210517, 11:30:00, 3, , , 8751.36000000000, 19/02/2021 12:22:00, 5469600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8911.500000
PBD210602_2600C, 11:30:00, 1, , , 8.27000000000, 19/02/2021 12:00:00, 31012.500000, Voice, , VOICE
NID210303_20200C, 09:30:00, 1, , , 184.00000000000, 19/02/2021 10:45:00, 2208.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 2145.69334400000, 19/02/2021 13:00:00, 107284.667200, Voice, , VOICE, CP: 1753.400000
ZSD210616, 13:30:00, 1, 2876.98920000000, 2085814.750000
ZSD210616, 11:30:00, 2, , , 2884.26000000000, 19/02/2021 12:19:00, 1153704.000000, Voice, , VOICE, CP: 2884.500000
ZSD210616, 09:30:00, 3, 2859.75000000000, 7149375.000000
ZSD210818, 15:30:00, 3, , , 2891.75000000000, 19/02/2021 15:45:45, 1879637.500000, Voice, , VOICE, CP: 2891.750000
OAD210430, 13:30:00, 1, , , 2135.50000000000, 19/02/2021 15:05:00, 53387.500000, Voice, , VOICE
NID210406, 15:30:00, 1, , , 19730.00000000000, 19/02/2021 16:26:00, 591900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19569.540000
AHD210505, 13:30:00, 1, , , 2128.10000000000, 19/02/2021 13:47:00, 106405.000000, Voice, , VOICE, CP: 2128.250000
HUD210430, 09:30:00, 1, , , 1262.00000000000, 19/02/2021 10:27:14, 12620.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 1259.000000
AHD210224, 09:30:00, 1, , , 2142.63000000000, 19/02/2021 09:54:07, 107131.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
PBD210310, 13:30:00, 1, , , 2130.25000000000, 19/02/2021 14:00:00, 106512.500000, Voice, , VOICE, CP: 2154.630000
PBD210512, 11:30:00, 1, , , 2115.17000000000, 19/02/2021 11:42:00, 105758.500000, Voice, , VOICE, CP: 2162.940000
CAD231206_5250P, 15:30:00, 1, , , 190.00000000000, 19/02/2021 16:58:18, 194750.000000, Voice, , VOICE
PBD210223, 15:30:00, 3, , , 2151.90000000000, 19/02/2021 17:59:28, 1506330.000000, Voice, , VOICE, CP: 2151.750000
ZSD210223, 15:30:00, 3, , , 2868.00000000000, 19/02/2021 15:50:00, 3585000.000000, Voice, , VOICE, CP: 2864.750000
CAD210301, 15:30:00, 2, , , 8975.50000000000, 19/02/2021 15:49:52, 1121937.500000, Continuous auction order book, , ELECTRONIC, CP: 8933.250000
NID210301, 15:30:00, 1, , , 19578.25000000000, 19/02/2021 17:13:00, 117469.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19564.610000
AHD210407_2200C, 15:30:00, 1, , , 33.10000000000, 19/02/2021 15:39:30, 82750.000000, Voice, , VOICE
CAD210407_8800C, 09:30:00, 1, , , 288.95000000000, 19/02/2021 09:32:00, 722375.000000, Voice, , VOICE
NID210408, 15:30:00, 1, , , 19570.34000000000, 19/02/2021 15:50:00, 234844.080000, Voice, , VOICE, CP: 19570.340000
NID210408, 11:30:00, 3, , , 19559.82000000000, 19/02/2021 12:35:44, 5281151.400000, Continuous auction order book, , ELECTRONIC, CP: 19570.340000
NID210412, 11:30:00, 1, , , 19498.00000000000, 19/02/2021 13:16:00, 233976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19571.930000
SND210412, 11:30:00, 1, , , 25920.89000000000, 19/02/2021 12:15:29, 648022.250000, Continuous auction order book, , ELECTRONIC, CP: 27226.110000
CAD210707_10500C, 09:30:00, 1
NID210427, 15:30:00, 1, , , 19760.00000000000, 19/02/2021 15:52:00, 355680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19578.500000
CAD210510, 15:30:00, 2, , , 8911.70000000000, 19/02/2021 15:40:00, 1113962.500000, Voice, , VOICE, CP: 8911.500000
CAD210510, 13:30:00, 3, 8725.00000000000, 1526875.000000
ZSD210517, 09:30:00, 1, , , 2871.25000000000, 19/02/2021 09:47:00, 71781.250000, Voice, , VOICE, CP: 2881.250000
ZSD211103_3150C, 11:30:00, 1, , , 134.00000000000, 19/02/2021 12:25:52, 13400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210721, 15:30:00, 2, , , 2153.25000000000, 19/02/2021 15:56:00, 1076625.000000, Voice, , VOICE, CP: 2142.000000
AHD210721, 13:30:00, 3, , , 2142.00000000000, 19/02/2021 14:23:00, 2891700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.000000
CAD210915, 13:30:00, 1, , , 8790.00000000000, 19/02/2021 13:53:00, 439500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 55.000000 / 59.000000
CAD210915, 09:30:00, 3, , , 8666.88000000000, 19/02/2021 09:40:00, 13650336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8863.000000
PBD210317, 09:30:00, 1, , , 2156.50000000000, 19/02/2021 10:14:50, 269562.500000, Voice, , VOICE, 2120.000000 / 2130.000000
ZSD220316, 15:30:00, 2, , , 2897.00000000000, 19/02/2021 16:08:00, 1086375.000000, Voice, , VOICE, CP: 2897.000000
PBD210302, 13:30:00, 1, , , 2131.50000000000, 19/02/2021 14:00:00, 426300.000000, Voice, , VOICE, CP: 2152.500000
SND210317, 11:30:00, 1, , , 27550.00000000000, 19/02/2021 12:14:51, 137750.000000, Continuous auction order book, , ELECTRONIC, 26630.000000 / 27445.000000
SCD210930, 15:30:00, 1, , , 434.00000000000, 19/02/2021 16:30:02, 4340.000000, Continuous auction order book, , ELECTRONIC, 434.000000 / 438.000000
AHD210224, 15:30:00, 3, , , 2129.09000000000, 19/02/2021 15:49:00, 4630770.750000, Voice, , ELECTRONIC, CP: 2115.080000
CAD210303_8500C, 09:30:00, 1, , , 322.09000000000, 19/02/2021 10:43:00, 201306.250000, Voice, , VOICE
ZSD210428, 15:30:00, 3, , , 2876.75000000000, 19/02/2021 16:28:32, 1941806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2876.250000
CAD210223, 15:30:00, 1, , , 8973.00000000000, 19/02/2021 15:32:50, 897300.000000, Continuous auction order book, , ELECTRONIC, 8966.000000 / 8974.000000
CAD210223, 11:30:00, 3, 8764.75000000000, 2410306.250000
PBD210223, 15:30:00, 1, , , 2150.05000000000, 19/02/2021 16:15:50, 53751.250000, Continuous auction order book, , ELECTRONIC, CP: 2151.750000
PBD210223, 11:30:00, 3, , , 2132.50000000000, 19/02/2021 11:45:00, 10662500.000000, Voice, , VOICE, CP: 2151.750000
ZSD210222, 11:30:00, 1, , , 2837.00000000000, 19/02/2021 12:03:47, 496475.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD210222, 09:30:00, 2, , , 2837.00000000000, 19/02/2021 09:54:42, 1063875.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.450000
PBD210225, 13:30:00, 1, , , 2130.00000000000, 19/02/2021 14:00:00, 53250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.290000
CAD210407_9500C, 11:30:00, 1, , , 98.66000000000, 19/02/2021 11:46:51, 184987.500000, Voice, , VOICE
AHD210312, 09:30:00, 1, , , 2146.25000000000, 19/02/2021 10:37:26, 429250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.570000
SND210330, 11:30:00, 1, , , 26350.00000000000, 19/02/2021 12:17:14, 395250.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 300.000000
SND210412, 15:30:00, 1, , , 25912.50000000000, 19/02/2021 17:10:00, 259125.000000, Voice, , VOICE, CP: 27226.110000
SND210412, 11:30:00, 3, , , , , , , , , CP: 27226.110000
ZSD210901_3100C, 11:30:00, 1, , , 123.00000000000, 19/02/2021 12:25:52, 61500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210422, 15:30:00, 1, , , 2140.00000000000, 19/02/2021 16:57:00, 588500.000000, Voice, , VOICE, CP: 2160.500000
PBD210422, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 958500.000000, Voice, , VOICE, CP: 2160.500000
NID210804, 13:30:00, 2, , , 19501.00000000000, 19/02/2021 13:39:22, 936048.000000, Voice, , VOICE, CP: 19603.500000
AHD210504, 13:30:00, 1, , , 2148.38000000000, 19/02/2021 13:33:00, 537095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.880000
AHD210504, 11:30:00, 2, , , 2151.00000000000, 19/02/2021 11:37:00, 1075500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.880000
AHD210518, 15:30:00, 2, , , 2131.70000000000, 19/02/2021 18:36:50, 1119142.500000, Voice, , VOICE, CP: 2131.500000
AHD210518, 13:30:00, 3, , , 2153.02000000000, 19/02/2021 13:40:58, 5382550.000000, Continuous auction order book, , ELECTRONIC, CP: 2131.500000
CAD210518, 13:30:00, 1, , , 8845.00000000000, 19/02/2021 14:08:00, 442250.000000, Voice, , VOICE, 0.500000 / 1.500000
CAD210518, 09:30:00, 3, , , 8740.00000000000, 19/02/2021 09:37:00, 1748000.000000, Voice, , VOICE, CP: 8911.000000
ZSD210518, 11:30:00, 1, , , 2885.00000000000, 19/02/2021 11:49:00, 432750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2881.130000
ZSD210505_3300C, 15:30:00, 1, , , 18.00000000000, 19/02/2021 19:17:20, 13950.000000, Voice, , VOICE
CAD210602_8900C, 13:30:00, 1, , , 527.83000000000, 19/02/2021 14:55:00, 659787.500000, Voice, , VOICE
CAD210407_8250P, 15:30:00, 1, , , 125.00000000000, 19/02/2021 17:19:00, 3125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210519, 09:30:00, 2, , , 19528.03760000000, 19/02/2021 10:30:00, 1171682.256000, Voice, , VOICE, CP: 16113.320000
PBD210317, 13:30:00, 1, , , 2156.75000000000, 19/02/2021 13:49:20, 53918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2126.000000 / 2128.000000
PBD210317, 11:30:00, 2, , , 2128.50000000000, 19/02/2021 12:34:38, 1117462.500000, Continuous auction order book, , ELECTRONIC, CP: 2156.500000
PBD210317, 09:30:00, 3, , , 2132.50000000000, 19/02/2021 10:12:44, 1599375.000000, Continuous auction order book, , ELECTRONIC, CP: 2156.500000
ZSD210915, 15:30:00, 2, , , 2895.00000000000, 19/02/2021 16:39:04, 1013250.000000, Voice, , VOICE, CP: 2895.000000
ZSD210915, 13:30:00, 3, , , 2895.00000000000, 19/02/2021 14:23:00, 2243625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2895.000000
AHD210310, 11:30:00, 1, , , 2138.63000000000, 19/02/2021 12:00:32, 748520.500000, Continuous auction order book, , ELECTRONIC, CP: 2114.500000
NID210223, 09:30:00, 1, , , 18966.25000000000, 19/02/2021 09:51:16, 113797.500000, Continuous auction order book, , ELECTRONIC, 19470.000000 / 0.500000
SND210222, 11:30:00, 1, , , 28162.00000000000, 19/02/2021 11:50:51, 140810.000000, Continuous auction order book, , ELECTRONIC, CP: 28765.000000
SND210222, 09:30:00, 2, , , 28162.00000000000, 19/02/2021 11:05:00, 1126480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28765.000000
AHD210226, 09:30:00, 1, , , 2025.70000000000, 19/02/2021 10:00:00, 101285.000000, Voice, , VOICE, CP: 2114.750000
ZSD210301, 13:30:00, 1, , , 2864.00000000000, 19/02/2021 13:36:24, 71600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2865.580000
ZSD210301, 11:30:00, 2, , , 2866.61000000000, 19/02/2021 12:27:34, 1074978.750000, Continuous auction order book, , ELECTRONIC, CP: 2865.580000
AHD210303_2200C, 11:30:00, 1, , , 7.00000000000, 19/02/2021 12:00:00, 70000.000000, Voice, , VOICE
ZSD210304, 15:30:00, 2, , , 2865.12000000000, 19/02/2021 16:00:00, 1074420.000000, Continuous auction order book, , ELECTRONIC, CP: 2865.750000
SND210408, 11:30:00, 3, , , , , , , , , CP: 27270.560000
ZSD210412, 09:30:00, 1, , , 2878.40000000000, 19/02/2021 09:46:00, 143920.000000, Voice, , VOICE, CP: 2874.210000
CAD210420, 13:30:00, 3, , , 8828.75000000000, 19/02/2021 14:00:00, 11698093.750000, Voice, , VOICE, CP: 8915.890000
CAD210427, 13:30:00, 3, , , 8910.21000000000, 19/02/2021 13:47:00, 2227552.500000, Voice, , VOICE, CP: 8910.360000
PBD210429, 15:30:00, 2, , , 2140.00000000000, 19/02/2021 17:01:00, 1123500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.960000
CAD210430, 15:30:00, 3, , , 8910.69000000000, 19/02/2021 15:50:00, 2450439.750000, Voice, , VOICE, CP: 8910.690000
PBD210510, 13:30:00, 1, , , 2130.25000000000, 19/02/2021 14:00:00, 106512.500000, Voice, , VOICE, CP: 2162.640000
AHD210511, 09:30:00, 1, , , , , , , , , CP: 2129.750000
ZSD210804_3050C, 11:30:00, 1, , , 125.00000000000, 19/02/2021 12:25:52, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210317, 13:30:00, 1, , , 8786.82808000000, 19/02/2021 13:39:06, 219670.702000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7350.670000
CAE210421, 13:30:00, 3, , , 8578.29519200000, 19/02/2021 14:23:21, 3431318.076800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7338.640000
AHD211020, 15:30:00, 1, , , 2151.50000000000, 19/02/2021 15:45:32, 53787.500000, Voice, , VOICE, CP: 2151.500000
CAD221221, 13:30:00, 1, , , 8572.50000000000, 19/02/2021 14:19:02, 428625.000000, Continuous auction order book, , ELECTRONIC, 160.000000 / 230.000000
CAD231220, 11:30:00, 3, , , 8260.50000000000, 19/02/2021 12:09:00, 4130250.000000, Voice, , VOICE, CP: 8419.500000
NID210317, 13:30:00, 1, , , 19492.99000000000, 19/02/2021 13:32:00, 116957.940000, Voice, , ELECTRONIC, 19450.000000 / 19465.000000
NID210317, 11:30:00, 2, , , 19488.00000000000, 19/02/2021 12:17:57, 1169280.000000, Voice, , VOICE, 19510.000000 / 19520.000000
NID210317, 09:30:00, 3, , , 19477.00000000000, 19/02/2021 09:47:43, 4674480.000000, Continuous auction order book, , ELECTRONIC, 19485.000000 / 19495.000000
NID210616, 09:30:00, 1, , , 19516.00000000000, 19/02/2021 09:39:00, 117096.000000, Voice, , VOICE, 19505.000000 / 19515.000000
CAE210602, 15:30:00, 1, , , 8904.48660000000, 19/02/2021 17:21:00, 222612.165000, Voice, , VOICE, CP: 7322.550000
SRD210331, 13:30:00, 1, , , 630.50000000000, 19/02/2021 15:12:00, 6305.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 10.500000
SND210224, 15:30:00, 1, , , 28716.00000000000, 19/02/2021 16:29:02, 430740.000000, Voice, , VOICE, CP: 28715.000000
AHD210512, 15:30:00, 1, , , 2128.50000000000, 19/02/2021 16:16:00, 53212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2130.000000
AHD210512, 11:30:00, 3, , , 2136.05000000000, 19/02/2021 11:40:00, 16020375.000000, Voice, , VOICE, CP: 2130.000000
CAD210223, 13:30:00, 1, , , 8806.75000000000, 19/02/2021 13:33:00, 440337.500000, Voice, , VOICE, 8815.500000 / 8823.500000
CAD210223, 11:30:00, 2, , , 8635.50000000000, 19/02/2021 11:36:44, 1079437.500000, Continuous auction order book, , ELECTRONIC, 8811.000000 / 8810.000000
CAD210223, 09:30:00, 3, , , 8756.25000000000, 19/02/2021 09:34:53, 2845781.250000, Continuous auction order book, , ELECTRONIC, CP: 8946.750000
CAD210303_8900C, 13:30:00, 1, , , 172.00000000000, 19/02/2021 14:25:00, 34400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210415, 13:30:00, 1, , , 26220.00000000000, 19/02/2021 15:06:00, 786600.000000, Voice, , VOICE, CP: 27159.440000
NID210407_22000C, 15:30:00, 1, , , 168.00000000000, 19/02/2021 18:00:00, 1008.000000, Voice, , VOICE
PBD210422, 15:30:00, 3, , , 2140.00000000000, 19/02/2021 16:57:00, 1391000.000000, Voice, , VOICE, CP: 2160.500000
NID210429, 15:30:00, 1, , , 19486.00000000000, 19/02/2021 16:04:00, 116916.000000, Voice, , VOICE, CP: 19579.500000
NID210429, 11:30:00, 3, , , 19471.10000000000, 19/02/2021 13:10:00, 1401919.200000, Voice, , VOICE, CP: 19579.500000
CAD210504, 15:30:00, 3, , , 8842.45000000000, 19/02/2021 15:33:20, 4421225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8911.140000
ZSD210504, 09:30:00, 1, , , 2876.75000000000, 19/02/2021 10:20:00, 431512.500000, Voice, , VOICE, CP: 2878.540000
PBD210507, 11:30:00, 1, , , 2114.33000000000, 19/02/2021 11:51:14, 740015.500000, Voice, , VOICE, CP: 2162.180000
CAD210511, 11:30:00, 1, , , 8629.50000000000, 19/02/2021 11:55:00, 862950.000000, Voice, , VOICE, CP: 8911.500000
CAD210511, 09:30:00, 2, , , , , , , , , CP: 8911.500000
SND210514, 11:30:00, 1, , , 25441.00000000000, 19/02/2021 11:50:00, 254410.000000, Voice, , VOICE, CP: 26270.630000
ZSD220228_3000TC, 15:30:00, 1, , , 184.00000000000, 19/02/2021 16:00:00, 9200.000000, Voice, , VOICE, CP: 207.060000
NIE210616, 15:30:00, 3, , , 19643.46309600000, 19/02/2021 16:09:00, 3771544.914432, Voice, , VOICE, CP: 16110.030000
AHD210519, 15:30:00, 3, 2143.00000000000, 1500100.000000
AHD231220, 15:30:00, 3, , , 2206.13000000000, 19/02/2021 16:28:30, 1378831.250000, Continuous auction order book, , ELECTRONIC, CP: 2202.500000
CAD221221, 11:30:00, 3, , , 8416.00000000000, 19/02/2021 12:10:46, 2104000.000000, Continuous auction order book, , ELECTRONIC, CP: 8594.500000
NID210616, 11:30:00, 1, , , 19536.90000000000, 19/02/2021 11:37:00, 586107.000000, Voice, , ELECTRONIC, 19535.000000 / 19545.000000
NID210616, 09:30:00, 2, , , 19516.00000000000, 19/02/2021 09:39:00, 1170960.000000, Voice, , VOICE, 19525.000000 / 19515.000000
HCD210331, 11:30:00, 1, , , 676.50000000000, 19/02/2021 12:30:00, 6765.000000, Voice, , ELECTRONIC, 670.500000 / 20.000000
COD210519, 11:30:00, 1, , , 49000.00000000000, 19/02/2021 12:59:45, 98000.000000, Continuous auction order book, , ELECTRONIC, CP: 50000.000000
CAD210224, 09:30:00, 3, , , 8753.25000000000, 19/02/2021 09:34:53, 2844806.250000, Continuous auction order book, , ELECTRONIC, CP: 8941.750000
CAD210331, 13:30:00, 3, , , 7989.00000000000, 19/02/2021 14:00:00, 4393950.000000, Voice, , VOICE, CP: 8916.890000
NID210324, 15:30:00, 1, , , 19730.00000000000, 19/02/2021 16:22:00, 591900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19564.380000
CAE210407, 09:30:00, 1, , , 8743.98800000000, 19/02/2021 10:31:00, 874398.800000, Voice, , VOICE, CP: 7341.700000
CAD210428, 13:30:00, 1, , , 8725.00000000000, 19/02/2021 13:45:00, 436250.000000, Voice, , VOICE, CP: 8910.470000
CAD210428, 09:30:00, 3, , , 8756.64000000000, 19/02/2021 10:50:20, 3283740.000000, Continuous auction order book, , ELECTRONIC, CP: 8910.470000
PBD210414, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 1171500.000000, Voice, , VOICE, CP: 2158.700000
PBD210226, 13:30:00, 1, , , 2123.75000000000, 19/02/2021 13:33:00, 53093.750000, Voice, , VOICE, CP: 2152.330000
ZSD210304, 15:30:00, 1, , , 2866.12000000000, 19/02/2021 15:59:54, 716530.000000, Continuous auction order book, , ELECTRONIC, CP: 2865.750000
CAD210316, 11:30:00, 1, , , 8786.80000000000, 19/02/2021 13:20:56, 219670.000000, Voice, , VOICE, CP: 8925.250000
ZSD211029_3000TC, 15:30:00, 1, , , 144.00000000000, 19/02/2021 16:00:00, 7200.000000, Voice, , VOICE, CP: 163.040000
AHE210317, 09:30:00, 1, , , 2144.12780000000, 19/02/2021 10:18:00, 107206.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.960000
AHE210915, 13:30:00, 1, , , 2157.21040800000, 19/02/2021 13:37:00, 161790.780600, Voice, , VOICE, CP: 1762.840000
CAE210721, 13:30:00, 1, , , 8611.70560000000, 19/02/2021 15:00:00, 430585.280000, Voice, , VOICE, CP: 7302.620000
AHD211117, 15:30:00, 2, , , 2153.85000000000, 19/02/2021 17:02:00, 915386.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2153.750000
CAD220119, 09:30:00, 3, , , 8613.00000000000, 19/02/2021 09:59:00, 4306500.000000, Voice, , ELECTRONIC, CP: 8790.500000
PBD210421, 11:30:00, 1, , , 2112.50000000000, 19/02/2021 11:38:00, 52812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2128.000000 / 2130.500000
PBD210421, 09:30:00, 2, , , 2133.00000000000, 19/02/2021 10:22:44, 1119825.000000, Continuous auction order book, , ELECTRONIC, CP: 2160.750000
