Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD221221, 15:30:00, 1, , , 1712.25000000000, 18/05/2020 16:31:14, 513675.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.250000
CAD210217, 13:30:00, 1, , , 5352.00000000000, 18/05/2020 15:21:00, 133800.000000, Voice, , VOICE, CP: 5357.250000
NID201021, 13:30:00, 3, , , 12084.50000000000, 18/05/2020 13:46:55, 6743151.000000, Voice, , VOICE, CP: 12297.000000
NID220615, 15:30:00, 1, , , 12691.50000000000, 18/05/2020 16:59:42, 152298.000000, Continuous auction order book, , ELECTRONIC, CP: 12694.000000
PBD200617, 15:30:00, 2, , , 1649.00000000000, 18/05/2020 16:02:34, 1030625.000000, Voice, , VOICE, CP: 1656.500000
PBD200617, 13:30:00, 3, , , 1645.75000000000, 18/05/2020 14:20:46, 2468625.000000, Continuous auction order book, , ELECTRONIC, CP: 1656.500000
ZSD200715, 11:30:00, 1, , , 2001.00000000000, 18/05/2020 11:56:37, 450225.000000, Voice, , VOICE, 1992.000000 / 1994.500000
ZSD200715, 09:30:00, 2, , , 1999.00000000000, 18/05/2020 10:14:51, 849575.000000, Voice, , VOICE, CP: 2023.750000
HCD201030, 11:30:00, 1, , , 419.00000000000, 18/05/2020 12:21:00, 4190.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 418.500000 / 423.000000
PBD200521, 13:30:00, 1, , , 1631.00000000000, 18/05/2020 14:15:00, 163100.000000, Voice, , VOICE, CP: 1647.150000
CAD200603_5300C, 09:30:00, 1, , , 71.55000000000, 18/05/2020 11:04:00, 178875.000000, Voice, , VOICE
NID200619, 13:30:00, 1, , , 11810.94000000000, 18/05/2020 14:59:00, 141731.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12201.690000
CAD200728, 13:30:00, 1, , , 5273.50000000000, 18/05/2020 13:45:00, 131837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5312.040000
PBD200811, 09:30:00, 3, , , 1616.94000000000, 18/05/2020 10:34:06, 1091434.500000, Continuous auction order book, , ELECTRONIC, CP: 1663.540000
NID200818, 13:30:00, 1, 12044.36190476190, 2312076.600000
NID200818, 09:30:00, 3, , , 12055.00000000000, 18/05/2020 10:03:00, 6437370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12250.000000
NIY200520, 13:30:00, 1, , , 11949.48471600000, 18/05/2020 13:54:55, 215090.724888, Voice, , VOICE, CP: 1307962.000000
AHD200715, 11:30:00, 1, , , 1465.30000000000, 18/05/2020 12:00:00, 476222.500000, Voice, , VOICE, 1462.500000 / 1464.000000
AHD200715, 09:30:00, 2, , , 1463.50000000000, 18/05/2020 11:18:59, 914687.500000, Continuous auction order book, , ELECTRONIC, CP: 1484.500000
AHD201021, 15:30:00, 3, , , 1515.00000000000, 18/05/2020 16:32:36, 2083125.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.250000
CAD210217, 15:30:00, 1, , , 5369.00000000000, 18/05/2020 16:22:44, 134225.000000, Continuous auction order book, , ELECTRONIC, CP: 5357.250000
CAD221221, 15:30:00, 3, , , 5491.00000000000, 18/05/2020 16:45:00, 3431875.000000, Voice, , VOICE, CP: 5471.750000
NID210317, 15:30:00, 3, , , , , , , , , CP: 12401.500000
PBD200617, 15:30:00, 3, , , 1649.00000000000, 18/05/2020 16:03:15, 1566550.000000, Voice, , VOICE, CP: 1656.500000
PBD210120, 13:30:00, 1, , , 1683.75000000000, 18/05/2020 15:21:00, 42093.750000, Voice, , VOICE, CP: 1683.500000
ZSD200702, 15:30:00, 1, , , 2024.34000000000, 18/05/2020 16:28:00, 202434.000000, Voice, , VOICE, CP: 2024.340000
ZSD200722, 15:30:00, 1, , , 2022.97000000000, 18/05/2020 15:43:00, 50574.250000, Voice, , VOICE, CP: 2023.270000
CAD200812, 15:30:00, 1, 5300.00000000000, 265000.000000
CAD200812, 11:30:00, 3, , , 5279.49000000000, 18/05/2020 12:13:34, 3959617.500000, Continuous auction order book, , ELECTRONIC, CP: 5317.000000
PBD200812, 13:30:00, 1, , , 1643.55000000000, 18/05/2020 13:59:00, 123266.250000, Voice, , VOICE, CP: 1663.680000
PBD200812, 11:30:00, 2, , , 1628.00000000000, 18/05/2020 12:49:59, 814000.000000, Voice, , VOICE, CP: 1663.680000
NID200521, 15:30:00, 3, , , 12191.50000000000, 18/05/2020 18:54:29, 2340768.000000, Voice, , VOICE, CP: 12180.100000
PBD200526, 15:30:00, 3, , , 1645.92000000000, 18/05/2020 15:49:42, 1275588.000000, Continuous auction order book, , ELECTRONIC, CP: 1649.170000
CAE200528, 11:30:00, 1, , , 5249.50516200000, 18/05/2020 13:00:00, 524950.516200, Voice, , VOICE, CP: 4853.300000
AAD200604, 09:30:00, 1, , , 1200.00000000000, 18/05/2020 11:20:00, 24000.000000, Voice, , VOICE, CP: 1220.000000
CAD200603_5500C, 15:30:00, 1, , , 29.80000000000, 18/05/2020 17:42:08, 74500.000000, Voice, , VOICE
PBD200630, 15:30:00, 1, , , 1658.75000000000, 18/05/2020 16:28:00, 207343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1658.250000
CAD200721, 15:30:00, 1, , , 5309.68000000000, 18/05/2020 16:57:00, 663710.000000, Voice, , VOICE, CP: 5309.680000
CAD200727, 15:30:00, 1, , , 5262.20000000000, 18/05/2020 17:16:33, 131555.000000, Voice, , VOICE, CP: 5311.700000
CAD200727, 11:30:00, 3, , , 5295.00000000000, 18/05/2020 13:11:52, 2382750.000000, Voice, , VOICE, CP: 5311.700000
AHD200603_1525C, 15:30:00, 1, , , 5.00000000000, 18/05/2020 16:35:00, 3125.000000, Voice, , VOICE
CAD200806, 15:30:00, 1, , , 5331.50000000000, 18/05/2020 18:27:17, 533150.000000, Voice, , VOICE, CP: 5315.070000
NID200811, 13:30:00, 1, , , 12047.20000000000, 18/05/2020 13:33:00, 361416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12245.210000
CAD200813, 15:30:00, 1, , , 5317.38000000000, 18/05/2020 15:49:00, 265869.000000, Voice, , VOICE, CP: 5317.080000
AHE200715, 11:30:00, 1, , , 1462.14434100000, 18/05/2020 13:00:00, 36553.608525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1359.610000
AHE201216, 11:30:00, 1, , , 1531.17150000000, 18/05/2020 12:29:00, 38279.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1399.130000
CAD200520, 09:30:00, 1, , , 5250.00000000000, 18/05/2020 09:40:00, 262500.000000, Voice, , VOICE, 5243.500000 / 5255.000000
NID201216, 11:30:00, 1, , , 12089.00000000000, 18/05/2020 12:00:00, 145068.000000, Voice, , VOICE, CP: 12335.000000
PBD200715, 09:30:00, 1, , , 1612.00000000000, 18/05/2020 09:46:00, 523900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.500000
ZSD200617, 13:30:00, 1, 1995.00000000000, 399000.000000
ZSD200617, 11:30:00, 2, , , 1995.50000000000, 18/05/2020 12:25:00, 997750.000000, Voice, , VOICE, CP: 2025.250000
ZSD200617, 09:30:00, 3, 1989.25000000000, 1143818.750000
ZSD210317, 15:30:00, 3, , , 2045.70000000000, 18/05/2020 17:11:28, 7159950.000000, Voice, , VOICE, CP: 2045.500000
AHY200602, 13:30:00, 1, , , 1441.43672400000, 18/05/2020 13:54:21, 108107.754300, Voice, , VOICE, CP: 157933.000000
CAY200602, 13:30:00, 3, , , 5249.27028600000, 18/05/2020 13:54:31, 13123175.715000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 568830.000000
SNE200520, 11:30:00, 3, , , 15240.00423300000, 18/05/2020 13:22:00, 1219200.338640, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14135.580000
SRD201130, 11:30:00, 1, , , 425.00000000000, 18/05/2020 11:55:43, 4250.000000, Continuous auction order book, , ELECTRONIC, 421.500000 / 426.000000
AHD200527, 13:30:00, 1, , , 1446.30000000000, 18/05/2020 15:22:24, 180787.500000, Voice, , VOICE, CP: 1467.500000
CAE200527, 09:30:00, 1, , , 5259.27652500000, 18/05/2020 11:26:00, 657409.565625, Voice, , VOICE, CP: 4853.070000
SRD210129, 11:30:00, 1, , , 422.00000000000, 18/05/2020 12:22:02, 4220.000000, Continuous auction order book, , ELECTRONIC
PBD200722, 15:30:00, 1, , , 1661.04000000000, 18/05/2020 16:28:00, 83052.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.540000
CAD200701_6000C, 13:30:00, 1, , , 8.50000000000, 18/05/2020 15:00:00, 5312.500000, Voice, , VOICE
ZSD200519, 09:30:00, 2, , , 1949.00000000000, 18/05/2020 09:36:52, 974500.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.750000
CAD200521, 11:30:00, 1, , , 5249.50000000000, 18/05/2020 12:30:00, 131237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5291.500000
CAD200605, 11:30:00, 1, , , 5254.00000000000, 18/05/2020 12:57:00, 262700.000000, Voice, , VOICE, CP: 5299.270000
ZSD200618, 11:30:00, 3, , , 1993.15000000000, 18/05/2020 13:08:00, 12457187.500000, Voice, , VOICE, CP: 2025.000000
ZSD200707, 15:30:00, 1, , , 2024.14000000000, 18/05/2020 15:43:00, 50603.500000, Voice, , VOICE, CP: 2024.140000
AHD200709, 15:30:00, 1, , , 1482.00000000000, 18/05/2020 16:28:00, 37050.000000, Voice, , VOICE, CP: 1482.000000
ZSD200723, 13:30:00, 3, , , 2015.00000000000, 18/05/2020 15:00:00, 4281875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.320000
NID200727, 11:30:00, 1, , , 12026.00000000000, 18/05/2020 13:11:00, 144312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12232.490000
PBD200806, 09:30:00, 3, , , 1616.00000000000, 18/05/2020 10:34:06, 1090800.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.850000
SND200814, 13:30:00, 1, , , 15170.00000000000, 18/05/2020 14:30:00, 606800.000000, Voice, , VOICE, CP: 15283.250000
AHE200617, 13:30:00, 1, 1456.52824200000, 36413.206050
AHE200617, 11:30:00, 2, , , 1454.19090600000, 18/05/2020 13:22:36, 872514.543600, Voice, , VOICE, CP: 1354.470000
CAE200916, 11:30:00, 1, , , 5267.66280000000, 18/05/2020 11:37:00, 131691.570000, Voice, , VOICE, CP: 4868.630000
AHD200819, 09:30:00, 1, , , 1473.90000000000, 18/05/2020 10:26:00, 552712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1472.500000 / 1474.000000
AHD200916, 09:30:00, 1, , , 1476.13000000000, 18/05/2020 09:32:00, 516645.500000, Voice, , VOICE, 1479.000000 / 1486.000000
AHD210616, 15:30:00, 3, , , 1580.10000000000, 18/05/2020 15:57:00, 1580100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.750000
CAD200819, 15:30:00, 3, , , 5244.48000000000, 18/05/2020 15:33:00, 1573344.000000, Voice, , VOICE, 5325.000000 / 5322.500000
NID200520, 15:30:00, 1, , , 11951.00000000000, 18/05/2020 15:40:44, 717060.000000, Voice, , VOICE, CP: 12179.250000
NID200520, 13:30:00, 2, , , 11977.50000000000, 18/05/2020 13:43:59, 1077975.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
NID200520, 11:30:00, 3, 12205.00000000000, 2489820.000000
NID210421, 13:30:00, 3, , , 12184.00000000000, 18/05/2020 13:36:00, 3874512.000000, Voice, , VOICE, CP: 12424.500000
PBD210317, 11:30:00, 1, , , 1690.85000000000, 18/05/2020 12:06:19, 42271.250000, Voice, , VOICE, CP: 1691.000000
ZSD200916, 13:30:00, 1, , , 1998.99000000000, 18/05/2020 13:48:31, 199899.000000, Voice, , VOICE, 2009.000000 / 2016.000000
ZSD200916, 09:30:00, 3, , , 2025.50000000000, 18/05/2020 11:00:00, 3595262.500000, Voice, , VOICE, CP: 2025.500000
SND200617, 13:30:00, 1, , , 15210.00000000000, 18/05/2020 13:36:00, 228150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 45.000000 / 60.000000
SND200617, 11:30:00, 2, , , 15186.00000000000, 18/05/2020 13:04:10, 911160.000000, Voice, , VOICE, CP: 15358.000000
SCD200630, 15:30:00, 1, , , 266.00000000000, 18/05/2020 15:33:41, 2660.000000, Continuous auction order book, , ELECTRONIC, 263.500000 / 270.000000
NID200529, 15:30:00, 3, , , 12190.91000000000, 18/05/2020 16:23:00, 2121218.340000, Voice, , VOICE, CP: 12186.900000
NID200612, 15:30:00, 1, , , 12180.00000000000, 18/05/2020 16:50:00, 730800.000000, Voice, , VOICE, CP: 12198.610000
NID200619, 13:30:00, 3, , , , , , , , , CP: 12201.690000
NID200626, 15:30:00, 1, , , 11817.50000000000, 18/05/2020 15:58:36, 70905.000000, Voice, , VOICE, CP: 12208.250000
CAD200731, 15:30:00, 3, , , 5302.22000000000, 18/05/2020 15:45:00, 1325555.000000, Voice, , VOICE, CP: 5313.050000
NID200818, 11:30:00, 1, 12020.00000000000, 649080.000000
NID200818, 09:30:00, 2, , , 12015.00000000000, 18/05/2020 10:01:29, 1009260.000000, Continuous auction order book, , ELECTRONIC, 12040.000000 / 12245.000000
PBE200617, 13:30:00, 1, , , 1635.05310000000, 18/05/2020 14:30:00, 40876.327500, Voice, , VOICE, CP: 1517.790000
PBE200617, 11:30:00, 2, , , 1628.89595100000, 18/05/2020 12:50:00, 814447.975500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.790000
AHD201021, 13:30:00, 3, , , 1478.50000000000, 18/05/2020 14:11:26, 2957000.000000, Voice, , VOICE, CP: 1515.250000
AHD211215, 15:30:00, 2, , , 1623.25000000000, 18/05/2020 16:34:54, 1014531.250000, Continuous auction order book, , ELECTRONIC, CP: 1621.250000
AHD211215, 13:30:00, 3, , , 1558.50000000000, 18/05/2020 14:11:27, 1558500.000000, Voice, , VOICE, CP: 1621.250000
AHD231220, 15:30:00, 1, , , 1800.25000000000, 18/05/2020 16:31:14, 540075.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.250000
CAD200520, 15:30:00, 3, , , 5249.70000000000, 18/05/2020 15:40:21, 2493607.500000, Voice, , VOICE, 5294.500000 / 5301.000000
CAD201216, 13:30:00, 1, , , 5324.75000000000, 18/05/2020 14:26:00, 532475.000000, Voice, , VOICE, CP: 5343.750000
CAD201216, 11:30:00, 2, , , 5325.75000000000, 18/05/2020 13:10:00, 1065150.000000, Voice, , VOICE, CP: 5343.750000
NID210120, 13:30:00, 3, , , 12357.00000000000, 18/05/2020 15:17:00, 5560650.000000, Voice, , VOICE, CP: 12357.000000
PBD200617, 09:30:00, 1, , , 1609.75000000000, 18/05/2020 09:45:00, 442681.250000, Voice, , VOICE, 1608.000000 / 1611.000000
ZSD200520, 13:30:00, 1, , , 1971.71000000000, 18/05/2020 13:33:00, 394342.000000, Voice, , VOICE, 2010.500000 / 8.000000
ZSD200520, 11:30:00, 2, , , 1998.25000000000, 18/05/2020 12:09:00, 999125.000000, Voice, , VOICE, CP: 2029.250000
ZSD200520, 09:30:00, 3, 1997.33333333333, 3645150.000000
PBD200602, 15:30:00, 1, , , 1651.65000000000, 18/05/2020 15:38:00, 412912.500000, Voice, , VOICE, CP: 1651.650000
CAE200527, 13:30:00, 1, , , 5256.84180000000, 18/05/2020 13:56:00, 131421.045000, Voice, , VOICE, CP: 4853.070000
CAD200527, 13:30:00, 1, , , 5294.18000000000, 18/05/2020 14:48:46, 264709.000000, Continuous auction order book, , ELECTRONIC, CP: 5294.130000
CAD200527, 11:30:00, 2, , , 5250.50000000000, 18/05/2020 13:08:25, 1050100.000000, Voice, , VOICE, CP: 5294.130000
CAD200812, 13:30:00, 3, , , 5308.23000000000, 18/05/2020 14:07:59, 1327057.500000, Continuous auction order book, , ELECTRONIC, CP: 5317.000000
ZSD200603_1900P, 15:30:00, 1, , , 10.00000000000, 18/05/2020 16:07:42, 25000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AAD200519, 11:30:00, 1, , , 1200.00000000000, 18/05/2020 12:14:05, 24000.000000, Continuous auction order book, , ELECTRONIC, CP: 1220.000000
ZSD200526, 15:30:00, 1, , , 1964.00000000000, 18/05/2020 17:13:07, 98200.000000, Voice, , VOICE, CP: 2027.750000
ZSD200526, 11:30:00, 3, , , 2000.00000000000, 18/05/2020 11:42:00, 3400000.000000, Voice, , VOICE, CP: 2027.750000
CAD200522, 09:30:00, 3, , , 5249.57000000000, 18/05/2020 10:41:35, 6561962.500000, Continuous auction order book, , ELECTRONIC, CP: 5292.250000
ZSD200618, 13:30:00, 1, , , 1997.00000000000, 18/05/2020 14:05:00, 99850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.000000
ZSD200902_2100C, 13:30:00, 1, , , 53.00000000000, 18/05/2020 13:45:00, 66250.000000, Voice, , VOICE
AHD200630, 13:30:00, 3, , , , , , , , , CP: 1483.750000
CAE200716, 13:30:00, 1, , , 5263.33440000000, 18/05/2020 14:30:00, 131583.360000, Voice, , VOICE, CP: 4861.390000
CAD200727, 11:30:00, 1, , , 5295.00000000000, 18/05/2020 13:11:52, 264750.000000, Voice, , VOICE, CP: 5311.700000
CAD200730, 13:30:00, 1, , , 5310.00000000000, 18/05/2020 14:41:55, 265500.000000, Voice, , VOICE, CP: 5312.710000
CAD200730, 11:30:00, 2, , , 5282.61000000000, 18/05/2020 12:03:00, 1056522.000000, Voice, , VOICE, CP: 5312.710000
AHD200814, 13:30:00, 1, , , 1480.50000000000, 18/05/2020 13:43:00, 111037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.650000
AHD200814, 11:30:00, 2, , , 1472.95000000000, 18/05/2020 12:23:00, 957417.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.650000
ZSD200814, 15:30:00, 3, , , 2025.20000000000, 18/05/2020 16:23:37, 1265750.000000, Voice, , VOICE, CP: 2025.000000
NID200701_12250C, 15:30:00, 1, , , 534.91000000000, 18/05/2020 16:54:00, 80236.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200715, 13:30:00, 1, , , 1464.44921400000, 18/05/2020 13:40:00, 146444.921400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1359.610000
AHD200819, 15:30:00, 2, , , 1495.85000000000, 18/05/2020 16:34:37, 934906.250000, Continuous auction order book, , ELECTRONIC, 1493.500000 / 1494.500000
AHD200819, 13:30:00, 3, 1473.50000000000, 5820325.000000
AHD200916, 13:30:00, 1, , , 1491.46000000000, 18/05/2020 13:48:31, 149146.000000, Voice, , VOICE, 1494.000000 / 1500.500000
AHD200916, 11:30:00, 2, , , 1482.72000000000, 18/05/2020 12:11:46, 815496.000000, Voice, , VOICE, CP: 1504.250000
AHD200916, 09:30:00, 3, , , 1476.00000000000, 18/05/2020 09:33:00, 4280400.000000, Voice, , VOICE, CP: 1504.250000
CAD210317, 09:30:00, 1, , , 5285.00000000000, 18/05/2020 09:45:00, 264250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5363.250000
NID210317, 13:30:00, 3, , , 12401.50000000000, 18/05/2020 15:22:33, 5952720.000000, Voice, , VOICE, CP: 12401.500000
PBD200715, 13:30:00, 1, , , 1642.00000000000, 18/05/2020 14:13:00, 123150.000000, Voice, , VOICE, 1655.500000 / 1651.500000
PBD200715, 09:30:00, 3, , , 1614.25000000000, 18/05/2020 09:34:17, 4035625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.500000
PBD200819, 09:30:00, 1, , , 1591.00000000000, 18/05/2020 09:43:31, 397750.000000, Voice, , VOICE, 1617.000000 / 1619.500000
CAD200602, 11:30:00, 3, , , 5253.25000000000, 18/05/2020 12:25:09, 1444643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.480000
HUD200630, 15:30:00, 1, , , 524.00000000000, 18/05/2020 17:44:36, 5240.000000, Continuous auction order book, , ELECTRONIC, 520.500000 / 526.000000
HCD200930, 11:30:00, 1, , , 421.50000000000, 18/05/2020 12:21:00, 4215.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200708, 15:30:00, 1, , , 1659.50000000000, 18/05/2020 16:28:00, 41487.500000, Voice, , VOICE, CP: 1659.500000
ZSD200722, 15:30:00, 3, , , 1985.58000000000, 18/05/2020 15:40:46, 7942320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.270000
ZSD200729, 15:30:00, 1, , , 2023.64000000000, 18/05/2020 16:28:00, 50591.000000, Voice, , VOICE, CP: 2023.640000
PBD200604, 15:30:00, 1, , , 1652.50000000000, 18/05/2020 16:18:03, 413125.000000, Continuous auction order book, , ELECTRONIC, CP: 1652.500000
CAD200605, 11:30:00, 3, , , 5257.00000000000, 18/05/2020 12:43:00, 9199750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5299.270000
ZSD200611, 15:30:00, 1, , , 1961.38000000000, 18/05/2020 17:13:07, 98069.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.810000
SND200811, 15:30:00, 1, , , 15285.13000000000, 18/05/2020 15:50:00, 76425.650000, Voice, , VOICE, CP: 15285.130000
AHD200813, 15:30:00, 1, , , 1483.75000000000, 18/05/2020 15:32:00, 37093.750000, Voice, , VOICE, CP: 1494.310000
AHE200819, 11:30:00, 1, , , 1471.23398100000, 18/05/2020 13:00:00, 294246.796200, Voice, , VOICE, CP: 1368.920000
AHE210721, 13:30:00, 1, , , 1528.46625000000, 18/05/2020 13:33:00, 76423.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.690000
AHD200819, 15:30:00, 1, , , 1486.50000000000, 18/05/2020 15:33:00, 74325.000000, Voice, , VOICE, 0.150000 / 1496.000000
AHD200819, 11:30:00, 3, , , 1474.00000000000, 18/05/2020 12:00:00, 3463900.000000, Voice, , VOICE, 1475.500000 / 1477.500000
AHD200916, 15:30:00, 1, 1504.25000000000, 451275.000000
AHD200916, 13:30:00, 2, , , 1502.50000000000, 18/05/2020 14:57:48, 976625.000000, Voice, , VOICE, CP: 1504.250000
AHD200916, 11:30:00, 3, , , 1482.72000000000, 18/05/2020 11:56:00, 5226588.000000, Voice, , VOICE, CP: 1504.250000
AHD210818, 13:30:00, 3, , , 1558.50000000000, 18/05/2020 14:11:26, 1558500.000000, Voice, , VOICE, CP: 1594.000000
CAD200819, 13:30:00, 1, 5312.66666666666, 664075.000000
CAD200819, 11:30:00, 2, , , 5298.25000000000, 18/05/2020 12:12:00, 1059650.000000, Voice, , VOICE, 5277.000000 / 5278.500000
CAD200819, 09:30:00, 3, , , 5282.50000000000, 18/05/2020 09:41:00, 7923750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5272.000000 / 5277.000000
NID200520, 09:30:00, 1, , , 11925.00000000000, 18/05/2020 09:55:00, 143100.000000, Voice, , VOICE, CP: 12179.250000
PBD210317, 13:30:00, 3, , , 1684.60000000000, 18/05/2020 14:35:38, 2105750.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.000000
ZSD200715, 15:30:00, 1, 2014.25000000000, 100712.500000
ZSD200715, 13:30:00, 2, , , 1997.70000000000, 18/05/2020 14:26:00, 948907.500000, Voice, , VOICE, 2016.500000 / 2016.500000
ZSD200715, 11:30:00, 3, , , 1992.00000000000, 18/05/2020 11:45:58, 23704800.000000, Voice, , VOICE, CP: 2023.750000
CAD200602, 13:30:00, 3, , , 5249.50000000000, 18/05/2020 13:54:40, 1312375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.480000
SND200617, 15:30:00, 3, , , 15358.00000000000, 18/05/2020 15:37:00, 1919750.000000, Voice, , VOICE, CP: 15358.000000
PBD200804, 15:30:00, 2, , , 1662.00000000000, 18/05/2020 15:53:21, 831000.000000, Voice, , VOICE, CP: 1662.580000
ZSD200610, 11:30:00, 1, , , 2000.64000000000, 18/05/2020 11:52:10, 500160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2026.920000
ZSD200519, 09:30:00, 3, , , 1949.00000000000, 18/05/2020 09:46:46, 6139350.000000, Voice, , VOICE, CP: 2030.750000
NID200526, 11:30:00, 3, , , 11953.50000000000, 18/05/2020 11:34:00, 5737680.000000, Voice, , VOICE, CP: 12184.350000
CAD200528, 11:30:00, 1, , , 5255.50000000000, 18/05/2020 12:41:09, 131387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5294.500000
ZSD200611, 09:30:00, 3, , , 1997.00000000000, 18/05/2020 10:23:41, 9735375.000000, Voice, , VOICE, CP: 2026.810000
AHD200616, 15:30:00, 1, , , 1477.50000000000, 18/05/2020 18:42:00, 110812.500000, Voice, , VOICE, CP: 1477.800000
SND200619, 11:30:00, 3, , , 15200.00000000000, 18/05/2020 11:38:00, 1520000.000000, Voice, , VOICE, CP: 15338.000000
AHD200723, 15:30:00, 1, , , 1487.21000000000, 18/05/2020 15:43:00, 37180.250000, Voice, , VOICE, CP: 1487.210000
AHD200730, 13:30:00, 3, , , 1480.00000000000, 18/05/2020 14:15:00, 2220000.000000, Voice, , VOICE, CP: 1489.570000
CAD200807, 13:30:00, 3, , , 5311.47000000000, 18/05/2020 13:32:00, 1327867.500000, Voice, , VOICE, CP: 5315.400000
NID200818, 13:30:00, 3, 12036.45000000000, 4477559.400000
SND200818, 09:30:00, 1, , , 15120.00000000000, 18/05/2020 09:37:50, 75600.000000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15170.000000
NIE200617, 13:30:00, 1, , , 12555.35741700000, 18/05/2020 13:34:00, 75332.144502, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11179.130000
PBE200617, 11:30:00, 1, , , 1621.05072600000, 18/05/2020 12:50:00, 81052.536300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.790000
CAD210317, 09:30:00, 3, , , 5285.00000000000, 18/05/2020 09:40:00, 2114000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5363.250000
NID200916, 11:30:00, 1, 12045.00000000000, 144540.000000
NID201118, 13:30:00, 3, , , 12104.00000000000, 18/05/2020 13:48:09, 21859824.000000, Voice, , VOICE, CP: 12315.500000
PBD200715, 15:30:00, 2, , , 1659.00000000000, 18/05/2020 16:12:51, 829500.000000, Continuous auction order book, , ELECTRONIC, CP: 1660.500000
PBD200715, 13:30:00, 3, , , 1646.60000000000, 18/05/2020 14:07:00, 1193785.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.500000
NAD200520, 11:30:00, 1, , , 1125.60000000000, 18/05/2020 12:14:15, 450240.000000, Continuous auction order book, , ELECTRONIC, 1115.000000 / 0.000000
NAD200520, 09:30:00, 2, 1124.50000000000, 1012050.000000
NAD200617, 13:30:00, 1, , , 1120.00000000000, 18/05/2020 15:26:00, 403200.000000, Voice, , VOICE, CP: 1151.500000
CAD201002, 11:30:00, 1, , , 5286.50000000000, 18/05/2020 13:01:27, 132162.500000, Voice, , VOICE, CP: 5327.640000
AHD200624, 11:30:00, 1, , , 1459.75000000000, 18/05/2020 12:29:46, 364937.500000, Voice, , VOICE, CP: 1481.710000
