Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210219, 0.00000000, 24.5, 1, 0, 0, 3800.625000, 00:00:00:000, 00:00:00:000, 04:09:11.144, 0, 0, 0, 0, 2, 7093750.000000, 0, 0
NID210219, 0.00000000, 16.5, 2.5, 0, 0, 513.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 57.5, 0, 0, 0, 891.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 35, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:56:02.417, 0, 0, 0, 0, 1, 1768375.000000, 0, 0
CAD210223, 0.00000000, 34.6666666666667, 0, 0, 0, 1812.750000, 00:00:00:000, 00:00:00:000, 04:22:27.011, 0, 0, 0, 0, 5, 41429529.000000, 0, 0
NID210223, 0.00000000, 8.5, 0, 0, 0, 216.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 72, 0, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210222, 0.00000000, 39, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 04:48:52.932, 0, 0, 0, 0, 1, 7837254.750000, 0, 0
AHD210225, 0.00000000, 31.4285714285714, 0, 0, 0, 1232.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 58.8333333333333, 0.5, 0, 0, 6835.243055, 00:00:00:000, 00:00:00:000, 00:01:41.364, 0, 0, 0, 0, 2, 2537512.500000, 0, 0
CAD210226, 0.00000000, 51.1013986013986, 0.5, 0, 0, 608.035714, 00:00:00:000, 00:00:00:000, 05:54:20.845, 0, 0, 0, 0, 3, 16419326.000000, 0, 0
NID210226, 0.00000000, 16.5, 2.5, 0, 0, 513.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 7.75, 6.585, 0, 0, 202.437500, 00:00:00:000, 00:00:00:000, 02:43:22.841, 0, 0, 0, 0, 1, 529054.250000, 0, 0
AHD210301, 0.00000000, 6, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 30.0909090909091, 0.5, 0, 0, 2449.125000, 00:00:00:000, 00:00:00:000, 01:09:09.329, 0, 0, 0, 0, 35, 215644446.000000, 0, 0
NID210301, 0.00000000, 4, 0, 0, 0, 18.180000, 00:00:00:000, 00:00:00:000, 04:52:41.091, 0, 0, 0, 0, 2, 858686.520000, 0, 0
SND210301, 0.00000000, 9.17857142857143, 6.585, 0, 0, 329.402777, 00:00:00:000, 00:00:00:000, 02:43:22.841, 0, 0, 0, 0, 1, 528875.000000, 0, 0
SND220316, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 3.07142857142857, 8, 30, 0, 17779.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.36151898734177, 9.93835616438355, 36, 1, 16787.963991, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.08025568181818, 7.765625, 23, 2, 7613.674242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.6772602739726, 7.79452054794524, 31, 2, 15373.217777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210111, 0.00000000, 1, 0.0099852515987493, 67866, 0, 135518.722934, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210111, 0.00000000, 1, 0.23652151374813, 109932, 0, 191543.337382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 2, 0, 0, 0, 274.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 2, 0, 0, 0, 185.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 13.5, 0, 0, 0, 772.666666, 00:00:00:000, 00:00:00:000, 00:33:01.283, 0, 0, 0, 0, 1, 402206.000000, 0, 0
AHD210309, 0.00000000, 32.5, 0, 0, 0, 1946.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210309, 0.00000000, 11.3125, 0, 0, 0, 155.263888, 00:00:00:000, 00:00:00:000, 03:47:32.786, 0, 0, 0, 0, 2, 1014828.750000, 0, 0
NID210309, 0.00000000, 10, 0, 0, 0, 321.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 33.3159340659341, 0, 0, 0, 1696.703703, 00:00:00:000, 00:00:00:000, 00:27:23.721, 0, 0, 0, 0, 34, 207857980.000000, 0, 0
PBD210311, 0.00000000, 9, 0, 0, 0, 76.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210311, 0.00000000, 7.5, 0, 0, 0, 628.750000, 00:00:00:000, 00:00:00:000, 00:22:50.709, 0, 0, 0, 0, 2, 1074782.500000, 0, 0
AHD210315, 0.00000000, 3, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 34.475, 0.5, 0, 0, 133.958333, 00:00:00:000, 00:00:00:000, 09:57:39.856, 0, 0, 0, 0, 3, 2625175.000000, 0, 0
NID210315, 0.00000000, 25, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 15, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210315, 0.00000000, 32.5, 0.5, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210316, 0.00000000, 95.4375, 0.392857142857143, 0, 0, 1220.855000, 00:00:00:000, 00:00:00:000, 03:37:52.835, 0, 0, 0, 0, 5, 32479806.250000, 0, 0
NID210316, 0.00000000, 155, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 03:50:37.502, 0, 0, 0, 0, 1, 11930490.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 21, 0, 0, 0, 1604.166666, 00:00:00:000, 00:00:00:000, 00:00:02.003, 0, 0, 0, 0, 7, 28640000.000000, 0, 0
CAD210318, 0.00000000, 10.25, 0, 0, 0, 983.750000, 00:00:00:000, 00:00:00:000, 03:32:44.574, 0, 0, 0, 0, 1, 805145.000000, 0, 0
ZSD210318, 0.00000000, 24.6666666666667, 0, 0, 0, 561.696428, 00:00:00:000, 00:00:00:000, 00:04:12.524, 0, 0, 0, 0, 1, 1933031.250000, 0, 0
AHD210322, 0.00000000, 41.875, 0.25, 0, 0, 1722.071428, 00:00:00:000, 00:00:00:000, 04:05:10.799, 0, 0, 0, 0, 3, 7589687.500000, 0, 0
CAD210322, 0.00000000, 20.6, 0.23, 0, 0, 78.104166, 00:00:00:000, 00:00:00:000, 02:58:01.786, 0, 0, 0, 0, 3, 9281542.500000, 0, 0
NID210322, 0.00000000, 23.3333333333333, 0, 0, 0, 200.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 6.5, 0, 0, 0, 5.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 20, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 24, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 18.8, 0.23, 0, 0, 79.803571, 00:00:00:000, 00:00:00:000, 05:17:22.122, 0, 0, 0, 0, 1, 8275522.000000, 0, 0
NID210323, 0.00000000, 21.3333333333333, 0, 0, 0, 168.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 5.25, 0, 0, 0, 5.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210323, 0.00000000, 11.6666666666667, 0, 0, 0, 145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 41.6666666666667, 0, 0, 0, 646.562500, 00:00:00:000, 00:00:00:000, 00:48:59.268, 0, 0, 0, 0, 1, 2541700.000000, 0, 0
CAD210329, 0.00000000, 16.8333333333333, 1.14166666666667, 0, 0, 182.331140, 00:00:00:000, 00:00:00:000, 02:39:49.121, 0, 0, 0, 0, 4, 10894955.000000, 0, 0
NID210329, 0.00000000, 9.83333333333333, 0, 0, 0, 203.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210329, 0.00000000, 4, 0.11, 0, 0, 201.833333, 00:00:00:000, 00:00:00:000, 00:20:07.497, 0, 0, 0, 0, 1, 288589.000000, 0, 0
AHD210330, 0.00000000, 33.875, 0.33, 0, 0, 938.600000, 00:00:00:000, 00:00:00:000, 01:16:28.411, 0, 0, 0, 0, 1, 2028070.000000, 0, 0
CAD210330, 0.00000000, 1.5, 0, 0, 0, 64.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 10, 0, 0, 0, 159.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 16.6666666666667, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210401, 0.00000000, 50, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:48:59.268, 0, 0, 0, 0, 1, 2542450.000000, 0, 0
