Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210707_10500C, 13:30:00, 1, , , 75.00000000000, 04/06/2021 13:35:00, 18750.000000, Voice, , VOICE
ZSD210825, 13:30:00, 1, , , 3000.00000000000, 04/06/2021 14:57:00, 450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.340000
AHD210608, 15:30:00, 2, , , 2431.49000000000, 04/06/2021 16:29:57, 911808.750000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
AHD210608, 13:30:00, 3, , , 2412.35000000000, 04/06/2021 13:37:00, 3015437.500000, Voice, , VOICE, CP: 2444.750000
AHD210615, 11:30:00, 3, , , 2420.00000000000, 04/06/2021 12:45:00, 8893500.000000, Voice, , VOICE, CP: 2448.140000
CAD210615, 11:30:00, 1, , , 9854.00000000000, 04/06/2021 12:42:06, 492700.000000, Voice, , VOICE, CP: 9940.850000
NID210625, 15:30:00, 1, , , 17996.18000000000, 04/06/2021 18:22:00, 215954.160000, Voice, , VOICE, CP: 17996.180000
AHD210706, 13:30:00, 2, , , 2427.33000000000, 04/06/2021 14:09:22, 1152981.750000, Continuous auction order book, , ELECTRONIC, CP: 2446.760000
PBD210726, 11:30:00, 1, , , 2143.00000000000, 04/06/2021 13:15:00, 107150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2124.650000
ZSD210729, 11:30:00, 1, , , 2990.75000000000, 04/06/2021 13:06:00, 74768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2999.500000
CAD210806, 09:30:00, 1, , , 9840.25000000000, 04/06/2021 11:25:00, 492012.500000, Voice, , VOICE, CP: 9952.270000
ZSD210810, 15:30:00, 1, , , 3004.52000000000, 04/06/2021 15:50:00, 75113.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3004.270000
ZSD210819, 15:30:00, 1, , , 3006.45000000000, 04/06/2021 15:40:00, 375806.250000, Voice, , VOICE, CP: 3006.250000
ZSD210819, 11:30:00, 3, , , 2982.24000000000, 04/06/2021 12:02:00, 1342008.000000, Voice, , VOICE, CP: 3006.250000
PBD210707_2250C, 11:30:00, 1, , , 13.82000000000, 04/06/2021 12:03:00, 8637.500000, Voice, , VOICE
CAE210903, 09:30:00, 1, , , 9849.08030000000, 04/06/2021 09:50:00, 246227.007500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.580000
PBE210818, 09:30:00, 1, , , 2141.57840000000, 04/06/2021 10:16:00, 160618.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.250000
AHS210818, 09:30:00, 1, , , 2419.05600000000, 04/06/2021 10:55:00, 604764.000000, Voice, , VOICE, CP: 1729.360000
CAD221221, 15:30:00, 1, , , 9914.00000000000, 04/06/2021 15:41:02, 743550.000000, Voice, , VOICE, 95.000000 / 55.000000
NID210616, 11:30:00, 1, , , 17900.00000000000, 04/06/2021 12:00:00, 751800.000000, Voice, , VOICE, 17925.000000 / 17955.000000
NID210616, 09:30:00, 2, , , 17945.00000000000, 04/06/2021 10:25:16, 969030.000000, Continuous auction order book, , ELECTRONIC, 17880.000000 / 17945.000000
PBD220119, 13:30:00, 1, , , 2151.70000000000, 04/06/2021 14:48:00, 107585.000000, Voice, , VOICE, CP: 2151.950000
PBD220420, 15:30:00, 3, , , 2162.05000000000, 04/06/2021 15:45:00, 8107687.500000, Voice, , VOICE, CP: 2162.200000
ZSD210721, 09:30:00, 1, , , 2999.00000000000, 04/06/2021 09:34:00, 224925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2981.000000 / 2987.500000
ZSD220518, 15:30:00, 3, , , 3033.25000000000, 04/06/2021 15:32:43, 1440793.750000, Voice, , VOICE, CP: 3033.250000
AHD210702, 13:30:00, 3, , , 2426.78000000000, 04/06/2021 14:13:11, 3518831.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.880000
ZSD210825, 13:30:00, 3, , , 3010.00000000000, 04/06/2021 14:40:55, 2031750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.340000
NID210901, 15:30:00, 2, , , 18000.00000000000, 04/06/2021 15:41:55, 972000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.370000
NID210901, 13:30:00, 3, , , 18165.00000000000, 04/06/2021 14:19:00, 2615760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.370000
SND210608, 13:30:00, 3, , , 32915.00000000000, 04/06/2021 15:15:00, 2633200.000000, Voice, , VOICE, CP: 32915.000000
AHD210610, 15:30:00, 3, , , 2429.04000000000, 04/06/2021 16:26:20, 6072600.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.950000
CAD210707_10100C, 11:30:00, 1, , , 168.25000000000, 04/06/2021 11:35:00, 210312.500000, Voice, , VOICE
NID210723, 11:30:00, 1, , , 17939.50000000000, 04/06/2021 13:16:00, 215274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18003.350000
PBS210723, 11:30:00, 1, , , 2125.12374000000, 04/06/2021 12:22:54, 159384.280500, Voice, , VOICE, CP: 1498.790000
CAE210726, 11:30:00, 1, , , 9853.50154500000, 04/06/2021 13:15:00, 246337.538625, Voice, , VOICE, CP: 8168.280000
ZSD210730, 09:30:00, 1, , , 2971.76000000000, 04/06/2021 10:28:00, 371470.000000, Voice, , VOICE, CP: 2999.750000
PBD210812, 13:30:00, 1, , , 2151.50000000000, 04/06/2021 14:15:00, 268937.500000, Voice, , VOICE, CP: 2129.530000
PBD210812, 11:30:00, 2, , , , , , , , , CP: 2129.530000
ZSD210820, 11:30:00, 1, , , 2989.00000000000, 04/06/2021 11:44:00, 747250.000000, Voice, , VOICE, CP: 3006.000000
ZSD210820, 09:30:00, 2, , , 2989.50000000000, 04/06/2021 11:25:00, 1046325.000000, Voice, , VOICE, CP: 3006.000000
ZSD210804_3300C, 11:30:00, 1, , , 30.75000000000, 04/06/2021 12:10:37, 38437.500000, Voice, , VOICE
AHD210818, 13:30:00, 1, 2420.25000000000, 423543.750000
AHD210818, 11:30:00, 2, 2424.49000000000, 1939592.000000
AHD210818, 09:30:00, 3, , , 2414.00000000000, 04/06/2021 09:52:00, 3862400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.500000
AHD210915, 15:30:00, 1, 2456.75000000000, 429931.250000
AHD210915, 13:30:00, 2, , , 2425.00000000000, 04/06/2021 13:36:00, 909375.000000, Voice, , VOICE, 2432.000000 / 2432.000000
AHD210915, 11:30:00, 3, , , 2436.50000000000, 04/06/2021 12:09:00, 1827375.000000, Continuous auction order book, , ELECTRONIC, CP: 2456.750000
CAD211020, 15:30:00, 1, , , 9888.82000000000, 04/06/2021 17:09:00, 247220.500000, Voice, , VOICE, 9962.000000 / 9980.000000
CAD211020, 11:30:00, 3, , , 9867.50000000000, 04/06/2021 13:07:23, 7153937.500000, Continuous auction order book, , ELECTRONIC, CP: 9960.000000
NID211117, 15:30:00, 3, , , 18046.75000000000, 04/06/2021 15:32:18, 2273890.500000, Voice, , VOICE, CP: 18046.750000
PBD210818, 11:30:00, 1, , , 2137.00000000000, 04/06/2021 11:45:00, 53425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2134.500000 / 2135.500000
CAE210702, 11:30:00, 2, , , 9866.03850000000, 04/06/2021 12:54:00, 986603.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.010000
SNE210608, 13:30:00, 1, 32778.12927700000, 327781.292770
AHD210708, 13:30:00, 3, , , 2425.10000000000, 04/06/2021 14:13:31, 1818825.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.540000
PBD210729, 15:30:00, 1, , , 2125.51000000000, 04/06/2021 15:50:00, 53137.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2125.510000
CAE210730, 09:30:00, 1, , , 9836.96730000000, 04/06/2021 10:08:56, 737772.547500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.700000
NID210820, 15:30:00, 2, , , 18007.80000000000, 04/06/2021 15:55:00, 1080468.000000, Voice, , VOICE, CP: 18015.570000
NID210820, 13:30:00, 3, , , 17910.00000000000, 04/06/2021 14:59:33, 3761100.000000, Voice, , VOICE, CP: 18015.570000
CAD210827, 13:30:00, 1, , , 9829.50000000000, 04/06/2021 13:46:00, 491475.000000, Voice, , VOICE, CP: 9953.000000
CAD210827, 11:30:00, 2, , , 9868.00000000000, 04/06/2021 12:46:00, 986800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9953.000000
CAD210827, 09:30:00, 3, , , 9830.00000000000, 04/06/2021 10:37:00, 1228750.000000, Voice, , VOICE, CP: 9953.000000
AHD211020, 09:30:00, 1, , , 2420.00000000000, 04/06/2021 10:12:00, 60500.000000, Voice, , VOICE, 2426.000000 / 2433.500000
AHD211215, 15:30:00, 1, 2466.31000000000, 61657.750000
AHD211215, 11:30:00, 3, , , 2445.20000000000, 04/06/2021 12:30:00, 6113000.000000, Voice, , VOICE, CP: 2466.310000
AHD220518, 15:30:00, 1, , , 2470.96000000000, 04/06/2021 16:01:28, 308870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2470.810000
AHD220518, 11:30:00, 3, , , 2442.25000000000, 04/06/2021 13:26:59, 18683212.500000, Voice, , VOICE, CP: 2470.810000
CAD210915, 09:30:00, 1, 9861.50000000000, 2465375.000000
CAD221221, 15:30:00, 3, , , 9933.00000000000, 04/06/2021 15:54:03, 2483250.000000, Continuous auction order book, , ELECTRONIC, CP: 9915.500000
NID210616, 15:30:00, 1, , , 18060.00000000000, 04/06/2021 15:45:00, 216720.000000, Voice, , VOICE, 18030.000000 / 18055.000000
NID210616, 13:30:00, 2, , , 18026.00000000000, 04/06/2021 13:54:00, 1081560.000000, Voice, , ELECTRONIC, 18080.000000 / 18100.000000
NID210616, 11:30:00, 3, , , 17919.99000000000, 04/06/2021 12:38:00, 1612799.100000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17875.000000 / 17945.000000
PBD220119, 15:30:00, 1, , , 2151.70000000000, 04/06/2021 16:01:00, 107585.000000, Voice, , VOICE, CP: 2151.950000
PBD220119, 13:30:00, 2, , , 2151.70000000000, 04/06/2021 14:18:00, 968265.000000, Voice, , VOICE, CP: 2151.950000
ZSD210721, 15:30:00, 2, 2999.00000000000, 974675.000000
ZSD210721, 13:30:00, 3, , , 2999.00000000000, 04/06/2021 14:18:00, 2999000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2999.000000
ZSD211020, 13:30:00, 1, , , 3017.00000000000, 04/06/2021 15:18:00, 226275.000000, Voice, , VOICE, 3011.000000 / 3019.000000
AHD210702, 13:30:00, 2, , , 2427.33000000000, 04/06/2021 14:09:22, 1152981.750000, Continuous auction order book, , ELECTRONIC, CP: 2446.880000
AHD210702, 11:30:00, 3, , , 2417.25000000000, 04/06/2021 13:12:00, 1631643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.880000
AHD210902, 11:30:00, 1, 2430.60000000000, 850710.000000
CAD210623, 13:30:00, 1, , , 9937.64000000000, 04/06/2021 15:00:00, 496882.000000, Voice, , VOICE, CP: 9937.640000
SND210608, 15:30:00, 1, , , 32995.00000000000, 04/06/2021 16:04:57, 824875.000000, Continuous auction order book, , ELECTRONIC, 31025.000000 / 33660.000000
SND210608, 11:30:00, 3, , , 32488.00000000000, 04/06/2021 11:38:46, 3086360.000000, Continuous auction order book, , ELECTRONIC, CP: 32915.000000
ZSD210610, 15:30:00, 3, , , 2984.38000000000, 04/06/2021 16:53:58, 1865237.500000, Continuous auction order book, , ELECTRONIC, CP: 2990.060000
ZSD210614, 11:30:00, 1, , , 2981.75000000000, 04/06/2021 12:13:20, 447262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2990.690000
CAD210617, 15:30:00, 1, , , 9938.50000000000, 04/06/2021 18:22:00, 496925.000000, Voice, , VOICE, CP: 9938.500000
AHD210712, 13:30:00, 3, , , 2425.78000000000, 04/06/2021 14:13:38, 1819335.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.310000
AHD210810, 11:30:00, 1, , , 2424.50000000000, 04/06/2021 12:13:50, 242450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.750000
AHD210810, 09:30:00, 2, , , 2427.25000000000, 04/06/2021 11:27:00, 1092262.500000, Voice, , VOICE, CP: 2450.750000
PBD210812, 13:30:00, 2, , , 2133.75000000000, 04/06/2021 14:15:00, 1066875.000000, Voice, , VOICE, CP: 2129.530000
CAD210827, 15:30:00, 2, 9785.30000000000, 978530.000000
CAD210827, 13:30:00, 3, , , 9860.00000000000, 04/06/2021 13:40:00, 7888000.000000, Voice, , VOICE, CP: 9953.000000
NID210707_18000P, 15:30:00, 1, 551.37000000000, 248116.500000
AHE210721, 11:30:00, 1, , , 2412.01323800000, 04/06/2021 13:00:00, 60300.330950, Voice, , VOICE, CP: 2007.620000
AHE211020, 09:30:00, 1, , , 2428.65650000000, 04/06/2021 09:34:00, 182149.237500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.150000
CAE210818, 13:30:00, 3, , , 9913.65470300000, 04/06/2021 14:14:00, 1734889.573025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.460000
CAY210721, 09:30:00, 3, , , 9865.55863200000, 04/06/2021 10:10:00, 1726472.760600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1088286.000000
CAD220817, 15:30:00, 3, , , 9933.90000000000, 04/06/2021 17:14:28, 2483475.000000, Voice, , VOICE, CP: 9946.500000
ZSD210616, 13:30:00, 1, 2980.95000000000, 1341577.500000
ZSD210616, 09:30:00, 3, , , 2980.00000000000, 04/06/2021 09:39:38, 7450000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2991.000000
ZSD210818, 15:30:00, 3, 2996.00000000000, 1498000.000000
ZSD211117, 15:30:00, 2, , , 3020.90000000000, 04/06/2021 16:01:28, 1208360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3020.750000
ZSD211117, 13:30:00, 3, , , 3024.75000000000, 04/06/2021 14:03:00, 3024750.000000, Voice, , VOICE, CP: 3020.750000
AHD210803, 11:30:00, 3, , , 2422.00000000000, 04/06/2021 13:17:47, 1574300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2448.750000
SND210721, 09:30:00, 1, , , 31460.00000000000, 04/06/2021 09:55:46, 786500.000000, Continuous auction order book, , ELECTRONIC, 750.000000 / 750.000000
SND210915, 11:30:00, 1, , , 30310.00000000000, 04/06/2021 11:52:48, 303100.000000, Continuous auction order book, , ELECTRONIC, 615.000000 / 30295.000000
SCD210831, 09:30:00, 1, , , 514.50000000000, 04/06/2021 10:10:00, 514500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210609, 13:30:00, 3, , , 2413.39000000000, 04/06/2021 13:53:38, 1327364.500000, Continuous auction order book, , ELECTRONIC, CP: 2445.350000
NID210707_20000C, 15:30:00, 1, , , 100.00000000000, 04/06/2021 15:45:00, 60000.000000, Voice, , VOICE
CAE210714, 11:30:00, 1, , , 9853.67112700000, 04/06/2021 12:35:00, 739025.334525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.490000
CAD210825, 11:30:00, 1, , , 9867.50000000000, 04/06/2021 12:46:00, 246687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.250000
NIE210825, 11:30:00, 2, , , 17862.43545000000, 04/06/2021 13:18:36, 1071746.127000, Voice, , VOICE, CP: 14786.130000
ZSD210804, 09:30:00, 1, , , 2973.81000000000, 04/06/2021 10:28:00, 74345.250000, Voice, , VOICE, CP: 3001.800000
PBD210608, 13:30:00, 1, , , 2140.00000000000, 04/06/2021 15:00:00, 535000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 2.000000
PBD210608, 11:30:00, 2, , , 2194.00000000000, 04/06/2021 12:29:00, 1097000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2129.250000
PBD210608, 09:30:00, 3, , , 2194.00000000000, 04/06/2021 10:51:01, 3455550.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
ZSD210608, 15:30:00, 3, , , 2987.50000000000, 04/06/2021 15:51:05, 1269687.500000, Continuous auction order book, , ELECTRONIC, CP: 2989.750000
CAD210607, 11:30:00, 1, , , 9967.00000000000, 04/06/2021 12:21:47, 498350.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.370000
CAD210607, 09:30:00, 2, , , 9967.00000000000, 04/06/2021 10:26:30, 996700.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.370000
AHD210611, 13:30:00, 3, , , 2420.00000000000, 04/06/2021 14:17:00, 8893500.000000, Voice, , VOICE, CP: 2445.700000
AHD210615, 13:30:00, 3, , , 2420.00000000000, 04/06/2021 14:13:00, 8893500.000000, Voice, , VOICE, CP: 2448.140000
ZSD210617, 13:30:00, 1, , , , , , , , , CP: 2991.000000
ZSD210729, 15:30:00, 1, , , 2999.75000000000, 04/06/2021 15:50:00, 74993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2999.500000
AHD210827, 15:30:00, 1, , , 2453.91000000000, 04/06/2021 15:40:00, 736173.000000, Voice, , VOICE, CP: 2453.710000
AHD210827, 11:30:00, 3, , , 2430.00000000000, 04/06/2021 11:32:00, 7897500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.710000
CAE210903, 11:30:00, 1, , , 9848.78958800000, 04/06/2021 12:35:00, 738659.219100, Voice, , VOICE, CP: 8168.580000
AHE210616, 13:30:00, 3, , , 2428.11141500000, 04/06/2021 14:00:00, 1821083.561250, Voice, , VOICE, CP: 2012.340000
CAE210721, 11:30:00, 1, , , 9855.48807700000, 04/06/2021 12:34:00, 246387.201925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.690000
PBE211020, 11:30:00, 1, , , 2147.02925000000, 04/06/2021 13:15:00, 53675.731250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.180000
AHD210721, 09:30:00, 1, 2410.25000000000, 241025.000000
CAD210616, 15:30:00, 3, , , 9941.25000000000, 04/06/2021 15:34:57, 10935375.000000, Voice, , VOICE, CP: 9941.250000
NID210818, 13:30:00, 1, , , 18049.50000000000, 04/06/2021 13:46:07, 216594.000000, Continuous auction order book, , ELECTRONIC, 18100.000000 / 18120.000000
NID210818, 09:30:00, 3, , , 17835.25000000000, 04/06/2021 09:38:00, 2675287.500000, Voice, , VOICE, CP: 18015.250000
NID220316, 13:30:00, 3, , , 18084.75000000000, 04/06/2021 15:07:00, 2495695.500000, Voice, , VOICE, CP: 18084.750000
ZSD211215, 11:30:00, 1, , , 3008.25000000000, 04/06/2021 12:10:28, 526443.750000, Continuous auction order book, , ELECTRONIC, CP: 3023.750000
PBD210623, 15:30:00, 1, , , 2115.86000000000, 04/06/2021 18:22:00, 105793.000000, Voice, , VOICE, CP: 2115.860000
AHD210714, 15:30:00, 1, , , 2446.09000000000, 04/06/2021 15:50:00, 61152.250000, Voice, , VOICE, CP: 2446.090000
CAD210608, 09:30:00, 1, , , 9967.25000000000, 04/06/2021 09:36:50, 498362.500000, Continuous auction order book, , ELECTRONIC, 9823.500000 / 9846.000000
ZSD210607, 09:30:00, 3, , , 2977.50000000000, 04/06/2021 09:42:21, 1488750.000000, Continuous auction order book, , ELECTRONIC, CP: 2989.590000
NID210618, 15:30:00, 3, , , 17993.51000000000, 04/06/2021 17:19:00, 2159221.200000, Voice, , VOICE, CP: 17993.510000
AHD210629, 11:30:00, 3, , , 2418.38000000000, 04/06/2021 12:39:49, 2418380.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.210000
ZSD210706, 09:30:00, 1, , , 2987.00000000000, 04/06/2021 11:12:00, 149350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2995.360000
CAD211006_11000C, 13:30:00, 1, , , 244.00000000000, 04/06/2021 14:23:03, 305000.000000, Voice, , VOICE
CAD210723, 09:30:00, 1, , , 9827.75000000000, 04/06/2021 10:37:00, 491387.500000, Voice, , VOICE, CP: 9946.750000
CAE210805, 11:30:00, 1, , , 9855.87569300000, 04/06/2021 13:15:00, 246396.892325, Voice, , VOICE, CP: 8169.810000
AHD210903, 15:30:00, 3, , , 2455.00000000000, 04/06/2021 15:35:00, 3805250.000000, Voice, , VOICE, 2459.000000 / 2458.000000
SND210903, 09:30:00, 1, , , 30210.00000000000, 04/06/2021 09:34:57, 151050.000000, Voice, , ELECTRONIC, 30240.000000 / 30275.000000
AHE210915, 13:30:00, 1, 2425.24063400000, 121262.031700
CAE210721, 13:30:00, 1, , , 9914.69642100000, 04/06/2021 14:31:00, 743602.231575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.690000
CAE210721, 09:30:00, 3, , , 9851.16373600000, 04/06/2021 09:33:00, 3694186.401000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.690000
CAY210818, 09:30:00, 1, , , 9865.55863200000, 04/06/2021 10:10:00, 246638.965800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1088465.000000
AHD211117, 15:30:00, 2, , , 2464.46000000000, 04/06/2021 16:01:28, 1170618.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.310000
AHD211117, 13:30:00, 3, , , 2464.56000000000, 04/06/2021 14:18:00, 1725192.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.310000
NID220316, 15:30:00, 3, , , , , , , , , CP: 18084.750000
PBD210721, 09:30:00, 1, 2150.00000000000, 537500.000000
PBD211117, 15:30:00, 1, 2146.95000000000, 429390.000000
AHD210902, 15:30:00, 1, , , 2454.75000000000, 04/06/2021 15:50:00, 184106.250000, Voice, , VOICE, CP: 2454.750000
AHD210902, 13:30:00, 2, , , 2429.25000000000, 04/06/2021 13:33:00, 910968.750000, Voice, , VOICE, CP: 2454.750000
AHD210902, 11:30:00, 3, , , 2432.00000000000, 04/06/2021 12:00:00, 1945600.000000, Voice, , VOICE, CP: 2454.750000
ZSD210902, 13:30:00, 3, , , 2989.50000000000, 04/06/2021 13:40:00, 2017912.500000, Voice, , VOICE, CP: 3010.250000
SND210902, 15:30:00, 1, , , 30400.00000000000, 04/06/2021 16:04:00, 152000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30865.000000
SND210902, 13:30:00, 2, , , 29986.00000000000, 04/06/2021 14:44:00, 1049510.000000, Voice, , VOICE, CP: 30865.000000
SND210902, 11:30:00, 3, , , 30400.00000000000, 04/06/2021 12:18:00, 1824000.000000, Voice, , VOICE, CP: 30865.000000
CAD210610, 13:30:00, 1, , , 9940.00000000000, 04/06/2021 14:18:00, 248500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9939.750000
PBD210715, 15:30:00, 1, , , 2121.86000000000, 04/06/2021 15:50:00, 53046.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.860000
ZSD210805, 11:30:00, 1, , , 2993.25000000000, 04/06/2021 13:06:00, 299325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3002.210000
CAD210707_9300P, 15:30:00, 1, , , 55.00000000000, 04/06/2021 17:35:00, 13750.000000, Voice, , VOICE
AHD210826, 11:30:00, 2, , , , , , , , , CP: 2453.250000
NID210827, 15:30:00, 2, , , 18017.78000000000, 04/06/2021 15:40:00, 972960.120000, Voice, , VOICE, CP: 18017.780000
NID210827, 13:30:00, 3, , , 17940.00000000000, 04/06/2021 13:40:00, 1506960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18017.780000
SND210903, 15:30:00, 3, , , 30755.00000000000, 04/06/2021 15:50:00, 2306625.000000, Voice, , VOICE, CP: 30865.000000
AHD210721, 15:30:00, 2, , , 2421.25000000000, 04/06/2021 15:34:59, 1210625.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
AHD210721, 13:30:00, 3, , , 2422.09000000000, 04/06/2021 13:44:34, 1513806.250000, Continuous auction order book, , ELECTRONIC, CP: 2444.750000
CAD210915, 13:30:00, 1, , , 9834.00000000000, 04/06/2021 13:46:00, 491700.000000, Voice, , VOICE, 9970.500000 / 9975.000000
CAD210915, 11:30:00, 2, , , 9798.25000000000, 04/06/2021 11:48:00, 979825.000000, Voice, , VOICE, 9864.000000 / 9868.000000
CAD210915, 09:30:00, 3, 9861.50000000000, 18490312.500000
CAD220420, 15:30:00, 3, , , 9933.90000000000, 04/06/2021 17:14:23, 2483475.000000, Voice, , VOICE, CP: 9961.000000
NID220518, 11:30:00, 1, , , 18037.00000000000, 04/06/2021 13:08:10, 108222.000000, Voice, , VOICE, CP: 18100.750000
ZSD220316, 13:30:00, 3, , , 3030.50000000000, 04/06/2021 15:15:16, 12500812.500000, Voice, , VOICE, CP: 3030.500000
PBD210609, 11:30:00, 1, , , 2143.25000000000, 04/06/2021 12:21:35, 53581.250000, Continuous auction order book, , ELECTRONIC, CP: 2127.750000
AHD210714, 13:30:00, 3, , , 2421.41000000000, 04/06/2021 13:51:00, 4842820.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2446.090000
SND210825, 11:30:00, 1, , , 30300.00000000000, 04/06/2021 12:00:00, 151500.000000, Voice, , VOICE, CP: 30943.670000
AHD210901, 13:30:00, 1, , , 2431.75000000000, 04/06/2021 13:40:00, 607937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2456.000000
PBD210901, 15:30:00, 1, , , 2135.08000000000, 04/06/2021 15:50:00, 53377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2135.080000
SND210607, 11:30:00, 3, , , 32489.00000000000, 04/06/2021 11:38:46, 3086455.000000, Continuous auction order book, , ELECTRONIC, CP: 32914.290000
ZSD210706, 11:30:00, 1, , , 2985.00000000000, 04/06/2021 13:22:00, 522375.000000, Voice, , VOICE, CP: 2995.360000
CAD210709, 13:30:00, 1, , , 9960.00000000000, 04/06/2021 14:42:14, 249000.000000, Voice, , VOICE, CP: 9945.710000
CAD210719, 15:30:00, 2, , , 9953.00000000000, 04/06/2021 18:53:56, 995300.000000, Continuous auction order book, , ELECTRONIC, CP: 9951.000000
NID210813, 15:30:00, 1, , , 18011.75000000000, 04/06/2021 15:50:00, 108070.500000, Voice, , VOICE, CP: 18011.750000
AHD211006_2250P, 15:30:00, 1, , , 47.71000000000, 04/06/2021 16:16:00, 357825.000000, Voice, , VOICE
PBD210826, 13:30:00, 1, , , 2141.75000000000, 04/06/2021 14:57:00, 214175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2132.800000
AHD210827, 15:30:00, 2, , , 2453.71000000000, 04/06/2021 15:40:00, 920141.250000, Voice, , VOICE, CP: 2453.710000
NID210903, 15:30:00, 1, 18083.18181818181, 2386980.000000
NID210903, 13:30:00, 2, , , 18000.00000000000, 04/06/2021 13:41:25, 972000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18110.000000 / 18120.000000
NID210903, 11:30:00, 3, , , 17960.00000000000, 04/06/2021 12:29:39, 8836320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17910.000000 / 17960.000000
