Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200520, 15:30:00, 1, , , 12644.50000000000, 09/03/2020 15:32:00, 303468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12485.000000 / 12495.000000
NID200520, 13:30:00, 2, , , 12424.00000000000, 09/03/2020 13:57:20, 1118160.000000, Continuous auction order book, , ELECTRONIC, CP: 12643.000000
NID200520, 11:30:00, 3, , , 12460.00000000000, 09/03/2020 11:53:00, 3887520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12643.000000
ZSD200916, 13:30:00, 1, , , 1967.00000000000, 09/03/2020 13:43:00, 49175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.500000
CAD200505, 15:30:00, 3, , , 5531.50000000000, 09/03/2020 16:49:59, 6914375.000000, Voice, , OUTCRY, CP: 5531.500000
SND200617, 13:30:00, 1, , , 16706.00000000000, 09/03/2020 13:46:00, 417650.000000, Voice, , VOICE, CP: 16706.000000
SND201118, 11:30:00, 1, , , 16575.00000000000, 09/03/2020 12:53:00, 82875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16687.000000
NID200316, 09:30:00, 1, , , 12361.00000000000, 09/03/2020 09:32:00, 444996.000000, Voice, , VOICE, CP: 12607.860000
AHD200420, 09:30:00, 3, , , 1660.00000000000, 09/03/2020 10:19:40, 1992000.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.500000
NID200526, 09:30:00, 1, , , 12387.81000000000, 09/03/2020 09:38:03, 668941.740000, Continuous auction order book, , ELECTRONIC, CP: 12645.100000
CAD200609, 15:30:00, 2, , , 5521.00000000000, 09/03/2020 15:36:26, 966175.000000, Voice, , ELECTRONIC, 5510.000000 / 5516.000000
CAD200609, 13:30:00, 3, 5470.75000000000, 50679300.000000
CAE200318, 11:30:00, 1, , , 5487.51928000000, 09/03/2020 12:35:00, 137187.982000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4821.610000
CAD230621, 15:30:00, 1, , , 5718.50000000000, 09/03/2020 15:37:00, 142962.500000, Voice, , VOICE, CP: 5718.500000
NID201118, 15:30:00, 2, , , 12758.17000000000, 09/03/2020 17:57:00, 918588.240000, Voice, , VOICE, CP: 12759.000000
NID201118, 13:30:00, 3, , , 12759.00000000000, 09/03/2020 15:27:00, 4593240.000000, Voice, , VOICE, CP: 12759.000000
PBD200715, 15:30:00, 2, , , 1801.25000000000, 09/03/2020 15:36:00, 900625.000000, Voice, , VOICE, CP: 1801.250000
PBD200715, 13:30:00, 3, , , 1801.25000000000, 09/03/2020 13:46:00, 2071437.500000, Voice, , VOICE, CP: 1801.250000
ZSD210317, 15:30:00, 1, , , 2011.50000000000, 09/03/2020 15:37:00, 301725.000000, Voice, , VOICE, CP: 2011.500000
ZSD200402, 15:30:00, 1, , , 1965.75000000000, 09/03/2020 15:59:59, 196575.000000, Voice, , VOICE, CP: 1965.750000
AHD201002, 09:30:00, 1, , , 1686.00000000000, 09/03/2020 11:18:00, 421500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.930000
PBD200310, 11:30:00, 3, 1880.00000000000, 2632000.000000
ZSD200310, 09:30:00, 1, , , 1978.00000000000, 09/03/2020 09:44:07, 494500.000000, Voice, , VOICE, CP: 1961.610000
CAD200312, 09:30:00, 1, , , 5460.00000000000, 09/03/2020 10:00:00, 136500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5522.200000
NID200313, 13:30:00, 3, , , 12371.05000000000, 09/03/2020 14:15:00, 3488636.100000, Voice, , VOICE, CP: 12604.640000
AHD200406, 09:30:00, 1, , , 1656.00000000000, 09/03/2020 09:38:00, 82800.000000, Voice, , VOICE, CP: 1678.040000
NID200507, 11:30:00, 1, , , 12451.50000000000, 09/03/2020 13:04:59, 224127.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12636.560000
NIE200511, 15:30:00, 1, , , 12473.29800000000, 09/03/2020 15:47:00, 224519.364000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11002.760000
NID200519, 11:30:00, 1, , , 12439.00000000000, 09/03/2020 11:48:34, 522438.000000, Voice, , VOICE, CP: 12643.000000
CAD200604, 09:30:00, 1, , , 5451.00000000000, 09/03/2020 09:35:00, 136275.000000, Voice, , VOICE, CP: 5533.550000
AHD200605, 13:30:00, 3, , , 1660.20000000000, 09/03/2020 13:37:00, 2946855.000000, Voice, , VOICE, CP: 1686.050000
PBD200609, 13:30:00, 1, 1810.12500000000, 678875.000000
PBD200609, 11:30:00, 2, , , 1814.00000000000, 09/03/2020 12:53:00, 997700.000000, Voice, , VOICE, CP: 1799.000000
PBD200609, 09:30:00, 3, , , 1810.00000000000, 09/03/2020 09:53:00, 4525000.000000, Voice, , VOICE, CP: 1799.000000
ZSD200609, 15:30:00, 3, , , 1975.50000000000, 09/03/2020 15:48:57, 2469375.000000, Continuous auction order book, , ELECTRONIC, CP: 1979.000000
AHE200318, 13:30:00, 3, , , 1644.81040000000, 09/03/2020 13:55:00, 1315848.320000, Voice, , VOICE, CP: 1458.440000
AHE200617, 15:30:00, 1, , , 1681.16226500000, 09/03/2020 16:42:00, 336232.453000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.690000
AHE200617, 11:30:00, 3, , , 1656.93150000000, 09/03/2020 13:15:00, 16569315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.690000
CAE200715, 09:30:00, 1, , , 5494.51750000000, 09/03/2020 09:56:50, 549451.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.430000
AHD211215, 15:30:00, 3, 1783.78500000000, 66972375.000000
AHD231220, 13:30:00, 3, , , 1945.00000000000, 09/03/2020 13:32:00, 9725000.000000, Voice, , VOICE, CP: 1964.000000
NID210317, 15:30:00, 1, , , 12844.00000000000, 09/03/2020 15:42:00, 77064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.000000
ZSD200916, 11:30:00, 1, , , 1949.75000000000, 09/03/2020 11:33:00, 48743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.500000
ZSD201216, 09:30:00, 1, , , 1956.16000000000, 09/03/2020 10:01:11, 97808.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.500000
CAE200402, 09:30:00, 1, , , 5457.92550000000, 09/03/2020 10:11:00, 136448.137500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4816.970000
NID200602, 11:30:00, 1, , , 12466.50000000000, 09/03/2020 13:04:59, 224397.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12647.550000
AHD200702, 13:30:00, 1, , , 1671.40000000000, 09/03/2020 13:40:00, 835700.000000, Voice, , VOICE, CP: 1692.460000
SND200602, 09:30:00, 1, , , 16500.00000000000, 09/03/2020 10:00:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16701.920000
SND200311, 13:30:00, 3, , , 16694.00000000000, 09/03/2020 14:20:00, 1252050.000000, Voice, , VOICE, CP: 16694.000000
NID200422, 13:30:00, 3, , , 12390.50000000000, 09/03/2020 13:55:24, 3717150.000000, Continuous auction order book, , ELECTRONIC, CP: 12628.500000
SND200603, 11:30:00, 1, , , 16550.00000000000, 09/03/2020 12:42:14, 82750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16701.540000
AHD200317, 11:30:00, 3, , , , , , , , , CP: 1671.040000
SND200319, 11:30:00, 1, , , 16500.00000000000, 09/03/2020 11:38:00, 165000.000000, Voice, , VOICE, CP: 16698.140000
AHD200323, 13:30:00, 3, , , 1649.26000000000, 09/03/2020 13:45:00, 4123150.000000, Voice, , VOICE, CP: 1672.650000
PBS200526, 11:30:00, 1, , , 1812.30794600000, 09/03/2020 13:26:05, 45307.698650, Voice, , VOICE, CP: 1369.950000
NID200605, 15:30:00, 1, , , 12536.00000000000, 09/03/2020 15:53:05, 451296.000000, Continuous auction order book, , ELECTRONIC, CP: 12648.600000
AHE200819, 15:30:00, 1, , , 1691.79681500000, 09/03/2020 16:42:00, 380654.283375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.020000
CAE211020, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.710000
AHD221221, 15:30:00, 1, , , 1881.00000000000, 09/03/2020 15:37:00, 141075.000000, Voice, , VOICE, CP: 1881.000000
AHD221221, 11:30:00, 3, , , 1863.00000000000, 09/03/2020 11:59:59, 4657500.000000, Voice, , OUTCRY, CP: 1881.000000
NID200318, 13:30:00, 1, , , 12376.00000000000, 09/03/2020 13:53:15, 297024.000000, Continuous auction order book, , ELECTRONIC, 12375.000000 / 12390.000000
NID200318, 11:30:00, 2, , , 12357.50000000000, 09/03/2020 11:35:26, 1038030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12610.000000
NID200318, 09:30:00, 3, , , 12320.00000000000, 09/03/2020 09:37:00, 2956800.000000, Voice, , VOICE, CP: 12610.000000
NID201021, 13:30:00, 3, , , , , , , , , CP: 12740.000000
PBD200617, 15:30:00, 2, , , 1813.15000000000, 09/03/2020 15:33:43, 1087890.000000, Voice, , VOICE, CP: 1800.000000
PBD200617, 13:30:00, 3, , , 1800.00000000000, 09/03/2020 14:00:00, 2970000.000000, Voice, , VOICE, CP: 1800.000000
ZSD200715, 11:30:00, 1, , , 1939.75000000000, 09/03/2020 12:10:41, 48493.750000, Continuous auction order book, , ELECTRONIC, 1932.000000 / 1941.500000
NID200603, 15:30:00, 1, , , 12648.90000000000, 09/03/2020 16:59:59, 758934.000000, Voice, , VOICE, CP: 12647.900000
SND200310, 11:30:00, 3, , , 16910.00000000000, 09/03/2020 11:33:47, 1437350.000000, Continuous auction order book, , ELECTRONIC, CP: 16693.430000
PBD200313, 11:30:00, 1, , , 1820.50000000000, 09/03/2020 12:22:34, 455125.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.050000
ZSD200416, 15:30:00, 1, , , 1968.75000000000, 09/03/2020 15:59:59, 344531.250000, Voice, , VOICE, CP: 1968.750000
CAD200701_5300P, 15:30:00, 1, , , 158.00000000000, 09/03/2020 17:40:59, 31600.000000, Voice, , VOICE
CAD200514, 09:30:00, 3, , , 5499.57000000000, 09/03/2020 10:49:00, 6874462.500000, Voice, , VOICE, CP: 5534.300000
PBD200521, 13:30:00, 1, , , 1809.60000000000, 09/03/2020 13:34:00, 452400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.750000
CAD200528, 09:30:00, 1, 5462.75000000000, 136568.750000
CAE200529, 11:30:00, 1, , , 5494.51750000000, 09/03/2020 13:21:00, 412088.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.810000
SND200609, 15:30:00, 3, , , 16699.00000000000, 09/03/2020 16:09:59, 1669900.000000, Voice, , VOICE, CP: 16700.000000
CAE200520, 13:30:00, 1, 5477.13630000000, 410785.222500
AHD230621, 15:30:00, 1, , , 1923.00000000000, 09/03/2020 15:37:00, 96150.000000, Voice, , VOICE, CP: 1923.000000
NID200318, 09:30:00, 1, , , 12818.00000000000, 09/03/2020 09:40:00, 538356.000000, Voice, , VOICE, 12310.000000 / 12340.000000
NID200617, 15:30:00, 1, , , 12468.34000000000, 09/03/2020 15:35:00, 74810.040000, Voice, , VOICE, 12500.000000 / 12510.000000
NID200617, 13:30:00, 2, , , 12432.25000000000, 09/03/2020 13:45:00, 895122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12657.000000
NID200617, 11:30:00, 3, , , 12379.50000000000, 09/03/2020 11:53:00, 5570775.000000, Voice, , VOICE, CP: 12657.000000
NID200916, 13:30:00, 1, , , 12482.00000000000, 09/03/2020 13:53:00, 299568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12716.000000
NID200916, 09:30:00, 3, , , 12467.51000000000, 09/03/2020 09:50:00, 1870126.500000, Voice, , VOICE, CP: 12716.000000
PBD201021, 13:30:00, 1, , , 1809.75000000000, 09/03/2020 14:43:00, 45243.750000, Voice, , VOICE, CP: 1809.750000
ZSD201118, 15:30:00, 3, , , 1998.50000000000, 09/03/2020 16:30:00, 2498125.000000, Voice, , VOICE, CP: 1998.500000
NAD200415, 13:30:00, 2, , , 1251.29000000000, 09/03/2020 14:10:00, 1001032.000000, Voice, , VOICE, CP: 1237.750000
NAD200415, 11:30:00, 3, , , 1242.00000000000, 09/03/2020 12:25:00, 1242000.000000, Voice, , VOICE, CP: 1237.750000
NID231220, 13:30:00, 3, , , 13290.00000000000, 09/03/2020 14:21:00, 7974000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13503.000000
SNE200415, 09:30:00, 1, , , 16548.73200000000, 09/03/2020 10:10:00, 82743.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14553.100000
AHD200401, 09:30:00, 1, , , 1647.67000000000, 09/03/2020 10:12:14, 494301.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.120000
CAD200527, 11:30:00, 1, , , 5531.54000000000, 09/03/2020 13:11:48, 276577.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.240000
NID200513, 11:30:00, 1, , , 12464.00000000000, 09/03/2020 13:05:00, 149568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12639.780000
AHD200310, 11:30:00, 3, 1688.00000000000, 2489800.000000
CAE200319, 15:30:00, 3, , , 5511.67000000000, 09/03/2020 15:48:00, 1377917.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.170000
AHE200320, 13:30:00, 1, , , 1656.05100500000, 09/03/2020 15:10:11, 82802.550250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.280000
CAD200416, 11:30:00, 3, , , 5479.00000000000, 09/03/2020 12:32:03, 1369750.000000, Continuous auction order book, , ELECTRONIC, CP: 5522.500000
NID200424, 15:30:00, 1, , , 12650.00000000000, 09/03/2020 17:05:42, 151800.000000, Voice, , VOICE, CP: 12629.570000
CAD200507, 15:30:00, 1, , , 5532.38000000000, 09/03/2020 16:49:59, 276619.000000, Voice, , VOICE, CP: 5532.380000
CAD200518, 09:30:00, 1, , , 5463.00000000000, 09/03/2020 09:54:00, 273150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.900000
CAD200604, 15:30:00, 3, , , 5533.55000000000, 09/03/2020 17:16:31, 8161986.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5533.550000
CAE200609, 09:30:00, 1, , , 5485.73542000000, 09/03/2020 09:32:00, 548573.542000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.750000
AHE210421, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 516307.402500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.130000
AHE210818, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 172102.467500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.410000
CAE211215, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4815.270000
AHD200715, 13:30:00, 1, , , 1670.75000000000, 09/03/2020 13:59:00, 41768.750000, Voice, , VOICE, 1671.000000 / 1677.500000
AHD200715, 11:30:00, 2, , , 1673.75000000000, 09/03/2020 12:10:54, 1046093.750000, Continuous auction order book, , ELECTRONIC, CP: 1695.250000
AHD200715, 09:30:00, 3, , , 1680.00000000000, 09/03/2020 10:24:00, 4200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.250000
CAD200617, 15:30:00, 2, , , 5594.25000000000, 09/03/2020 16:00:00, 978993.750000, Voice, , VOICE, 5521.500000 / 5517.000000
CAD200617, 13:30:00, 3, 5464.00000000000, 47673400.000000
CAD200916, 09:30:00, 1, 5486.50000000000, 137162.500000
NID200819, 13:30:00, 3, , , 12466.75000000000, 09/03/2020 13:45:00, 6806845.500000, Voice, , VOICE, CP: 12695.000000
PBD200819, 15:30:00, 2, , , 1804.00000000000, 09/03/2020 16:19:00, 1127500.000000, Voice, , VOICE, CP: 1804.000000
PBD200819, 13:30:00, 3, , , 1804.00000000000, 09/03/2020 13:46:00, 1262800.000000, Voice, , VOICE, CP: 1804.000000
ZSD210721, 13:30:00, 1, , , 2012.12000000000, 09/03/2020 14:20:00, 100606.000000, Voice, , VOICE, CP: 2024.000000
NID200402, 15:30:00, 1, , , 12583.26000000000, 09/03/2020 16:16:38, 754995.600000, Continuous auction order book, , ELECTRONIC, CP: 12616.700000
NID200505, 09:30:00, 1, , , 12818.00000000000, 09/03/2020 09:40:00, 76908.000000, Voice, , VOICE, CP: 12635.480000
AHD200804, 13:30:00, 1, , , 1700.00000000000, 09/03/2020 14:13:00, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.250000
CAE200804, 09:30:00, 1, , , 5477.36500000000, 09/03/2020 10:43:00, 136934.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.880000
SND200520, 11:30:00, 1, , , 16521.00000000000, 09/03/2020 11:47:00, 330420.000000, Voice, , VOICE, CP: 16705.000000
AHE200311, 13:30:00, 1, , , 1643.25524000000, 09/03/2020 13:42:00, 82162.762000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.150000
AHD200311, 15:30:00, 3, , , 1643.35000000000, 09/03/2020 15:35:57, 7970247.500000, Voice, , VOICE, CP: 1668.250000
CAD200513, 15:30:00, 1, , , 5535.00000000000, 09/03/2020 16:49:59, 276750.000000, Voice, , VOICE, CP: 5535.000000
CAD200401_5900C, 11:30:00, 1, , , 22.00000000000, 09/03/2020 13:15:00, 22000.000000, Voice, , VOICE
AHD200506_1650P, 13:30:00, 1, , , 41.57000000000, 09/03/2020 14:58:19, 207850.000000, Voice, , VOICE
AHD200312, 15:30:00, 1, , , 1668.85000000000, 09/03/2020 18:33:00, 417212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.710000
AHD200312, 11:30:00, 3, , , 1643.80000000000, 09/03/2020 12:37:33, 1520515.000000, Voice, , VOICE, CP: 1668.710000
ZSD200312, 15:30:00, 3, , , 1975.22000000000, 09/03/2020 16:46:43, 2518405.500000, Voice, , VOICE, CP: 1961.890000
AHD200320, 15:30:00, 1, , , 1671.50000000000, 09/03/2020 16:34:59, 167150.000000, Voice, , VOICE, CP: 1671.500000
AHD200320, 11:30:00, 3, , , 1668.25000000000, 09/03/2020 11:59:59, 4796218.750000, Voice, , OUTCRY, CP: 1671.500000
NID200423, 11:30:00, 1, , , 12446.50000000000, 09/03/2020 13:04:59, 74679.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12629.040000
CAD200401_5600C, 15:30:00, 1
AHD200512, 13:30:00, 3, , , 1668.50000000000, 09/03/2020 14:46:17, 2085625.000000, Continuous auction order book, , ELECTRONIC, CP: 1686.000000
CAD200609, 15:30:00, 1, 5512.64017241379, 21088460.500000
CAD200609, 13:30:00, 2, 5462.00000000000, 1911700.000000
CAD200609, 11:30:00, 3, 5469.50000000000, 10109500.000000
AHE210120, 15:30:00, 1, , , 1719.82400000000, 09/03/2020 17:30:00, 171982.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.400000
ZSS201021, 13:30:00, 1, , , 1971.85100000000, 09/03/2020 14:08:00, 49296.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1518.660000
AHD200916, 11:30:00, 1, , , 1694.00000000000, 09/03/2020 11:50:00, 127050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.500000
CAD200415, 13:30:00, 1, , , 5499.00000000000, 09/03/2020 13:35:00, 824850.000000, Voice, , VOICE, 5488.000000 / 5490.500000
CAD200415, 11:30:00, 2, , , 5458.17000000000, 09/03/2020 12:03:46, 955179.750000, Voice, , VOICE, CP: 5524.500000
CAD200415, 09:30:00, 3, , , 5458.50000000000, 09/03/2020 09:39:00, 6823125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5524.500000
CAD201118, 11:30:00, 2, , , 5560.00000000000, 09/03/2020 11:32:00, 1112000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5570.000000
NID200520, 15:30:00, 2, 12644.50000000000, 3186414.000000
NID200520, 13:30:00, 3, 12418.00000000000, 75551112.000000
PBD200819, 15:30:00, 3, , , 1804.00000000000, 09/03/2020 16:19:59, 2255000.000000, Voice, , OUTCRY, CP: 1804.000000
SND200520, 09:30:00, 1, , , 16500.00000000000, 09/03/2020 10:31:00, 825000.000000, Voice, , VOICE, CP: 16705.000000
PBD200513, 15:30:00, 1, , , 1851.95000000000, 09/03/2020 16:36:00, 462987.500000, Voice, , VOICE, CP: 1797.100000
CAD200603, 15:30:00, 3, , , 5648.42000000000, 09/03/2020 17:04:00, 1835736.500000, Voice, , VOICE, CP: 5533.260000
AHD200312, 13:30:00, 3, , , 1644.35000000000, 09/03/2020 13:41:49, 4110875.000000, Continuous auction order book, , ELECTRONIC, CP: 1668.710000
ZSD200312, 11:30:00, 1, , , 1950.00000000000, 09/03/2020 13:11:00, 48750.000000, Voice, , VOICE, CP: 1961.890000
CAD200316, 15:30:00, 1, , , 5524.73000000000, 09/03/2020 16:49:59, 276236.500000, Voice, , VOICE, CP: 5524.730000
NID200331, 15:30:00, 3, , , 12382.22000000000, 09/03/2020 17:03:15, 1931626.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12614.900000
SND200416, 15:30:00, 1, , , 16702.09000000000, 09/03/2020 16:09:59, 250531.350000, Voice, , VOICE, CP: 16702.090000
CAD200427, 15:30:00, 3, , , 5527.50000000000, 09/03/2020 17:16:31, 8153062.500000, Voice, , VOICE, CP: 5527.500000
CAD200609, 15:30:00, 3, , , 5508.00000000000, 09/03/2020 15:33:20, 1239300.000000, Continuous auction order book, , ELECTRONIC, 5508.000000 / 5515.000000
CAD200401_5650C, 13:30:00, 1, , , 74.00000000000, 09/03/2020 14:31:00, 18500.000000, Voice, , VOICE
AHE210217, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 516307.402500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.150000
CAE200318, 15:30:00, 3, , , 5511.67000000000, 09/03/2020 17:05:00, 6889587.500000, Voice, , VOICE, CP: 4821.610000
CAE200819, 15:30:00, 3, , , 5507.38187500000, 09/03/2020 17:12:00, 6884227.343750, Voice, , VOICE, CP: 4815.670000
CAE200916, 09:30:00, 1, , , 5491.08700000000, 09/03/2020 09:39:00, 549108.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4817.420000
AHD210421, 13:30:00, 3, , , 1740.00000000000, 09/03/2020 14:00:00, 2610000.000000, Voice, , VOICE, CP: 1753.750000
CAD200819, 15:30:00, 2, , , 5550.00000000000, 09/03/2020 16:04:28, 1110000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.000000
CAD200819, 13:30:00, 3, , , 5550.00000000000, 09/03/2020 13:46:00, 2497500.000000, Voice, , VOICE, CP: 5550.000000
NID200916, 09:30:00, 1, , , 12467.51000000000, 09/03/2020 09:50:00, 673245.540000, Voice, , VOICE, CP: 12716.000000
NID211215, 15:30:00, 3, , , 13017.50000000000, 09/03/2020 16:59:59, 7810500.000000, Voice, , VOICE, CP: 13013.000000
ZSD200819, 13:30:00, 1, , , 1967.00000000000, 09/03/2020 13:43:00, 49175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1953.500000 / 1963.000000
ZSD210120, 13:30:00, 1, , , 1993.37000000000, 09/03/2020 14:20:00, 99668.500000, Voice, , VOICE, CP: 2005.000000
AHD200505, 09:30:00, 1, , , 1686.05000000000, 09/03/2020 10:18:00, 42151.250000, Voice, , VOICE, CP: 1687.100000
CAD200311, 13:30:00, 1, , , 5482.50000000000, 09/03/2020 13:34:06, 137062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.500000
CAD200311, 11:30:00, 2, , , 5482.50000000000, 09/03/2020 12:33:13, 959437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.500000
CAD200311, 09:30:00, 3, , , 5624.65000000000, 09/03/2020 09:33:00, 6608963.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.500000
PBD200311, 11:30:00, 1, , , 1871.10000000000, 09/03/2020 11:33:56, 327442.500000, Continuous auction order book, , ELECTRONIC, 8.900000 / 9.000000
PBD200311, 09:30:00, 2, , , 1872.00000000000, 09/03/2020 10:00:00, 889200.000000, Voice, , VOICE, CP: 1830.250000
CAD200506, 11:30:00, 1, , , 5491.00000000000, 09/03/2020 12:34:59, 137275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.940000
NID200527, 15:30:00, 1, , , 12645.45000000000, 09/03/2020 16:59:59, 758727.000000, Voice, , VOICE, CP: 12645.450000
NID200527, 11:30:00, 3, , , 12456.50000000000, 09/03/2020 12:30:00, 1868475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12645.450000
NID200316, 11:30:00, 1, , , 12419.00000000000, 09/03/2020 13:25:00, 74514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12607.860000
NID200519, 11:30:00, 3, , , 12459.50000000000, 09/03/2020 11:41:45, 3737850.000000, Continuous auction order book, , ELECTRONIC, CP: 12643.000000
ZSD200604, 15:30:00, 3, , , 1977.65000000000, 09/03/2020 15:53:00, 1483237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.650000
PBD200609, 11:30:00, 1, , , 1803.50000000000, 09/03/2020 11:32:43, 45087.500000, Continuous auction order book, , ELECTRONIC, 1802.500000 / 1803.500000
PBD200609, 09:30:00, 2, , , 1804.50000000000, 09/03/2020 10:18:37, 947362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.000000
AHE200916, 11:30:00, 1, , , 1678.65800000000, 09/03/2020 12:17:12, 167865.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.250000
ZSE201118, 13:30:00, 1, , , 1977.52316000000, 09/03/2020 15:20:00, 98876.158000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1728.900000
ZSE210818, 15:30:00, 1, , , 1993.12050000000, 09/03/2020 16:22:41, 199312.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.240000
AHD200715, 09:30:00, 1, , , 1670.00000000000, 09/03/2020 10:10:02, 125250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1665.000000 / 1674.000000
AHD201021, 09:30:00, 1, , , 1696.00000000000, 09/03/2020 10:45:00, 42400.000000, Voice, , VOICE, CP: 1716.000000
AHD231220, 15:30:00, 3, , , 1957.80000000000, 09/03/2020 15:44:15, 9789000.000000, Voice, , VOICE, CP: 1964.000000
CAD200617, 13:30:00, 1, 5464.00000000000, 4917600.000000
CAD200617, 11:30:00, 2, , , 5476.70000000000, 09/03/2020 11:40:15, 1095340.000000, Voice, , VOICE, 5463.000000 / 5467.500000
CAD200617, 09:30:00, 3, , , 5466.21000000000, 09/03/2020 10:09:00, 9975833.250000, Voice, , VOICE, 5452.000000 / 5475.500000
CAD221221, 15:30:00, 1, , , 5691.50000000000, 09/03/2020 15:37:00, 142287.500000, Voice, , VOICE, CP: 5691.500000
PBD200520, 15:30:00, 1, 1798.15000000000, 5169475.000000
