Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200619, 13:30:00, 1, , , 11689.00000000000, 11/06/2020 14:00:00, 280536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12585.820000
NID200619, 09:30:00, 3, , , 12621.25000000000, 11/06/2020 10:05:06, 3029100.000000, Continuous auction order book, , ELECTRONIC, CP: 12585.820000
SRD210630, 15:30:00, 1, 417.00000000000, 12510.000000
PBD201104, 09:30:00, 3, , , 1726.75000000000, 11/06/2020 11:22:29, 2158437.500000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
AHD200807, 13:30:00, 1, 1596.00000000000, 319200.000000
NID200814, 15:30:00, 3, , , 12624.28000000000, 11/06/2020 16:56:27, 3787284.000000, Continuous auction order book, , ELECTRONIC, CP: 12630.500000
CAE200821, 09:30:00, 1, , , 5833.57720000000, 11/06/2020 10:35:33, 291678.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5058.120000
NID200828, 11:30:00, 1, , , 12661.80000000000, 11/06/2020 12:56:00, 759708.000000, Voice, , VOICE, CP: 12642.800000
ZSD200903, 09:30:00, 1, , , 2014.00000000000, 11/06/2020 11:22:33, 50350.000000, Voice, , VOICE, CP: 2005.910000
CAD200908, 13:30:00, 1, , , 5820.35000000000, 11/06/2020 13:33:00, 727543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.750000
CAD200908, 09:30:00, 3, , , 5834.50000000000, 11/06/2020 09:36:35, 3792425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.750000
SND200910, 13:30:00, 1, , , , , , , , , CP: 16918.000000
NID200911, 15:30:00, 3, , , 12655.00000000000, 11/06/2020 15:35:39, 1898250.000000, Continuous auction order book, , ELECTRONIC, CP: 12656.000000
AHD210421, 15:30:00, 1, , , 1654.60000000000, 11/06/2020 17:08:00, 413650.000000, Voice, , VOICE, CP: 1654.750000
CAD200617, 15:30:00, 1, , , 5789.55000000000, 11/06/2020 15:33:47, 434216.250000, Continuous auction order book, , ELECTRONIC, CP: 5742.500000
CAD200617, 13:30:00, 2, , , 5742.50000000000, 11/06/2020 15:09:00, 861375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.500000
CAD200617, 11:30:00, 3, , , 5827.75000000000, 11/06/2020 11:52:00, 4370812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5804.500000 / 5807.000000
NID200715, 15:30:00, 3, , , 12606.50000000000, 11/06/2020 15:41:00, 7261344.000000, Voice, , VOICE, CP: 12606.500000
PBD210519, 15:30:00, 1, , , 1768.75000000000, 11/06/2020 16:20:00, 486406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.750000
ZSD201118, 15:30:00, 2, , , 2012.00000000000, 11/06/2020 15:57:10, 1006000.000000, Continuous auction order book, , ELECTRONIC, CP: 2015.000000
ZSD201118, 13:30:00, 3, , , 2015.00000000000, 11/06/2020 14:39:22, 1209000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.000000
SND200916, 15:30:00, 1, , , 16904.00000000000, 11/06/2020 15:52:06, 84520.000000, Continuous auction order book, , ELECTRONIC, 16930.000000 / 16950.000000
SCD201030, 15:30:00, 1, , , 262.50000000000, 11/06/2020 18:29:00, 13125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200701, 15:30:00, 1, , , 5800.00000000000, 11/06/2020 15:38:00, 145000.000000, Voice, , VOICE, CP: 5746.650000
CAD200701, 11:30:00, 3, , , 5810.00000000000, 11/06/2020 12:39:00, 1452500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5746.650000
ZSD200708, 09:30:00, 1, , , 2005.00000000000, 11/06/2020 10:01:00, 751875.000000, Voice, , VOICE, CP: 1998.850000
CAD200902_6000C, 15:30:00, 1, , , 160.00000000000, 11/06/2020 16:00:00, 400000.000000, Voice, , VOICE
ZSD200909, 13:30:00, 1, , , 2015.00000000000, 11/06/2020 14:42:00, 201500.000000, Voice, , VOICE, CP: 2006.730000
ZSD200909, 09:30:00, 3, , , 2013.55000000000, 11/06/2020 11:22:03, 1661178.750000, Voice, , VOICE, CP: 2006.730000
PBE200615, 11:30:00, 1, , , 1710.92902800000, 11/06/2020 12:50:00, 42773.225700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.250000
AHD200626, 15:30:00, 3, , , 1584.30000000000, 11/06/2020 16:14:00, 9901875.000000, Voice, , VOICE, CP: 1583.250000
CAD200630, 13:30:00, 1, , , 5209.19000000000, 11/06/2020 14:00:00, 130229.750000, Voice, , VOICE, CP: 5746.230000
ZSD200724, 15:30:00, 1, , , 2044.00000000000, 11/06/2020 16:38:29, 51100.000000, Voice, , VOICE, CP: 2000.180000
SND200807, 13:30:00, 1, , , 15200.00000000000, 11/06/2020 14:00:00, 152000.000000, Voice, , VOICE, CP: 16937.540000
ZSD200820, 15:30:00, 1, , , 2004.00000000000, 11/06/2020 19:18:05, 300600.000000, Voice, , VOICE, CP: 2004.000000
CAD200827, 15:30:00, 3, 5810.64000000000, 1452660.000000
PBD200904, 13:30:00, 1, , , 1750.35000000000, 11/06/2020 14:04:10, 43758.750000, Voice, , VOICE, CP: 1739.410000
AHD200910, 13:30:00, 1, , , 1601.00000000000, 11/06/2020 15:14:28, 120075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.200000
AHD200910, 09:30:00, 3, , , 1613.42000000000, 11/06/2020 09:40:00, 1532749.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.200000
PBD200910, 15:30:00, 1, , , 1739.34000000000, 11/06/2020 15:50:00, 434835.000000, Voice, , VOICE, CP: 1740.340000
PBD200910, 11:30:00, 3, , , 1751.50000000000, 11/06/2020 13:18:00, 1138475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.340000
NID200911, 15:30:00, 2, , , 12660.00000000000, 11/06/2020 18:41:00, 987480.000000, Voice, , VOICE, CP: 12656.000000
NID200911, 13:30:00, 3, , , 12600.00000000000, 11/06/2020 13:35:30, 1512000.000000, Continuous auction order book, , ELECTRONIC, 12620.000000 / 12670.000000
SND200911, 09:30:00, 1, , , 16820.00000000000, 11/06/2020 09:34:04, 84100.000000, Continuous auction order book, , ELECTRONIC, 16790.000000 / 16830.000000
CAS200911, 11:30:00, 1, , , 5828.69302100000, 11/06/2020 12:35:00, 291434.651050, Voice, , VOICE, CP: 4563.750000
AHD210421, 09:30:00, 3, , , 1670.00000000000, 11/06/2020 10:10:50, 8350000.000000, Voice, , VOICE, CP: 1654.750000
CAD200715, 13:30:00, 1, 5800.00000000000, 145000.000000
CAD200715, 09:30:00, 3, 5813.42500000000, 29067125.000000
CAD211215, 15:30:00, 3, , , 5861.50000000000, 11/06/2020 16:34:20, 7326875.000000, Continuous auction order book, , ELECTRONIC, CP: 5841.250000
ZSD201021, 13:30:00, 1, , , 2011.00000000000, 11/06/2020 14:39:22, 402200.000000, Voice, , VOICE, 2014.500000 / 2021.500000
ZSD201021, 09:30:00, 3, , , 2011.00000000000, 11/06/2020 11:00:00, 1508250.000000, Voice, , VOICE, CP: 2011.000000
ZSD200702, 09:30:00, 1, , , 2009.75000000000, 11/06/2020 10:30:00, 100487.500000, Voice, , VOICE, CP: 1998.650000
AHD201202, 13:30:00, 1, , , 1621.00000000000, 11/06/2020 15:00:00, 40525.000000, Voice, , VOICE, CP: 1623.250000
ZSD200624, 13:30:00, 3, , , 1850.25000000000, 11/06/2020 14:00:00, 2867887.500000, Voice, , VOICE, CP: 1997.850000
SND200618, 15:30:00, 1, , , 16976.00000000000, 11/06/2020 15:57:00, 254640.000000, Voice, , VOICE, CP: 17025.500000
NID200625, 13:30:00, 3, , , 11314.45000000000, 11/06/2020 14:00:00, 1832940.900000, Voice, , VOICE, CP: 12590.740000
ZSD200730, 09:30:00, 1, , , 2007.40000000000, 11/06/2020 10:01:00, 752775.000000, Voice, , VOICE, CP: 2001.400000
AHE200811, 11:30:00, 1, , , 1599.32226000000, 11/06/2020 13:00:00, 79966.113000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1400.140000
ZSD200818, 13:30:00, 2, , , 2020.00000000000, 11/06/2020 14:00:00, 909000.000000, Voice, , VOICE, CP: 2004.060000
AHD200817, 15:30:00, 1, , , 1591.50000000000, 11/06/2020 16:28:08, 397875.000000, Continuous auction order book, , ELECTRONIC, CP: 1595.430000
NID200828, 15:30:00, 1, , , 12633.80000000000, 11/06/2020 15:35:00, 758028.000000, Voice, , VOICE, CP: 12642.800000
NID200828, 11:30:00, 3, , , 12673.50000000000, 11/06/2020 11:36:00, 1140615.000000, Voice, , VOICE, CP: 12642.800000
NID200904, 09:30:00, 1, , , 12710.00000000000, 11/06/2020 10:17:00, 76260.000000, Voice, , VOICE, CP: 12649.400000
CAD200805_6050C, 15:30:00, 1, , , 110.00000000000, 11/06/2020 16:02:00, 16500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210120, 09:30:00, 1, , , 1645.75000000000, 11/06/2020 10:00:00, 41143.750000, Voice, , VOICE, CP: 1633.500000
CAD201021, 15:30:00, 2, , , 5771.35000000000, 11/06/2020 16:50:00, 865702.500000, Voice, , VOICE, CP: 5771.500000
CAD201021, 13:30:00, 3, , , 5771.50000000000, 11/06/2020 14:39:22, 2308600.000000, Voice, , VOICE, CP: 5771.500000
NID200715, 09:30:00, 1, , , 12683.75000000000, 11/06/2020 10:22:29, 76102.500000, Continuous auction order book, , ELECTRONIC, 12665.000000 / 12685.000000
PBD201216, 15:30:00, 2, , , 1750.75000000000, 11/06/2020 16:19:22, 1094218.750000, Continuous auction order book, , ELECTRONIC, CP: 1751.500000
CAD201202_5500P, 15:30:00, 3, , , 190.00000000000, 11/06/2020 15:50:00, 1900000.000000, Voice, , VOICE
AHD200826, 15:30:00, 1, , , 1597.25000000000, 11/06/2020 15:50:00, 39931.250000, Voice, , VOICE, CP: 1597.250000
AHD200826, 11:30:00, 3, , , 1610.85000000000, 11/06/2020 11:34:35, 5637975.000000, Voice, , VOICE, CP: 1597.250000
CAD200805_5500P, 15:30:00, 1, , , 100.73000000000, 11/06/2020 16:34:00, 251825.000000, Voice, , VOICE
CAD200612, 11:30:00, 1, , , 5801.00000000000, 11/06/2020 12:07:40, 435075.000000, Continuous auction order book, , ELECTRONIC, CP: 5740.000000
CAD200612, 09:30:00, 2, , , 5801.00000000000, 11/06/2020 10:30:00, 870150.000000, Voice, , VOICE, CP: 5740.000000
ZSD200625, 09:30:00, 1, 1999.76000000000, 199976.000000
PBD200814, 11:30:00, 1, , , 1728.53000000000, 11/06/2020 12:30:38, 86426.500000, Continuous auction order book, , ELECTRONIC, CP: 1736.280000
CAD200820, 13:30:00, 1, , , 5758.00000000000, 11/06/2020 14:25:00, 287900.000000, Voice, , VOICE, CP: 5758.000000
AHD200828, 15:30:00, 1, , , 1625.15000000000, 11/06/2020 17:35:00, 40628.750000, Voice, , VOICE, CP: 1597.250000
CAD200903, 09:30:00, 1, , , 5840.00000000000, 11/06/2020 11:16:00, 146000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.250000
PBD200904, 13:30:00, 3, , , 1750.35000000000, 11/06/2020 14:18:00, 1750350.000000, Voice, , VOICE, CP: 1739.410000
ZSD200910, 15:30:00, 2, , , 2038.62000000000, 11/06/2020 16:03:40, 1019310.000000, Voice, , VOICE, CP: 2006.860000
SND200911, 15:30:00, 3, , , 17063.12000000000, 11/06/2020 15:57:00, 2218205.600000, Voice, , VOICE, CP: 16918.000000
ZSD201007_1850P, 15:30:00, 1, , , 38.00000000000, 11/06/2020 16:16:00, 1900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200617, 11:30:00, 3, , , 5813.45436800000, 11/06/2020 11:53:00, 1308027.232800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5052.280000
AHD210120, 13:30:00, 3, , , 1633.50000000000, 11/06/2020 14:57:00, 6125625.000000, Voice, , VOICE, CP: 1633.500000
PBD200916, 15:30:00, 2, , , 1742.00000000000, 11/06/2020 16:16:00, 1132300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1744.000000 / 1741.500000
PBD200916, 13:30:00, 3, , , 1730.05000000000, 11/06/2020 14:01:00, 3243843.750000, Voice, , VOICE, CP: 1741.500000
ZSD201021, 15:30:00, 2, , , 2011.00000000000, 11/06/2020 15:59:11, 1005500.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.000000
ZSD201021, 13:30:00, 3, , , 2011.00000000000, 11/06/2020 14:39:23, 1206600.000000, Voice, , VOICE, CP: 2011.000000
SNE200617, 11:30:00, 1, , , 16984.24936400000, 11/06/2020 13:00:00, 254763.740460, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14990.120000
CAD201202_5500P, 15:30:00, 1, , , 206.70000000000, 11/06/2020 16:12:15, 516750.000000, Voice, , VOICE
SCD210226, 11:30:00, 1, , , 260.00000000000, 11/06/2020 12:37:00, 2600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 260.000000 / 265.000000
ZSD200826, 13:30:00, 2, , , 2015.30000000000, 11/06/2020 15:10:06, 1007650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.820000
CAD200930, 15:30:00, 1, , , 5749.50000000000, 11/06/2020 18:34:41, 143737.500000, Voice, , VOICE, CP: 5767.600000
AAD200612, 09:30:00, 3, , , 1200.00000000000, 11/06/2020 10:22:00, 1992000.000000, Voice, , VOICE, CP: 1213.250000
AHD200818, 15:30:00, 1, , , 1591.50000000000, 11/06/2020 16:28:16, 477450.000000, Continuous auction order book, , ELECTRONIC, CP: 1595.750000
AHD200821, 15:30:00, 1, , , 1608.00000000000, 11/06/2020 15:43:42, 804000.000000, Voice, , VOICE, CP: 1595.500000
CAD200911, 13:30:00, 1, 5814.60371134020, 15699401.500000
CAD200911, 11:30:00, 2, , , 5844.50000000000, 11/06/2020 11:47:16, 876675.000000, Continuous auction order book, , ELECTRONIC, 5826.500000 / 5826.000000
CAD200911, 09:30:00, 3, , , 5833.00000000000, 11/06/2020 09:40:00, 2479025.000000, Voice, , ELECTRONIC, 5750.000000 / 5866.500000
AHE200911, 09:30:00, 1, , , 1605.62484000000, 11/06/2020 11:10:00, 240843.726000, Voice, , VOICE, CP: 1406.160000
AHE200715, 15:30:00, 1, , , 1575.19076000000, 11/06/2020 17:01:00, 511936.997000, Voice, , VOICE, CP: 1389.580000
CAE200819, 09:30:00, 1, , , 5616.41641200000, 11/06/2020 11:00:00, 842462.461800, Voice, , VOICE, CP: 5059.670000
AHD210616, 15:30:00, 1, , , 1662.75000000000, 11/06/2020 16:34:00, 623531.250000, Voice, , ELECTRONIC, CP: 1666.000000
NID210421, 15:30:00, 1, , , 12812.75000000000, 11/06/2020 17:00:00, 76876.500000, Voice, , VOICE, CP: 12813.750000
PBD211215, 13:30:00, 3, , , 1789.03000000000, 11/06/2020 14:34:00, 6708862.500000, Voice, , VOICE, CP: 1788.000000
ZSD200819, 11:30:00, 1, , , 2012.74000000000, 11/06/2020 11:38:00, 251592.500000, Voice, , VOICE, 2013.500000 / 2015.000000
ZSD200819, 09:30:00, 2, , , 2011.50000000000, 11/06/2020 11:02:12, 1005750.000000, Voice, , VOICE, CP: 2004.000000
NID231220, 15:30:00, 3, , , 13436.00000000000, 11/06/2020 16:58:03, 4836960.000000, Continuous auction order book, , ELECTRONIC, CP: 13422.750000
ZSD200902, 15:30:00, 1, , , 2001.50000000000, 11/06/2020 17:26:47, 100075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.770000
AHD200729, 15:30:00, 1, , , 1588.20000000000, 11/06/2020 15:50:00, 277935.000000, Voice, , VOICE, CP: 1588.200000
CAD201202_5000P, 11:30:00, 1, , , 72.10000000000, 11/06/2020 13:25:57, 90125.000000, Voice, , VOICE
CAD200909, 09:30:00, 1, , , 5825.50000000000, 11/06/2020 09:54:00, 291275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5764.000000
NID200612, 11:30:00, 1, , , 12881.00000000000, 11/06/2020 11:34:00, 77286.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12581.750000
CAD200616, 11:30:00, 1, , , 5802.25000000000, 11/06/2020 13:08:10, 145056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5742.000000
CAD200616, 09:30:00, 2, , , 5806.10000000000, 11/06/2020 10:00:26, 870915.000000, Continuous auction order book, , ELECTRONIC, CP: 5742.000000
ZSD200615, 15:30:00, 1, , , 1996.90000000000, 11/06/2020 16:00:00, 349457.500000, Voice, , VOICE, 1995.000000 / 1999.500000
ZSD200615, 11:30:00, 3, 2002.40000000000, 3504200.000000
ZSD200707, 13:30:00, 3, , , 1909.62000000000, 11/06/2020 14:00:00, 1193512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.830000
CAD200731, 09:30:00, 1, , , 5844.50000000000, 11/06/2020 10:49:29, 146112.500000, Voice, , VOICE, CP: 5754.150000
CAD200807, 09:30:00, 3, , , 5292.00000000000, 11/06/2020 10:00:00, 2646000.000000, Voice, , VOICE, CP: 5756.250000
SND200811, 13:30:00, 1, , , 16937.69000000000, 11/06/2020 14:25:00, 84688.450000, Voice, , VOICE, CP: 16937.690000
PBD200818, 13:30:00, 1, , , 1610.15000000000, 11/06/2020 14:00:00, 442791.250000, Voice, , VOICE, CP: 1737.250000
AHE201118, 09:30:00, 1, , , 1903.16339600000, 11/06/2020 11:00:00, 47579.084900, Voice, , VOICE, CP: 1420.110000
AHD201216, 13:30:00, 1, , , 1626.75000000000, 11/06/2020 13:58:00, 40668.750000, Voice, , VOICE, CP: 1626.750000
AHD201216, 11:30:00, 2, 2163.00000000000, 1135575.000000
AHD201216, 09:30:00, 3, , , 1637.00000000000, 11/06/2020 11:00:00, 12400275.000000, Voice, , VOICE, CP: 1626.750000
AHD210721, 15:30:00, 3, , , 1673.90000000000, 11/06/2020 16:20:45, 12554250.000000, Voice, , VOICE, CP: 1673.750000
NID200617, 13:30:00, 1, , , 12261.00000000000, 11/06/2020 14:00:00, 514962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12600.000000 / 12610.000000
NID200617, 09:30:00, 3, , , 12600.00000000000, 11/06/2020 09:53:00, 2872800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12586.500000
NID200819, 15:30:00, 3, , , 12635.00000000000, 11/06/2020 15:35:39, 1895250.000000, Continuous auction order book, , ELECTRONIC, CP: 12635.000000
PBD210616, 15:30:00, 1, , , 1772.25000000000, 11/06/2020 16:20:00, 443062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.250000
ZSD201021, 11:30:00, 1, , , 2015.00000000000, 11/06/2020 13:12:00, 352625.000000, Voice, , VOICE, 2017.500000 / 2024.500000
ZSD201216, 15:30:00, 2, , , 2019.00000000000, 11/06/2020 15:59:11, 1009500.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
ZSD201216, 13:30:00, 3, , , 2018.75000000000, 11/06/2020 15:22:00, 3785156.250000, Voice, , VOICE, CP: 2018.750000
CAE200804, 11:30:00, 1, , , 5814.28335600000, 11/06/2020 13:29:00, 145357.083900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5057.780000
SRD201030, 13:30:00, 1, , , 419.50000000000, 11/06/2020 13:44:00, 20975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 419.000000 / 425.000000
NID200624, 13:30:00, 1, , , 12287.54000000000, 11/06/2020 14:00:00, 442351.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12589.920000
NID200826, 11:30:00, 1, , , 12670.50000000000, 11/06/2020 13:05:00, 152046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12640.910000
PBD200612, 11:30:00, 3, , , 1736.50000000000, 11/06/2020 12:24:37, 1910150.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.550000
AHD200615, 15:30:00, 3, , , 1576.30000000000, 11/06/2020 16:15:00, 3940750.000000, Voice, , VOICE, CP: 1576.300000
ZSD200619, 13:30:00, 1, , , 1876.93000000000, 11/06/2020 14:00:00, 563079.000000, Voice, , VOICE, CP: 1997.350000
ZSD200622, 11:30:00, 1, , , 2004.50000000000, 11/06/2020 13:04:29, 50112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.650000
ZSD200703, 11:30:00, 3, , , 2007.06000000000, 11/06/2020 12:41:53, 1505295.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.750000
AHD200814, 15:30:00, 1, , , 1590.71000000000, 11/06/2020 16:28:00, 596516.250000, Continuous auction order book, , ELECTRONIC, CP: 1594.460000
AHD200821, 09:30:00, 1, , , 1623.40000000000, 11/06/2020 11:19:00, 81170.000000, Voice, , VOICE, CP: 1595.500000
CAD200910, 15:30:00, 3, , , 5790.00000000000, 11/06/2020 15:36:36, 1447500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5764.250000
NID200910, 15:30:00, 1, , , 12653.06000000000, 11/06/2020 15:50:00, 151836.720000, Voice, , VOICE, CP: 12655.060000
AHD200911, 09:30:00, 1, 1610.80508474576, 3302062.500000
AHD210120, 15:30:00, 3, , , 1633.70000000000, 11/06/2020 15:58:00, 3063187.500000, Voice, , VOICE, CP: 1633.500000
CAD200916, 11:30:00, 1, 5843.25000000000, 584325.000000
CAD200916, 09:30:00, 2, , , , , , , , , 5866.000000 / 5867.000000
CAD201021, 13:30:00, 1, 5818.00000000000, 290900.000000
CAD201021, 11:30:00, 2, , , 5853.00000000000, 11/06/2020 11:41:00, 877950.000000, Voice, , VOICE, CP: 5771.500000
CAD201021, 09:30:00, 3, , , 5840.90000000000, 11/06/2020 09:54:00, 7301125.000000, Voice, , VOICE, CP: 5771.500000
ZSD200617, 15:30:00, 2, , , 1997.50000000000, 11/06/2020 16:00:00, 948812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.500000
ZSD200617, 13:30:00, 3, , , 2010.00000000000, 11/06/2020 13:43:00, 7537500.000000, Voice, , VOICE, CP: 1997.500000
NID221221, 11:30:00, 1, , , 13242.50000000000, 11/06/2020 11:50:55, 794550.000000, Continuous auction order book, , ELECTRONIC, CP: 13192.750000
ZSD200902, 13:30:00, 1, , , 2005.77000000000, 11/06/2020 14:25:00, 401154.000000, Voice, , VOICE, CP: 2005.770000
SND200715, 11:30:00, 1, , , 16600.00000000000, 11/06/2020 12:00:00, 83000.000000, Voice, , VOICE, CP: 16978.000000
CAD201202_5000P, 13:30:00, 1, , , 72.10000000000, 11/06/2020 14:14:00, 90125.000000, Voice, , VOICE
NID200805, 15:30:00, 1, , , 12622.11000000000, 11/06/2020 17:00:00, 75732.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12622.110000
NID200805, 11:30:00, 3, , , 12651.00000000000, 11/06/2020 13:19:00, 6527916.000000, Voice, , VOICE, CP: 12622.110000
SND200612, 09:30:00, 1, , , 17285.00000000000, 11/06/2020 10:14:47, 259275.000000, Voice, , VOICE, CP: 17038.000000
ZSD200612, 11:30:00, 1, , , 2007.50000000000, 11/06/2020 11:50:00, 50187.500000, Voice, , VOICE, CP: 1995.550000
ZSD200612, 09:30:00, 2, , , 2001.00000000000, 11/06/2020 10:24:00, 1000500.000000, Voice, , VOICE, CP: 1995.550000
NID200623, 15:30:00, 1, , , 12589.10000000000, 11/06/2020 15:46:00, 151069.200000, Voice, , VOICE, CP: 12589.100000
AHD201202_1525P, 09:30:00, 1, , , 32.87000000000, 11/06/2020 11:00:00, 493050.000000, Voice, , VOICE
AHD200709, 15:30:00, 3, , , 1573.50000000000, 11/06/2020 16:28:00, 3933750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.500000
CAD200904, 15:30:00, 1, 5812.75000000000, 726593.750000
CAD200904, 11:30:00, 3, , , 5821.25000000000, 11/06/2020 12:49:01, 14553125.000000, Voice, , VOICE, CP: 5762.500000
NID200910, 11:30:00, 1, , , 12685.00000000000, 11/06/2020 11:32:00, 76110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.060000
AHD200911, 15:30:00, 3, , , 1601.35000000000, 11/06/2020 15:53:00, 15813331.250000, Voice, , VOICE, 1603.000000 / 1601.500000
CAD200911, 09:30:00, 1, 5826.66666666666, 3059000.000000
AHE200916, 11:30:00, 1, , , 1603.46720000000, 11/06/2020 11:33:38, 40086.680000, Voice, , VOICE, CP: 1406.680000
AHD200715, 09:30:00, 1, , , 1585.75000000000, 11/06/2020 09:41:00, 39643.750000, Voice, , VOICE, 1596.500000 / 1600.000000
AHD201021, 09:30:00, 1, , , , , , , , , 1619.500000 / 1630.500000
CAD200617, 13:30:00, 1, , , 5797.00000000000, 11/06/2020 13:50:00, 579700.000000, Voice, , VOICE, 5770.500000 / 5795.500000
CAD200617, 11:30:00, 2, , , 5792.50000000000, 11/06/2020 12:54:00, 868875.000000, Voice, , ELECTRONIC, 5802.500000 / 5806.000000
CAD200617, 09:30:00, 3, 5805.41666666666, 29027250.000000
AHD200805_1600P, 11:30:00, 1, , , 38.95000000000, 11/06/2020 13:13:00, 194750.000000, Voice, , VOICE
AHD200902, 15:30:00, 1, , , 1604.75000000000, 11/06/2020 16:58:00, 802375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.770000
AHD200902, 11:30:00, 3, , , 1598.77000000000, 11/06/2020 12:00:00, 1199077.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.770000
CAD200805_6300C, 15:30:00, 1, , , 50.00000000000, 11/06/2020 16:02:00, 7500.000000, Voice, , VOICE
PBD200909, 13:30:00, 1, , , 1751.35000000000, 11/06/2020 14:04:10, 87567.500000, Voice, , VOICE, CP: 1740.190000
CAD200701_5800C, 11:30:00, 1, , , 133.00000000000, 11/06/2020 12:49:00, 13300.000000, Voice, , VOICE
NID200615, 15:30:00, 3, , , 12574.15000000000, 11/06/2020 16:07:32, 1508898.000000, Continuous auction order book, , ELECTRONIC, CP: 12584.600000
PBD200904, 09:30:00, 1, , , 1716.50000000000, 11/06/2020 09:52:00, 42912.500000, Voice, , VOICE, CP: 1739.410000
PBD200910, 15:30:00, 2, , , 1733.00000000000, 11/06/2020 17:42:00, 866500.000000, Voice, , VOICE, CP: 1740.340000
ZSD200910, 09:30:00, 1, , , 2007.06000000000, 11/06/2020 09:35:00, 100353.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.860000
CAE200910, 15:30:00, 1, , , 5758.62760000000, 11/06/2020 16:20:00, 143965.690000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5061.280000
PBD200911, 15:30:00, 1, 1739.65625000000, 1174262.500000
PBD200911, 13:30:00, 2, , , 1742.14000000000, 11/06/2020 15:17:00, 871070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1740.500000
PBD200911, 11:30:00, 3, , , 1732.00000000000, 11/06/2020 11:51:13, 1515500.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.500000
CAD201216, 15:30:00, 3, , , 5830.00000000000, 11/06/2020 15:58:49, 11805750.000000, Voice, , VOICE, CP: 5782.250000
