Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211117, 11:30:00, 2, , , 2009.75000000000, 31/12/2020 12:12:57, 1205850.000000, Voice, , VOICE, CP: 2006.500000
CAD210818, 11:30:00, 1, , , 7764.75000000000, 31/12/2020 12:58:00, 194118.750000, Voice, , VOICE, 1.500000 / 1.750000
NID210217, 09:30:00, 1, , , 16629.00000000000, 31/12/2020 09:59:16, 199548.000000, Voice, , VOICE, 16630.000000 / 16660.000000
NID210421, 15:30:00, 1, , , 16617.00000000000, 31/12/2020 16:09:00, 199404.000000, Voice, , VOICE, 16590.000000 / 16605.000000
NID210421, 13:30:00, 2, , , 16628.33000000000, 31/12/2020 14:37:14, 997699.800000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16626.000000
NID210421, 11:30:00, 3, , , 16627.85000000000, 31/12/2020 12:13:25, 34918485.000000, Voice, , VOICE, CP: 16626.000000
PBD211215, 13:30:00, 3, , , 2008.00000000000, 31/12/2020 13:51:16, 1255000.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
PBD220921, 13:30:00, 3, , , 2041.25000000000, 31/12/2020 13:59:42, 1275781.250000, Continuous auction order book, , ELECTRONIC, CP: 2043.000000
NID231220, 15:30:00, 3, , , 17114.00000000000, 31/12/2020 16:44:00, 10268400.000000, Voice, , VOICE, CP: 17122.000000
CAE210105, 13:30:00, 1, , , 7823.11774400000, 31/12/2020 14:00:53, 391155.887200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6337.940000
CAE210105, 11:30:00, 2, , , 7814.52734400000, 31/12/2020 12:00:00, 976815.918000, Voice, , VOICE, CP: 6337.940000
SND210616, 13:30:00, 3, , , 20229.50000000000, 31/12/2020 13:44:05, 5057375.000000, Continuous auction order book, , ELECTRONIC, CP: 20258.000000
NID210106, 13:30:00, 1, , , , , , , , , CP: 16555.000000
NID210106, 09:30:00, 3, , , 16618.00000000000, 31/12/2020 11:01:17, 1695036.000000, Continuous auction order book, , ELECTRONIC, CP: 16555.000000
ZSD210303, 09:30:00, 1, , , 2736.25000000000, 31/12/2020 09:41:19, 68406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2745.660000
CAD210112, 11:30:00, 1, , , 7761.24000000000, 31/12/2020 13:03:06, 776124.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7754.080000
AHD210119, 11:30:00, 1, , , 1983.75000000000, 31/12/2020 13:08:00, 347156.250000, Voice, , VOICE, CP: 1978.790000
AHD210315, 11:30:00, 1, , , 1998.37000000000, 31/12/2020 11:55:00, 49959.250000, Voice, , VOICE, CP: 1977.250000
NID210316, 13:30:00, 1, 16608.50000000000, 996510.000000
PBD210322, 11:30:00, 1, , , 1987.50000000000, 31/12/2020 11:34:00, 49687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.330000
ZSD210322, 13:30:00, 3, , , 2742.50000000000, 31/12/2020 13:34:57, 3770937.500000, Continuous auction order book, , ELECTRONIC, CP: 2748.830000
AHD210323, 11:30:00, 2, , , 1996.27000000000, 31/12/2020 11:55:00, 1048041.750000, Voice, , VOICE, CP: 1978.160000
ZSD210329, 11:30:00, 1, , , 2750.58000000000, 31/12/2020 12:50:00, 68764.500000, Voice, , VOICE, CP: 2750.580000
CAD210303_7750P, 11:30:00, 1, , , 268.09000000000, 31/12/2020 12:43:28, 335112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210120, 13:30:00, 3, 2040.47771200000, 1275298.570000
PBE210421, 09:30:00, 1, , , 1982.35752000000, 31/12/2020 11:00:00, 49558.938000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.320000
CAY210217, 13:30:00, 3, , , 7814.99980800000, 31/12/2020 14:00:54, 1953749.952000, Voice, , VOICE, CP: 800705.000000
AHD210120, 15:30:00, 3, , , 1980.50000000000, 31/12/2020 16:05:56, 1237812.500000, Voice, , VOICE, CP: 1979.000000
AHD210217, 09:30:00, 1, , , 1981.62000000000, 31/12/2020 09:38:18, 49540.500000, Voice, , ELECTRONIC, 6.500000 / 7.500000
CAE210105, 09:30:00, 1, , , 7850.39840000000, 31/12/2020 10:00:00, 196259.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6337.940000
ZSE210105, 13:30:00, 1, , , , , , , , , CP: 2232.330000
ZSE210105, 11:30:00, 2, , , 2806.53276800000, 31/12/2020 12:29:00, 1052449.788000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.330000
AHD210302, 15:30:00, 1, , , 1970.00000000000, 31/12/2020 15:43:00, 443250.000000, Voice, , VOICE, CP: 1976.000000
ZSD210302, 13:30:00, 1, , , 2792.55000000000, 31/12/2020 14:04:59, 69813.750000, Voice, , VOICE, CP: 2745.330000
SND210105, 11:30:00, 1, , , 20505.00000000000, 31/12/2020 12:00:09, 410100.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 20670.000000
SND210105, 09:30:00, 2, , , 20536.00000000000, 31/12/2020 10:39:19, 924120.000000, Continuous auction order book, , ELECTRONIC, CP: 20544.500000
SCD210226, 13:30:00, 1, , , 434.00000000000, 31/12/2020 14:00:00, 217000.000000, Voice, , VOICE, 23.500000 / 28.500000
CAD210209, 11:30:00, 3, , , 7764.24000000000, 31/12/2020 13:03:06, 1552848.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.510000
ZSD210211, 09:30:00, 3, , , 2723.00000000000, 31/12/2020 09:32:31, 20422500.000000, Voice, , VOICE, CP: 2739.630000
AHD210309, 13:30:00, 1, 1976.20000000000, 741075.000000
AHD210309, 11:30:00, 2, , , 1995.63000000000, 31/12/2020 12:19:00, 997815.000000, Voice, , VOICE, CP: 1976.000000
CAD210315, 15:30:00, 1, , , 7848.70000000000, 31/12/2020 16:14:00, 588652.500000, Voice, , VOICE, CP: 7766.750000
CAD210315, 13:30:00, 2, , , , , , , , , CP: 7766.750000
CAD210315, 11:30:00, 3, , , 7848.05000000000, 31/12/2020 12:29:00, 2746817.500000, Voice, , VOICE, CP: 7766.750000
PBD210316, 11:30:00, 1, , , 1994.54000000000, 31/12/2020 12:19:00, 249317.500000, Voice, , VOICE, CP: 1994.540000
PBE210217, 09:30:00, 1, , , 1982.35752000000, 31/12/2020 11:00:00, 49558.938000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1626.000000
AHY210317, 13:30:00, 1, , , 1965.35354400000, 31/12/2020 14:42:17, 294803.031600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 203934.000000
ZSY210120, 13:30:00, 1, , , 2803.10184000000, 31/12/2020 14:05:00, 140155.092000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 282055.000000
CAD210616, 13:30:00, 3, , , 7770.25000000000, 31/12/2020 13:33:00, 29138437.500000, Voice, , VOICE, CP: 7770.250000
NID210721, 09:30:00, 1, , , 16680.50000000000, 31/12/2020 11:19:15, 100083.000000, Voice, , VOICE, CP: 16681.500000
PBD211215, 13:30:00, 2, , , 2008.00000000000, 31/12/2020 13:51:04, 1004000.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
ZSD210421, 13:30:00, 1, , , 2755.25000000000, 31/12/2020 13:39:26, 413287.500000, Continuous auction order book, , ELECTRONIC, 2748.000000 / 2750.500000
ZSD210421, 11:30:00, 2, , , 2748.00000000000, 31/12/2020 13:09:29, 961800.000000, Voice, , VOICE, 2749.000000 / 2753.000000
ZSD210421, 09:30:00, 3, , , 2748.00000000000, 31/12/2020 11:17:00, 1305300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2754.580000
ZSD210616, 11:30:00, 1, , , 2755.50000000000, 31/12/2020 12:32:59, 68887.500000, Continuous auction order book, , ELECTRONIC, 2752.000000 / 2761.500000
ZSD221221, 09:30:00, 1, , , 2768.25000000000, 31/12/2020 10:52:55, 69206.250000, Continuous auction order book, , ELECTRONIC, CP: 2770.330000
CAD210105, 15:30:00, 2, , , 7747.00000000000, 31/12/2020 19:05:00, 968375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7749.000000
CAD210105, 13:30:00, 3, 7744.50000000000, 4259475.000000
ZSD210105, 09:30:00, 1, , , 2749.50000000000, 31/12/2020 09:34:56, 343687.500000, Continuous auction order book, , ELECTRONIC, CP: 2729.330000
CAD210406, 13:30:00, 3, , , 7772.50000000000, 31/12/2020 14:00:53, 3886250.000000, Voice, , VOICE, CP: 7766.790000
AHD210602, 11:30:00, 1, , , 1983.49000000000, 31/12/2020 13:09:53, 99174.500000, Voice, , VOICE, CP: 1987.750000
AHD210108, 13:30:00, 2, , , 2019.40000000000, 31/12/2020 14:42:17, 1009700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.060000
ZSY210108, 13:30:00, 1, , , 2801.16144000000, 31/12/2020 14:42:17, 840348.432000, Voice, , VOICE, CP: 281777.000000
CAD210112, 13:30:00, 1, , , 7824.40000000000, 31/12/2020 14:30:00, 195610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7754.080000
NID210106_18000C, 09:30:00, 1, , , 18.00000000000, 31/12/2020 10:30:00, 54000.000000, Voice, , VOICE
PBD210115, 13:30:00, 1, , , , , , , , , CP: 1980.740000
CAD210128, 13:30:00, 1, , , 7755.30000000000, 31/12/2020 14:26:27, 775530.000000, Continuous auction order book, , ELECTRONIC, CP: 7751.550000
AHD210205, 11:30:00, 1, , , 2026.90000000000, 31/12/2020 13:26:00, 304035.000000, Voice, , VOICE, CP: 1978.750000
CAE210212, 09:30:00, 1, , , 7735.04160000000, 31/12/2020 10:02:00, 193376.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6342.910000
NID210223, 11:30:00, 1, , , 16592.00000000000, 31/12/2020 13:05:00, 298656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16590.360000
CAD210225, 11:30:00, 3, , , 7750.00000000000, 31/12/2020 12:30:41, 4650000.000000, Voice, , VOICE, CP: 7757.610000
AHD210226, 13:30:00, 1, , , 2025.70000000000, 31/12/2020 13:58:56, 101285.000000, Voice, , VOICE, CP: 1974.400000
NID210308, 13:30:00, 1, 16601.83000000000, 99610.980000
AHD210323, 15:30:00, 1, , , 1998.51000000000, 31/12/2020 16:24:00, 49962.750000, Voice, , VOICE, CP: 1978.160000
AHD210323, 11:30:00, 3, , , 1996.27000000000, 31/12/2020 11:55:00, 2944498.250000, Voice, , VOICE, CP: 1978.160000
ZSD210329, 09:30:00, 1, , , 2741.50000000000, 31/12/2020 10:30:00, 137075.000000, Voice, , VOICE, CP: 2750.580000
AHE210317, 15:30:00, 1, , , 2041.76627200000, 31/12/2020 16:20:14, 816706.508800, Voice, , VOICE, CP: 1615.410000
AHE210317, 11:30:00, 3, , , 2034.72214400000, 31/12/2020 12:29:00, 4425520.663200, Voice, , VOICE, CP: 1615.410000
NID210120, 13:30:00, 1, 16566.50000000000, 298197.000000
NID210120, 11:30:00, 2, , , 16599.00000000000, 31/12/2020 12:14:00, 995940.000000, Voice, , VOICE, CP: 16566.500000
NID210120, 09:30:00, 3, , , 17025.96000000000, 31/12/2020 09:34:06, 2451738.240000, Voice, , VOICE, CP: 16566.500000
NID211215, 15:30:00, 1, , , 16875.00000000000, 31/12/2020 17:30:15, 101250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16762.000000
NID211215, 13:30:00, 2, , , 16754.00000000000, 31/12/2020 14:39:52, 1005240.000000, Continuous auction order book, , ELECTRONIC, CP: 16762.000000
NID211215, 11:30:00, 3, , , 16753.00000000000, 31/12/2020 12:13:16, 10051800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16762.000000
PBD210120, 11:30:00, 1, , , 1981.25000000000, 31/12/2020 11:39:38, 742968.750000, Continuous auction order book, , ELECTRONIC, CP: 1983.250000
PBD210421, 15:30:00, 2, 1996.00000000000, 998000.000000
PBD210421, 13:30:00, 3, , , 1996.00000000000, 31/12/2020 13:46:00, 4990000.000000, Voice, , VOICE, CP: 1996.000000
AHD210105, 15:30:00, 1, , , 1986.28000000000, 31/12/2020 19:05:00, 744855.000000, Voice, , VOICE, CP: 1973.600000
AHD210105, 13:30:00, 2, , , 1978.25000000000, 31/12/2020 13:40:00, 939668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.600000
AHD210105, 11:30:00, 3, , , 1996.18000000000, 31/12/2020 11:45:28, 1996180.000000, Continuous auction order book, , ELECTRONIC, 1979.000000 / 1981.000000
ZSD210105, 15:30:00, 2, , , 2723.70000000000, 31/12/2020 15:51:47, 953295.000000, Voice, , VOICE, CP: 2729.330000
ZSD210105, 13:30:00, 3, , , 2726.46000000000, 31/12/2020 13:32:59, 2113006.500000, Continuous auction order book, , ELECTRONIC, CP: 2729.330000
CAD210406, 13:30:00, 1, , , 7851.74000000000, 31/12/2020 14:55:50, 392587.000000, Voice, , VOICE, CP: 7766.790000
SND210616, 13:30:00, 1, , , 20229.50000000000, 31/12/2020 15:01:00, 809180.000000, Voice, , VOICE, 27.500000 / 30.000000
PBD210331, 09:30:00, 1, 1977.93750000000, 395587.500000
ZSD210331, 13:30:00, 3, 2751.20000000000, 1650720.000000
CAD210107, 13:30:00, 2, , , 7765.50000000000, 31/12/2020 14:00:53, 970687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7750.470000
CAD210107, 11:30:00, 3, 7754.95333333333, 40713505.000000
NID210201, 11:30:00, 1, , , 16832.05000000000, 31/12/2020 13:03:06, 302976.900000, Voice, , VOICE, CP: 16574.850000
SND210216, 11:30:00, 1, , , 20400.00000000000, 31/12/2020 12:48:00, 102000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20428.140000
CAD210218, 11:30:00, 3, , , 7750.55000000000, 31/12/2020 12:30:41, 4650330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.250000
CAD210225, 13:30:00, 1, 7757.61000000000, 193940.250000
NID210308, 09:30:00, 2, , , 16662.83000000000, 31/12/2020 11:09:43, 1199723.760000, Continuous auction order book, , ELECTRONIC, CP: 16600.830000
CAD210312, 13:30:00, 2, 7765.45000000000, 970681.250000
SND210329, 15:30:00, 1, , , 20329.67000000000, 31/12/2020 16:01:00, 508241.750000, Voice, , VOICE, CP: 20330.670000
CAD211201_10500C, 09:30:00, 1
AHD211215, 15:30:00, 1, , , 2018.30000000000, 31/12/2020 17:30:14, 50457.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.500000
AHD211215, 13:30:00, 2, , , 2008.00000000000, 31/12/2020 14:14:57, 1004000.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.500000
AHD211215, 11:30:00, 3, , , 2012.15000000000, 31/12/2020 12:44:10, 5030375.000000, Voice, , VOICE, CP: 2007.500000
CAD210217, 15:30:00, 1, , , 7762.00000000000, 31/12/2020 15:32:43, 194050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7770.500000 / 7775.000000
CAD210217, 13:30:00, 2, , , 7815.24000000000, 31/12/2020 13:59:39, 1172286.000000, Voice, , VOICE, 7756.500000 / 7776.500000
CAD210217, 11:30:00, 3, , , 7759.00000000000, 31/12/2020 11:50:19, 38795000.000000, Voice, , VOICE, 7757.000000 / 7767.000000
CAD221221, 15:30:00, 3, , , 7718.90000000000, 31/12/2020 15:41:38, 3859450.000000, Continuous auction order book, , ELECTRONIC, CP: 7712.250000
NID210317, 15:30:00, 3, , , 16608.00000000000, 31/12/2020 15:43:00, 1395072.000000, Voice, , VOICE, CP: 16608.000000
NID210616, 15:30:00, 1, , , 16662.00000000000, 31/12/2020 17:01:57, 99972.000000, Voice, , VOICE, CP: 16662.000000
NID210616, 11:30:00, 3, , , 16595.00000000000, 31/12/2020 12:00:00, 14138940.000000, Voice, , VOICE, CP: 16662.000000
PBD210120, 13:30:00, 1, , , 1975.05000000000, 31/12/2020 13:34:10, 98752.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.250000
PBD210120, 11:30:00, 2, , , 1983.25000000000, 31/12/2020 12:02:26, 991625.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.250000
PBD210120, 09:30:00, 3, , , 1976.75000000000, 31/12/2020 10:26:03, 1235468.750000, Continuous auction order book, , ELECTRONIC, CP: 1983.250000
ZSD210721, 13:30:00, 3, , , 2763.50000000000, 31/12/2020 13:35:19, 1727187.500000, Continuous auction order book, , ELECTRONIC, CP: 2766.830000
ZSD211020, 09:30:00, 3, , , 2766.25000000000, 31/12/2020 09:51:46, 3457812.500000, Continuous auction order book, , ELECTRONIC, CP: 2773.830000
AHD210105, 13:30:00, 1, 1976.07500000000, 1037787.500000
AHD210105, 11:30:00, 2, , , 2019.65000000000, 31/12/2020 12:00:00, 1009825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1978.500000 / 1982.000000
AHD210105, 09:30:00, 3, 1980.00000000000, 4950000.000000
NID210105, 15:30:00, 3, , , 16554.00000000000, 31/12/2020 16:04:04, 1986480.000000, Voice, , VOICE, CP: 16553.500000
PBD210202, 11:30:00, 3, , , 1975.00000000000, 31/12/2020 11:57:00, 6270625.000000, Voice, , VOICE, CP: 1984.940000
SND210302, 11:30:00, 1, , , 19697.33000000000, 31/12/2020 12:29:00, 492433.250000, Voice, , VOICE, CP: 20386.860000
CAD210203, 11:30:00, 3, , , 7755.74000000000, 31/12/2020 13:00:00, 2132828.500000, Voice, , VOICE, CP: 7754.100000
AHD210104, 11:30:00, 3, , , 1995.50000000000, 31/12/2020 11:45:28, 1995500.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.110000
SND210104, 09:30:00, 1, , , 20541.00000000000, 31/12/2020 10:26:16, 205410.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 7.000000
SND210107, 11:30:00, 1, , , 20536.00000000000, 31/12/2020 12:49:13, 410720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20539.500000
CAD210108, 09:30:00, 1, , , 7747.00000000000, 31/12/2020 09:48:00, 193675.000000, Voice, , VOICE, CP: 7751.190000
AHD210112, 13:30:00, 1, , , 2022.46000000000, 31/12/2020 14:31:00, 202246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.010000
AHD210112, 11:30:00, 2, , , 1981.73000000000, 31/12/2020 12:58:45, 941321.750000, Continuous auction order book, , ELECTRONIC, CP: 1977.010000
CAD210205, 13:30:00, 3, , , 7757.21000000000, 31/12/2020 15:02:53, 5817907.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7755.240000
AHD210218, 11:30:00, 1, , , 1983.25000000000, 31/12/2020 12:26:00, 495812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.500000
AHD210308, 11:30:00, 1, , , 1995.38000000000, 31/12/2020 11:55:00, 698383.000000, Voice, , VOICE, CP: 1976.000000
CAD210308, 13:30:00, 2, , , 7844.40000000000, 31/12/2020 14:02:00, 1176660.000000, Voice, , VOICE, CP: 7763.200000
CAD210308, 11:30:00, 3, , , 7844.40000000000, 31/12/2020 12:29:00, 4706640.000000, Voice, , VOICE, CP: 7763.200000
CAD210318, 15:30:00, 1, , , 7845.05000000000, 31/12/2020 16:07:00, 588378.750000, Voice, , VOICE, CP: 7763.750000
CAD210318, 13:30:00, 2, , , 7845.70000000000, 31/12/2020 14:02:00, 980712.500000, Voice, , VOICE, CP: 7763.750000
CAD210318, 11:30:00, 3, 7770.00000000000, 50505000.000000
NIY210120, 13:30:00, 1, , , 16942.54438800000, 31/12/2020 14:03:20, 101655.266328, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709515.000000
AHD210915, 15:30:00, 1, , , 1999.95000000000, 31/12/2020 17:27:00, 349991.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.750000
AHD210915, 11:30:00, 3, , , 1999.45000000000, 31/12/2020 13:29:00, 3249106.250000, Voice, , VOICE, CP: 1999.750000
AHD230816, 13:30:00, 3, , , 2081.87000000000, 31/12/2020 14:14:38, 1301168.750000, Continuous auction order book, , ELECTRONIC, CP: 2084.000000
PBD210120, 13:30:00, 3, , , 1983.25000000000, 31/12/2020 13:33:00, 4958125.000000, Voice, , VOICE, CP: 1983.250000
PBD210818, 11:30:00, 1, , , 2007.25000000000, 31/12/2020 13:05:43, 50181.250000, Voice, , VOICE, CP: 2007.250000
NAD210120, 11:30:00, 1, , , 1980.00000000000, 31/12/2020 11:51:00, 396000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.500000
AHD210105, 09:30:00, 1, , , 1983.88000000000, 31/12/2020 09:37:41, 247985.000000, Continuous auction order book, , ELECTRONIC, 1975.500000 / 1985.000000
CAD210302, 13:30:00, 1, , , 7763.49000000000, 31/12/2020 13:59:38, 194087.250000, Voice, , VOICE, CP: 7759.930000
CAD210302, 11:30:00, 2, , , 7747.00000000000, 31/12/2020 12:35:00, 1162050.000000, Voice, , VOICE, CP: 7759.930000
CAE210505, 13:30:00, 3, , , 7826.18574400000, 31/12/2020 13:52:00, 4695711.446400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6340.040000
CAE210702, 13:30:00, 1, , , 7799.80094400000, 31/12/2020 14:00:53, 194995.023600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6331.650000
PBD210202, 11:30:00, 1, , , 2020.60000000000, 31/12/2020 12:00:00, 353605.000000, Voice, , VOICE, CP: 1984.940000
SCD210528, 11:30:00, 1, , , 390.50000000000, 31/12/2020 13:22:01, 3905.000000, Continuous auction order book, , ELECTRONIC, 386.000000 / 76.000000
CAD210106, 13:30:00, 1, , , 7754.91000000000, 31/12/2020 13:49:06, 387745.500000, Continuous auction order book, , ELECTRONIC, CP: 7749.750000
CAD210106, 11:30:00, 2, , , 7742.00000000000, 31/12/2020 12:45:00, 967750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7749.750000
CAD210106, 09:30:00, 3, , , 7733.41000000000, 31/12/2020 09:47:09, 3093364.000000, Continuous auction order book, , ELECTRONIC, CP: 7749.750000
AHD210210, 13:30:00, 3, , , 1971.87000000000, 31/12/2020 13:44:23, 1478902.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.000000
AHD210331, 15:30:00, 3, , , 1979.50000000000, 31/12/2020 16:01:15, 2474375.000000, Continuous auction order book, , ELECTRONIC, 1976.000000 / 1979.000000
NIE210331, 09:30:00, 1, , , 16628.56000000000, 31/12/2020 09:51:00, 598628.160000, Voice, , VOICE, CP: 13566.470000
PBD210331, 15:30:00, 1, 1996.50000000000, 49912.500000
PBD210331, 13:30:00, 2, , , 1992.30000000000, 31/12/2020 13:55:00, 996150.000000, Voice, , VOICE, CP: 1994.000000
PBD210331, 11:30:00, 3, , , 1995.98000000000, 31/12/2020 12:30:00, 1297387.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1994.000000
AHD210104, 11:30:00, 1, , , 1995.50000000000, 31/12/2020 11:51:10, 748312.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.110000
NID210108, 13:30:00, 3, , , , , , , , , CP: 16557.000000
SND210129, 13:30:00, 1, , , 20475.00000000000, 31/12/2020 14:04:59, 102375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20470.750000
NID210205, 13:30:00, 1, , , 16833.05000000000, 31/12/2020 14:00:00, 302994.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16577.890000
ZSD210308, 09:30:00, 1, , , 2738.50000000000, 31/12/2020 09:41:28, 68462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.290000
ZSD210315, 15:30:00, 3, , , 2742.11000000000, 31/12/2020 18:54:00, 14190419.250000, Voice, , VOICE, CP: 2749.580000
SND210318, 09:30:00, 1, , , 20233.75000000000, 31/12/2020 09:42:00, 101168.750000, Voice, , VOICE, CP: 20350.500000
AHD210322, 11:30:00, 1, , , 1999.15000000000, 31/12/2020 11:50:00, 699702.500000, Voice, , VOICE, CP: 1978.000000
AHD210322, 09:30:00, 2, , , 1985.87000000000, 31/12/2020 10:19:05, 992935.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.000000
CAD210329, 11:30:00, 3, , , 7766.68000000000, 31/12/2020 12:10:31, 5825010.000000, Continuous auction order book, , ELECTRONIC, CP: 7765.690000
AHD210330, 15:30:00, 1, , , 1999.50000000000, 31/12/2020 16:27:00, 49987.500000, Voice, , VOICE, CP: 1979.250000
AHD210330, 13:30:00, 2, , , 1982.75000000000, 31/12/2020 13:54:00, 991375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.250000
CAE210217, 13:30:00, 1, 7749.68209600000, 581226.157200
ZSY210421, 13:30:00, 1, , , 2830.26744000000, 31/12/2020 14:05:46, 70756.686000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 283948.000000
AHD210519, 15:30:00, 1, , , 1986.40000000000, 31/12/2020 15:51:00, 99320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.250000
AHD210519, 13:30:00, 2, , , 2028.15000000000, 31/12/2020 14:43:02, 963371.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.250000
AHD210519, 11:30:00, 3, , , 2006.62000000000, 31/12/2020 13:15:00, 7524825.000000, Voice, , VOICE, CP: 1986.250000
AHD211215, 15:30:00, 3, , , 2009.85000000000, 31/12/2020 16:59:54, 17586187.500000, Voice, , VOICE, CP: 2007.500000
AHD231220, 13:30:00, 3, , , 2097.65000000000, 31/12/2020 14:05:37, 2622062.500000, Voice, , VOICE, CP: 2097.500000
CAD210421, 13:30:00, 1, 7762.00000000000, 582150.000000
CAD210421, 11:30:00, 2, , , 7767.00000000000, 31/12/2020 13:20:00, 970875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7768.000000 / 7772.500000
CAD210421, 09:30:00, 3, , , 7750.00000000000, 31/12/2020 09:53:00, 38750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7747.000000 / 7753.000000
NID210317, 15:30:00, 1, 16608.75000000000, 99652.500000
NID210317, 13:30:00, 2, , , 16609.00000000000, 31/12/2020 13:35:00, 1096194.000000, Voice, , VOICE, 16590.000000 / 16635.000000
NID210317, 11:30:00, 3, , , 16693.00000000000, 31/12/2020 11:45:22, 3605688.000000, Voice, , VOICE, CP: 16608.000000
PBD220119, 11:30:00, 1, , , 2021.25000000000, 31/12/2020 13:09:00, 353718.750000, Voice, , VOICE, CP: 2021.250000
CAD210105, 11:30:00, 1, , , 7804.40000000000, 31/12/2020 11:32:12, 195110.000000, Continuous auction order book, , ELECTRONIC, 7747.000000 / 5.000000
CAD210105, 09:30:00, 2, , , 7804.40000000000, 31/12/2020 09:35:49, 975550.000000, Continuous auction order book, , ELECTRONIC, CP: 7749.000000
SND210105, 09:30:00, 1, , , 20402.68000000000, 31/12/2020 10:11:50, 510067.000000, Voice, , VOICE, 0.000000 / 20675.000000
ZSD220105, 09:30:00, 3, , , 2770.75000000000, 31/12/2020 09:47:05, 3463437.500000, Continuous auction order book, , ELECTRONIC, CP: 2777.930000
PBD210106, 13:30:00, 3, , , 2021.10000000000, 31/12/2020 14:03:52, 1717935.000000, Voice, , VOICE, CP: 1976.220000
CAD210331, 13:30:00, 1, 7771.85925925925, 6605527.500000
