Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AGD200303, 0.00000000, 91.8333333333333, 0.0005, 0, 0, 490.625000, 00:00:00:000, 00:00:00:000, 00:01:13.680, 0, 0, 0, 0, 1, 4118266.250000, 0, 0
AUD200303, 0.00000000, 99.1666666666667, 0.05, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:00:51.638, 0, 0, 0, 0, 1, 783812.500000, 0, 0
CAD200428, 0.00000000, 8.8, 0.805000000000001, 0, 0, 732.583333, 00:00:00:000, 00:00:00:000, 00:01:06.234, 0, 0, 0, 0, 1, 566450.000000, 0, 0
NID200428, 0.00000000, 1, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 23, 0, 0, 0, 356.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 25, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 06:40:46.783, 0, 0, 0, 0, 1, 1269093.750000, 0, 0
AGD200304, 0.01900000, 5.01160161251438, 0.0204080140169296, 18724, 0, 420302.310594, 00:00:00.000, 00:00:00.000, 00:01:13.680, 0, 0, 0, 0, 1, 4118572.500000, 0, 0
AUD200304, 74.50000000, 5.00280913240838, 0.739003506716699, 51513, 0, 799206.680092, 00:00:00.000, 00:00:00.000, 00:00:51.638, 0, 0, 0, 0, 1, 783875.000000, 0, 0
AHD200430, 0.00000000, 35, 0.8125, 0, 0, 3388.888888, 00:00:00:000, 00:00:00:000, 01:14:16.521, 0, 0, 0, 0, 3, 6428737.500000, 0, 0
CAD200430, 0.00000000, 1, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 0.00000000, 5.16666666666667, 0, 0, 0, 154.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 12, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 33.5, 0, 0, 0, 176.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 61.5, 0, 0, 0, 4166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 115.666666666667, 0, 0, 0, 1445.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 53.5714285714286, 0.64, 0, 0, 428.600000, 00:00:00:000, 00:00:00:000, 01:10:47.039, 0, 0, 0, 0, 5, 30133164.000000, 0, 0
ZSD200507, 0.00000000, 41, 0, 0, 0, 969.000000, 00:00:00:000, 00:00:00:000, 00:44:12.157, 0, 0, 0, 0, 1, 1636944.000000, 0, 0
AHD200511, 0.00000000, 28, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 4.94285714285714, 0.819999999999999, 0, 0, 667.562500, 00:00:00:000, 00:00:00:000, 00:25:18.699, 0, 0, 0, 0, 2, 708862.500000, 0, 0
NID200511, 0.00000000, 13.8333333333333, 0, 0, 0, 332.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 25, 0, 0, 0, 993.750000, 00:00:00:000, 00:00:00:000, 02:21:32.605, 0, 0, 0, 0, 1, 1168456.250000, 0, 0
ZSD200511, 0.00000000, 22, 0, 0, 0, 179.041666, 00:00:00:000, 00:00:00:000, 00:44:12.157, 0, 0, 0, 0, 1, 1637632.000000, 0, 0
CAD200512, 0.00000000, 45, 0, 0, 0, 3656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 20.8822115384615, 5.17428571428571, 0, 0, 1663.636363, 00:00:00:000, 00:00:00:000, 00:01:02.734, 0, 0, 0, 0, 1, 2257200.000000, 0, 0
PBD200512, 0.00000000, 40, 0, 0, 0, 370.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 30, 0, 0, 0, 517.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200514, 0.00000000, 5.44444444444444, 0.8, 0, 0, 217.675000, 00:00:00:000, 00:00:00:000, 00:48:50.782, 0, 0, 0, 0, 1, 141910.000000, 0, 0
NID200514, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 35, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 11.3194444444444, 0, 0, 0, 334.951923, 00:00:00:000, 00:00:00:000, 00:43:28.970, 0, 0, 0, 0, 3, 1934176.000000, 0, 0
AHD200518, 0.00000000, 33, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 7.83333333333333, 0, 0, 0, 107.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 1, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 47, 0, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 19.9, 0, 0, 0, 2295.625000, 00:00:00:000, 00:00:00:000, 00:12:58.472, 0, 0, 0, 0, 4, 3124401.000000, 0, 0
CAD200519, 0.00000000, 6.20833333333333, 0, 0, 0, 428.928571, 00:00:00:000, 00:00:00:000, 03:54:37.612, 0, 0, 0, 0, 2, 854260.000000, 0, 0
NID200519, 0.00000000, 7, 0, 0, 0, 117.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 29.75, 1, 0, 0, 166.785714, 00:00:00:000, 00:00:00:000, 00:36:13.100, 0, 0, 0, 0, 1, 1430975.000000, 0, 0
CAD200521, 0.00000000, 23.1666666666667, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 9.43333333333333, 3.625, 0, 0, 379.086666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 27, 0, 0, 0, 266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200521, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 45, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 02:35:08.006, 0, 0, 0, 0, 2, 4043500.000000, 0, 0
AHD200526, 0.00000000, 29.4214285714286, 0.43, 0, 0, 4401.500000, 00:00:00:000, 00:00:00:000, 03:07:36.783, 0, 0, 0, 0, 2, 852375.000000, 0, 0
CAD200526, 0.00000000, 19.4416666666667, 0.415, 0, 0, 208.093098, 00:00:00:000, 00:00:00:000, 01:24:42.797, 0, 0, 0, 0, 2, 568500.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 34.85, 1.5, 0, 0, 4353.000000, 00:00:00:000, 00:00:00:000, 01:03:38.992, 0, 0, 0, 0, 1, 761130.000000, 0, 0
PBD200526, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:25.433, 0, 0, 0, 0, 1, 560400.000000, 0, 0
ZSD200526, 0.00000000, 18.05, 0.13, 0, 0, 142.812500, 00:00:00:000, 00:00:00:000, 02:35:08.006, 0, 0, 0, 0, 2, 4043860.000000, 0, 0
CAD200522, 0.00000000, 25, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200522, 0.00000000, 30, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 35.78857142, 56.2114624505929, 0.847142857142858, 2, 0, 10837.849462, 00:00:00.001, 00:00:00.000, 03:37:01.409, 0, 0, 0, 0, 7, 17180675.000000, 0, 0
CAD200528, 0.00000000, 23.3012820512821, 0.448181818181818, 0, 0, 410.606907, 00:00:00:000, 00:00:00:000, 02:41:31.004, 0, 0, 0, 0, 7, 10657656.250000, 0, 0
NID200528, 0.00000000, 34.5, 0, 0, 0, 426.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200528, 0.00000000, 45.9166666666667, 0, 2, 0, 56895.416666, 00:00:00.000, 00:00:00.000, 00:31:40.203, 0, 0, 0, 0, 2, 4676250.000000, 0, 0
ZSD200528, 0.00000000, 22.0545454545455, 0.357142857142857, 0, 0, 342.189583, 00:00:00.000, 00:00:00.001, 00:18:52.181, 0, 0, 0, 0, 15, 15337282.500000, 0, 0
COD200602, 0.00000000, 2, 3000, 1, 0, 127320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
