Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210317, 15:30:00, 1, , , 1543.75000000000, 13/05/2020 16:04:00, 578906.250000, Voice, , VOICE, CP: 1543.750000
CAD200715, 15:30:00, 1, 5235.25000000000, 130881.250000
CAD200715, 13:30:00, 2, 5264.12500000000, 1973943.750000
CAD200715, 11:30:00, 3, , , 5235.95000000000, 13/05/2020 11:33:38, 1308987.500000, Continuous auction order book, , ELECTRONIC, 5235.500000 / 5238.000000
CAD200819, 11:30:00, 1, , , 5225.20000000000, 13/05/2020 11:45:00, 653150.000000, Voice, , VOICE, 5243.000000 / 5245.000000
CAD200819, 09:30:00, 2, , , 5218.25000000000, 13/05/2020 10:01:13, 1043650.000000, Voice, , VOICE, 5228.000000 / 5238.000000
CAD220316, 09:30:00, 3, , , 5347.00000000000, 13/05/2020 10:20:32, 6683750.000000, Continuous auction order book, , ELECTRONIC, CP: 5342.750000
NID200916, 15:30:00, 1, , , 12243.50000000000, 13/05/2020 15:55:00, 220383.000000, Voice, , VOICE, 12285.000000 / 12305.000000
NID200916, 13:30:00, 2, , , 12280.75000000000, 13/05/2020 14:39:19, 957898.500000, Voice, , VOICE, CP: 12280.750000
NID200916, 11:30:00, 3, , , 12292.95000000000, 13/05/2020 12:00:00, 1843942.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12280.750000
ZSD200819, 15:30:00, 3, , , 1974.25000000000, 13/05/2020 15:35:00, 3701718.750000, Voice, , VOICE, CP: 1974.250000
NAD200617, 11:30:00, 3, , , 1117.50000000000, 13/05/2020 12:50:00, 1117500.000000, Voice, , VOICE, CP: 1129.750000
NID231220, 15:30:00, 1, , , 13075.50000000000, 13/05/2020 16:59:32, 392265.000000, Continuous auction order book, , ELECTRONIC, CP: 13054.750000
PBD200804, 13:30:00, 1, , , 1616.50000000000, 13/05/2020 14:45:00, 40412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.670000
CAD200708, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 09:55:24, 130375.000000, Voice, , VOICE, CP: 5213.250000
NID200701, 11:30:00, 1, , , 12252.00000000000, 13/05/2020 13:05:00, 220536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12222.790000
ZSD200528, 11:30:00, 1, , , 1978.50000000000, 13/05/2020 12:54:59, 98925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.670000
NID200601, 13:30:00, 1, , , 12195.00000000000, 13/05/2020 15:17:58, 73170.000000, Voice, , VOICE, CP: 12202.510000
PBD200619, 15:30:00, 1, , , 1587.50000000000, 13/05/2020 16:00:00, 158750.000000, Voice, , VOICE, CP: 1587.500000
ZSD200805_2100C, 15:30:00, 1, , , 34.00000000000, 13/05/2020 18:31:50, 24650.000000, Voice, , VOICE
PBD200625, 15:30:00, 1, , , 1589.88000000000, 13/05/2020 16:00:00, 317976.000000, Voice, , VOICE, CP: 1589.880000
AHD200902_1400P, 09:30:00, 1, , , 25.60000000000, 13/05/2020 09:34:00, 320000.000000, Voice, , VOICE
AHD200630, 15:30:00, 3, , , 1467.00000000000, 13/05/2020 16:33:00, 1833750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.250000
AHD200707, 15:30:00, 1, , , 1465.50000000000, 13/05/2020 16:00:00, 146550.000000, Voice, , VOICE, 0.000000 / 0.250000
ZSD200709, 15:30:00, 1, , , 1972.42000000000, 13/05/2020 16:00:00, 788968.000000, Voice, , VOICE, CP: 1972.420000
AHD200701_1575C, 15:30:00, 1, , , 5.50000000000, 13/05/2020 15:38:00, 3437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200730, 11:30:00, 3, , , 5239.75000000000, 13/05/2020 11:32:00, 1309937.500000, Voice, , VOICE, CP: 5218.850000
ZSD200806, 15:30:00, 3, , , 1974.71000000000, 13/05/2020 16:00:00, 1481032.500000, Voice, , VOICE, CP: 1974.460000
CAD200807, 09:30:00, 1, , , 5220.83000000000, 13/05/2020 10:15:16, 391562.250000, Continuous auction order book, , ELECTRONIC, CP: 5221.620000
ZSD200813, 13:30:00, 1, 1984.17857142857, 694462.500000
ZSD200813, 11:30:00, 2, , , 1980.00000000000, 13/05/2020 11:56:00, 940500.000000, Voice, , VOICE, CP: 1975.000000
ZSD200813, 09:30:00, 3, , , 1982.00000000000, 13/05/2020 09:33:00, 2477500.000000, Voice, , VOICE, CP: 1975.000000
AHE200617, 13:30:00, 1, 1457.14818200000, 182143.522750
AHD200819, 09:30:00, 1, , , 1475.29000000000, 13/05/2020 09:32:00, 258175.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1477.500000 / 1478.500000
AHD200916, 09:30:00, 1, , , 1485.00000000000, 13/05/2020 09:37:43, 111375.000000, Voice, , VOICE, 1478.000000 / 1490.000000
AHD210616, 15:30:00, 3, , , 1568.00000000000, 13/05/2020 16:31:06, 1176000.000000, Continuous auction order book, , ELECTRONIC, CP: 1566.500000
CAD200819, 15:30:00, 3, , , 5246.95000000000, 13/05/2020 15:32:45, 2492301.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5226.000000 / 5224.500000
CAD210915, 11:30:00, 3, , , 5326.50000000000, 13/05/2020 11:59:46, 13316250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5310.000000
NID200520, 15:30:00, 1, , , 12235.00000000000, 13/05/2020 15:57:20, 293640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12195.000000 / 12225.000000
NID200520, 13:30:00, 2, , , 12205.50000000000, 13/05/2020 13:34:53, 1025262.000000, Continuous auction order book, , ELECTRONIC, CP: 12192.750000
NID200520, 11:30:00, 3, , , 12200.00000000000, 13/05/2020 11:43:00, 7320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12192.750000
ZSD200916, 13:30:00, 1, , , 1982.15000000000, 13/05/2020 13:44:53, 49553.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1981.000000 / 1988.500000
ZSD200916, 09:30:00, 3, , , 1976.00000000000, 13/05/2020 09:53:00, 6175000.000000, Voice, , VOICE, CP: 1977.000000
SND200617, 13:30:00, 1, , , 15325.00000000000, 13/05/2020 13:39:07, 229875.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 140.000000
SND200617, 11:30:00, 2, , , 15366.00000000000, 13/05/2020 12:59:00, 921960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15270.000000
SND200617, 09:30:00, 3, , , 15330.00000000000, 13/05/2020 09:35:50, 1533000.000000, Voice, , VOICE, CP: 15270.000000
NID200526, 09:30:00, 1, , , 12210.21000000000, 13/05/2020 11:27:56, 146522.520000, Continuous auction order book, , ELECTRONIC, CP: 12197.460000
CAD200529, 13:30:00, 1, , , 5216.50000000000, 13/05/2020 14:50:27, 130412.500000, Voice, , VOICE, CP: 5198.970000
NID200612, 15:30:00, 1, , , 12210.75000000000, 13/05/2020 16:00:00, 586116.000000, Voice, , VOICE, CP: 12210.750000
NID200626, 15:30:00, 1, , , 12219.25000000000, 13/05/2020 16:00:00, 73315.500000, Voice, , VOICE, CP: 12219.250000
AHD200720, 15:30:00, 3, , , 1469.50000000000, 13/05/2020 16:51:41, 1836875.000000, Continuous auction order book, , ELECTRONIC, CP: 1470.750000
AHD200723, 09:30:00, 1, , , 1471.81000000000, 13/05/2020 10:06:00, 73590.500000, Voice, , VOICE, CP: 1472.060000
SND200728, 15:30:00, 1, , , 15220.00000000000, 13/05/2020 15:41:44, 76100.000000, Voice, , VOICE, CP: 15178.000000
AHD200730, 11:30:00, 1, , , 1474.92000000000, 13/05/2020 12:13:00, 73746.000000, Voice, , VOICE, CP: 1474.920000
CAD200731, 15:30:00, 3, , , 5250.49000000000, 13/05/2020 15:32:00, 1312622.500000, Voice, , VOICE, CP: 5219.190000
PBD200811, 11:30:00, 1, , , 1599.07000000000, 13/05/2020 11:34:00, 39976.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.070000
ZSD200813, 11:30:00, 1, 1981.73529411764, 1040437.500000
ZSD200813, 09:30:00, 2, , , 1983.50000000000, 13/05/2020 11:05:28, 991750.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.000000
AHE200617, 09:30:00, 1, , , 1469.48270000000, 13/05/2020 11:00:00, 36737.067500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1346.570000
CAE200715, 15:30:00, 1, , , 5220.96000000000, 13/05/2020 16:48:12, 130524.000000, Voice, , VOICE, CP: 4805.320000
AHS200617, 11:30:00, 1, , , 1458.11154800000, 13/05/2020 13:28:00, 72905.577400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1194.750000
AHD210217, 13:30:00, 3, , , 1536.50000000000, 13/05/2020 13:45:15, 4609500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.250000
AHD210519, 09:30:00, 1, 1554.85000000000, 155485.000000
AHD211215, 13:30:00, 1, , , 1608.50000000000, 13/05/2020 14:05:17, 40212.500000, Voice, , VOICE, CP: 1608.500000
AHD211215, 09:30:00, 3, 1602.75000000000, 4006875.000000
NID210616, 13:30:00, 1, , , 12470.75000000000, 13/05/2020 15:09:00, 748245.000000, Voice, , VOICE, CP: 12470.750000
ZSD200520, 11:30:00, 1, , , 1983.00000000000, 13/05/2020 11:36:00, 694050.000000, Voice, , VOICE, 2.500000 / 3.000000
ZSD200520, 09:30:00, 2, , , 1980.25000000000, 13/05/2020 10:59:52, 990125.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.500000
ZSD200916, 15:30:00, 2, , , 1975.00000000000, 13/05/2020 17:02:46, 839375.000000, Voice, , VOICE, CP: 1977.000000
ZSD200916, 13:30:00, 3, , , 1986.44000000000, 13/05/2020 14:00:00, 4022541.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.000000
ZSD201216, 15:30:00, 1, , , 1984.50000000000, 13/05/2020 15:59:05, 496125.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
ZSD201216, 13:30:00, 2, , , 1993.00000000000, 13/05/2020 14:03:33, 847025.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
ZSD201216, 11:30:00, 3, , , 1990.65000000000, 13/05/2020 12:00:00, 12441562.500000, Voice, , VOICE, CP: 1985.000000
CAD200702, 15:30:00, 1, , , 5210.25000000000, 13/05/2020 16:00:00, 260512.500000, Voice, , VOICE, CP: 5210.000000
CAD200702, 11:30:00, 3, , , 5246.00000000000, 13/05/2020 11:32:00, 6557500.000000, Voice, , VOICE, CP: 5210.000000
NID200804, 15:30:00, 1, , , 12246.55000000000, 13/05/2020 16:00:00, 146958.600000, Voice, , VOICE, CP: 12247.050000
SRD200630, 11:30:00, 1, , , 418.50000000000, 13/05/2020 12:51:50, 4185.000000, Continuous auction order book, , ELECTRONIC, 417.000000 / 419.500000
AHD200722, 09:30:00, 1, , , 1471.88000000000, 13/05/2020 10:06:00, 110391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.630000
CAD200701, 11:30:00, 1, , , 5264.50000000000, 13/05/2020 13:18:06, 131612.500000, Voice, , VOICE, CP: 5209.600000
AHD200812, 13:30:00, 1, , , 1480.00000000000, 13/05/2020 13:39:00, 370000.000000, Voice, , VOICE, CP: 1479.680000
SND200514, 11:30:00, 1, , , 15417.00000000000, 13/05/2020 11:37:02, 770850.000000, Continuous auction order book, , ELECTRONIC, CP: 15326.670000
SND200514, 09:30:00, 2, , , 15417.00000000000, 13/05/2020 09:36:16, 925020.000000, Continuous auction order book, , ELECTRONIC, CP: 15326.670000
ZSD200518, 15:30:00, 2, , , 1979.85000000000, 13/05/2020 19:05:00, 989925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.000000
NID200515, 15:30:00, 3, , , 12188.25000000000, 13/05/2020 16:45:03, 3217698.000000, Continuous auction order book, , ELECTRONIC, CP: 12189.750000
NID200605, 09:30:00, 1, , , 12277.63000000000, 13/05/2020 10:07:00, 515660.460000, Voice, , VOICE, CP: 12205.880000
ZSD200605, 13:30:00, 1, , , 1974.50000000000, 13/05/2020 15:19:00, 148087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.360000
PBD200616, 15:30:00, 1, , , 1587.85000000000, 13/05/2020 17:41:07, 436658.750000, Voice, , VOICE, CP: 1587.830000
CAD200618, 09:30:00, 3, , , 5204.75000000000, 13/05/2020 09:59:38, 3903562.500000, Continuous auction order book, , ELECTRONIC, CP: 5205.000000
PBD200626, 11:30:00, 1, , , 1622.00000000000, 13/05/2020 11:45:00, 40550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.270000
CAD200630, 15:30:00, 2, , , 5209.44000000000, 13/05/2020 16:00:00, 1041888.000000, Voice, , VOICE, CP: 5209.190000
ZSD200720, 15:30:00, 3, , , 1972.88000000000, 13/05/2020 16:00:00, 2367456.000000, Voice, , VOICE, CP: 1972.630000
ZSD200811, 15:30:00, 3, , , 1975.10000000000, 13/05/2020 16:00:00, 1382570.000000, Voice, , VOICE, CP: 1974.850000
CAE200813, 11:30:00, 1, , , 5236.18780000000, 13/05/2020 11:51:00, 130904.695000, Voice, , VOICE, CP: 4810.240000
AHY200520, 13:30:00, 1, , , 1709.98819400000, 13/05/2020 13:44:08, 299247.933950, Voice, , VOICE, CP: 154695.000000
AHY200520, 09:30:00, 3, , , 1628.73603500000, 13/05/2020 10:36:00, 5578420.919875, Voice, , VOICE, CP: 154695.000000
AHD210616, 15:30:00, 2, , , 1566.00000000000, 13/05/2020 16:34:46, 978750.000000, Continuous auction order book, , ELECTRONIC, CP: 1566.500000
AHD220316, 13:30:00, 3, , , 1623.00000000000, 13/05/2020 13:45:52, 2028750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.500000
CAD200520, 15:30:00, 1, , , 5405.00000000000, 13/05/2020 15:39:00, 675625.000000, Voice, , VOICE, 0.000000 / 5207.500000
CAD200520, 13:30:00, 2, , , 6093.50000000000, 13/05/2020 13:56:00, 914025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5217.000000 / 5228.500000
CAD200520, 11:30:00, 3, , , 5012.00000000000, 13/05/2020 11:45:00, 5262600.000000, Voice, , VOICE, CP: 5194.250000
NID201216, 15:30:00, 2, , , 12344.58000000000, 13/05/2020 18:55:00, 888809.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12343.750000
PBD200715, 15:30:00, 1, 1609.50000000000, 40237.500000
PBD200715, 13:30:00, 2, , , 1619.72000000000, 13/05/2020 15:14:00, 1052818.000000, Voice, , VOICE, CP: 1595.500000
PBD200715, 11:30:00, 3, , , 1617.95000000000, 13/05/2020 11:45:00, 1577501.250000, Voice, , VOICE, CP: 1595.500000
ZSD200520, 15:30:00, 2, , , 1973.50000000000, 13/05/2020 15:57:00, 986750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.500000
ZSD200520, 13:30:00, 3, , , 1978.00000000000, 13/05/2020 14:08:12, 1236250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.500000
ZSD200617, 15:30:00, 3, , , 1986.00000000000, 13/05/2020 15:34:12, 9036300.000000, Voice, , VOICE, CP: 1971.000000
ZSD210317, 11:30:00, 2, , , 1998.00000000000, 13/05/2020 12:00:00, 949050.000000, Voice, , VOICE, CP: 1996.250000
CAD200602, 11:30:00, 1, , , 5242.25000000000, 13/05/2020 13:27:00, 131056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5201.260000
CAD200702, 09:30:00, 1, , , 5222.00000000000, 13/05/2020 10:47:00, 130550.000000, Voice, , VOICE, CP: 5210.000000
AHD200527, 15:30:00, 3, , , 1454.53000000000, 13/05/2020 16:14:35, 7272650.000000, Continuous auction order book, , ELECTRONIC, CP: 1451.000000
AHD200812, 15:30:00, 3, , , 1477.25000000000, 13/05/2020 16:48:00, 14772500.000000, Voice, , VOICE, CP: 1479.680000
AHD200514, 11:30:00, 3, , , 1443.00000000000, 13/05/2020 11:32:40, 1803750.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.950000
NID200518, 13:30:00, 1, , , 12287.50000000000, 13/05/2020 13:33:00, 737250.000000, Voice, , VOICE, CP: 12192.250000
CAE200515, 11:30:00, 1, , , 5212.97628200000, 13/05/2020 12:35:00, 781946.442300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4788.990000
AHD200902_1250P, 15:30:00, 1, , , 5.91000000000, 13/05/2020 17:58:40, 88650.000000, Voice, , VOICE
ZSD200728, 15:30:00, 3, , , 1973.88000000000, 13/05/2020 16:00:00, 1283022.000000, Voice, , VOICE, CP: 1973.630000
NID200731, 15:30:00, 1, , , 12243.95000000000, 13/05/2020 16:00:00, 146927.400000, Voice, , VOICE, CP: 12243.950000
SND200806, 09:30:00, 1, , , 15202.75000000000, 13/05/2020 09:37:07, 76013.750000, Voice, , VOICE, CP: 15173.330000
CAD200811, 11:30:00, 1, , , 5240.00000000000, 13/05/2020 12:00:00, 655000.000000, Voice, , VOICE, CP: 5223.000000
AHD200715, 15:30:00, 2, , , 1475.00000000000, 13/05/2020 16:12:00, 1069375.000000, Voice, , VOICE, 1467.000000 / 1468.000000
AHD200715, 13:30:00, 3, , , 1468.58000000000, 13/05/2020 13:32:00, 1542009.000000, Voice, , VOICE, 1471.500000 / 1471.500000
AHD201021, 13:30:00, 1, , , 1501.25000000000, 13/05/2020 14:39:18, 37531.250000, Voice, , VOICE, 1501.500000 / 1509.500000
CAD231220, 11:30:00, 3, , , 5485.75000000000, 13/05/2020 12:04:00, 13714375.000000, Voice, , VOICE, CP: 5459.000000
PBD200617, 13:30:00, 1, , , 1587.75000000000, 13/05/2020 14:00:42, 436631.250000, Voice, , VOICE, 1607.000000 / 1610.000000
PBD200617, 11:30:00, 2, , , 1614.00000000000, 13/05/2020 11:43:27, 1008750.000000, Continuous auction order book, , ELECTRONIC, CP: 1588.000000
PBD200617, 09:30:00, 3, , , 1612.00000000000, 13/05/2020 11:11:30, 1370200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.000000
PBD210120, 15:30:00, 3, , , 1620.80000000000, 13/05/2020 16:41:56, 3808880.000000, Voice, , VOICE, CP: 1620.500000
ZSD200715, 09:30:00, 1, , , 1971.50000000000, 13/05/2020 09:32:06, 147862.500000, Voice, , VOICE, 1980.000000 / 1981.000000
NID200602, 09:30:00, 1, , , 12275.11000000000, 13/05/2020 10:07:00, 368253.300000, Voice, , VOICE, CP: 12203.360000
SRD200828, 15:30:00, 1, , , 419.50000000000, 13/05/2020 17:44:56, 4195.000000, Continuous auction order book, , ELECTRONIC
SND200610, 11:30:00, 1, , , 15250.00000000000, 13/05/2020 12:39:00, 762500.000000, Voice, , VOICE, CP: 15277.890000
PBD200729, 11:30:00, 1, , , 1617.77000000000, 13/05/2020 12:35:00, 202221.250000, Voice, , VOICE, CP: 1596.670000
CAD200515, 15:30:00, 1, , , 5190.90000000000, 13/05/2020 16:14:12, 519090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5199.000000 / 5202.000000
CAD200515, 11:30:00, 3, 5212.65000000000, 1433478.750000
PBD200526, 13:30:00, 1, , , 1599.75000000000, 13/05/2020 15:19:00, 399937.500000, Voice, , VOICE, CP: 1580.830000
SND200611, 11:30:00, 3, , , 15339.21000000000, 13/05/2020 12:40:00, 1150440.750000, Voice, , VOICE, CP: 15276.320000
AHD200805_1450P, 09:30:00, 1, , , 37.80000000000, 13/05/2020 10:21:00, 378000.000000, Voice, , VOICE
CAE200630, 11:30:00, 3, , , 5222.98312200000, 13/05/2020 12:35:00, 1305745.780500, Voice, , VOICE, CP: 4801.520000
PBD200707, 13:30:00, 3, , , 1623.00000000000, 13/05/2020 13:53:00, 1785300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.640000
CAD200721, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 10:02:16, 130375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.730000
CAD200727, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 10:02:16, 130375.000000, Voice, , VOICE, CP: 5217.810000
PBD200603_1625C, 13:30:00, 1, , , 22.00000000000, 13/05/2020 15:19:00, 2750.000000, Voice, , VOICE
CAD200806, 09:30:00, 1, , , 5221.54000000000, 13/05/2020 10:04:24, 391615.500000, Continuous auction order book, , ELECTRONIC, CP: 5221.270000
ZSD200811, 15:30:00, 1, , , 1975.10000000000, 13/05/2020 16:00:00, 98755.000000, Voice, , VOICE, CP: 1974.850000
CAD200813, 09:30:00, 1, 5215.86486486486, 6128500.000000
AHD201021, 15:30:00, 2, , , 1505.90000000000, 13/05/2020 16:17:56, 941187.500000, Voice, , VOICE, CP: 1501.250000
AHD201021, 13:30:00, 3, , , 1501.75000000000, 13/05/2020 13:44:28, 6007000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.250000
AHD210519, 11:30:00, 1, , , 1554.85000000000, 13/05/2020 11:47:33, 155485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.000000
AHD211215, 15:30:00, 2, , , 1605.45000000000, 13/05/2020 17:42:00, 842861.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1608.500000
AHD211215, 13:30:00, 3, , , 1600.00000000000, 13/05/2020 13:45:52, 2000000.000000, Voice, , VOICE, CP: 1608.500000
CAD200520, 15:30:00, 3, , , 5405.00000000000, 13/05/2020 15:41:00, 10674875.000000, Voice, , VOICE, CP: 5194.250000
CAD201216, 13:30:00, 1, , , 5254.00000000000, 13/05/2020 14:10:22, 656750.000000, Voice, , VOICE, CP: 5254.000000
CAD201216, 09:30:00, 3, , , 5252.30000000000, 13/05/2020 10:50:00, 6565375.000000, Voice, , VOICE, CP: 5254.000000
CAD210721, 15:30:00, 3, , , 5295.00000000000, 13/05/2020 16:49:00, 6618750.000000, Voice, , VOICE, CP: 5299.750000
NID210120, 13:30:00, 3, , , 12368.75000000000, 13/05/2020 15:09:00, 11874000.000000, Voice, , VOICE, CP: 12368.750000
PBD200617, 09:30:00, 1, 2038.10000000000, 1431987.500000
ZSD200520, 13:30:00, 1, , , 1982.25000000000, 13/05/2020 13:53:11, 49556.250000, Continuous auction order book, , ELECTRONIC, 2.500000 / 3.000000
ZSD200520, 11:30:00, 2, , , 1979.98000000000, 13/05/2020 11:49:27, 1039489.500000, Continuous auction order book, , ELECTRONIC, CP: 1973.500000
ZSD200520, 09:30:00, 3, , , 1978.00000000000, 13/05/2020 10:46:00, 2225250.000000, Voice, , VOICE, CP: 1973.500000
CAD200702, 13:30:00, 1, , , 5250.50000000000, 13/05/2020 13:47:00, 131262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5210.000000
CAD200702, 09:30:00, 3, , , 5215.96000000000, 13/05/2020 09:50:00, 1434389.000000, Voice, , VOICE, CP: 5210.000000
PBD200602, 15:30:00, 1, , , 1583.25000000000, 13/05/2020 16:00:00, 79162.500000, Voice, , VOICE, CP: 1583.250000
CAD200812, 13:30:00, 3, , , 5245.00000000000, 13/05/2020 14:57:00, 6556250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5223.500000
CAD200518, 13:30:00, 1, , , 5215.00000000000, 13/05/2020 14:55:39, 130375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5192.910000
ZSD200526, 15:30:00, 1, , , 1973.00000000000, 13/05/2020 16:00:00, 98650.000000, Voice, , VOICE, CP: 1973.000000
AHD200630, 15:30:00, 2, , , 1467.00000000000, 13/05/2020 16:34:00, 916875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.250000
AHD200703, 09:30:00, 2, , , 1459.80000000000, 13/05/2020 10:02:00, 875880.000000, Voice, , VOICE, CP: 1465.250000
NID200717, 11:30:00, 1, , , 12260.00000000000, 13/05/2020 13:05:00, 73560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12232.000000
CAD200723, 15:30:00, 2, , , 5216.42000000000, 13/05/2020 16:00:00, 1043284.000000, Voice, , VOICE, CP: 5216.420000
CAD200727, 11:30:00, 1, , , 5265.90000000000, 13/05/2020 13:12:00, 263295.000000, Voice, , VOICE, CP: 5217.810000
CAD200730, 09:30:00, 3, , , 5211.12000000000, 13/05/2020 09:32:00, 1302780.000000, Voice, , VOICE, CP: 5218.850000
AHD200807, 09:30:00, 1, , , 1474.00000000000, 13/05/2020 10:03:00, 147400.000000, Voice, , VOICE, CP: 1478.070000
AHD200819, 15:30:00, 2, , , 1483.25000000000, 13/05/2020 16:00:00, 889950.000000, Voice, , VOICE, 1479.500000 / 1480.500000
AHD200819, 13:30:00, 3, , , 1484.10000000000, 13/05/2020 14:36:00, 5565375.000000, Voice, , VOICE, 1484.000000 / 1485.500000
AHD200916, 13:30:00, 1, , , 1492.00000000000, 13/05/2020 14:00:34, 37300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1490.500000 / 1497.500000
AHD200916, 09:30:00, 3, , , 1485.00000000000, 13/05/2020 09:34:00, 4937625.000000, Voice, , VOICE, CP: 1490.000000
AHD220316, 09:30:00, 3, , , 1622.15000000000, 13/05/2020 10:32:00, 4055375.000000, Voice, , VOICE, CP: 1630.500000
NID210421, 13:30:00, 1, , , 12432.75000000000, 13/05/2020 15:11:45, 74596.500000, Voice, , VOICE, CP: 12432.750000
NID210421, 09:30:00, 3, , , , , , , , , CP: 12432.750000
NID210519, 11:30:00, 3, , , 12470.00000000000, 13/05/2020 12:57:00, 18705000.000000, Voice, , VOICE, CP: 12451.750000
PBD200715, 13:30:00, 1, , , 1618.00000000000, 13/05/2020 13:32:19, 485400.000000, Voice, , VOICE, 1614.500000 / 1618.000000
PBD200715, 11:30:00, 2, , , 1618.89000000000, 13/05/2020 12:44:23, 1011806.250000, Continuous auction order book, , ELECTRONIC, CP: 1595.500000
PBD200715, 09:30:00, 3, , , 1625.00000000000, 13/05/2020 09:36:41, 4062500.000000, Voice, , VOICE, CP: 1595.500000
PBD200819, 09:30:00, 1, 2017.00000000000, 502675.000000
CAD200602, 15:30:00, 1, , , 5201.26000000000, 13/05/2020 16:00:00, 260063.000000, Voice, , VOICE, CP: 5201.260000
AHD200804, 13:30:00, 3, , , 1478.20000000000, 13/05/2020 15:15:00, 5173700.000000, Voice, , VOICE, CP: 1476.940000
HUD200630, 15:30:00, 1, , , 514.50000000000, 13/05/2020 17:34:00, 5145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 515.000000 / 0.500000
SCD200828, 09:30:00, 1, , , 269.50000000000, 13/05/2020 11:07:16, 2695.000000, Continuous auction order book, , ELECTRONIC, 267.500000 / 272.500000
PBD200708, 15:30:00, 1, , , 1593.88000000000, 13/05/2020 16:00:00, 79694.000000, Voice, , VOICE, CP: 1593.880000
ZSD200722, 15:30:00, 3, , , 1972.88000000000, 13/05/2020 16:00:00, 1282372.000000, Voice, , VOICE, CP: 1972.880000
ZSD200729, 15:30:00, 1, , , 1978.98000000000, 13/05/2020 16:00:00, 49474.500000, Voice, , VOICE, CP: 1973.750000
ZSD200729, 11:30:00, 3, , , 1978.00000000000, 13/05/2020 13:13:00, 2967000.000000, Voice, , VOICE, CP: 1973.750000
