Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD220228, 8.00000000, 2.54793079261164, 7.65909090909088, 39, 1, 9009.054982, 00:00:00.001, 00:00:00.001, 04:40:42.887, 0, 0, 0, 0, 3, 10800.000000, 0, 0
SRD220228, 0.00000000, 2.27022058823529, 8.04301075268825, 44, 4, 11363.563491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 3, 0, 0, 0, 76.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 4, 0, 0, 0, 175.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210308, 0.00000000, 41, 0, 0, 0, 1435.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 10, 0, 0, 0, 730.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210305, 0.00000000, 15, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:23:45.184, 0, 0, 0, 0, 1, 998400.000000, 0, 0
AHD210309, 0.00000000, 26.5833333333333, 1.16, 0, 0, 467.607142, 00:00:00:000, 00:00:00:000, 03:38:00.520, 0, 0, 0, 0, 1, 345215.500000, 0, 0
CAD210309, 0.00000000, 33.3333333333333, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 10, 0, 0, 0, 1255.000000, 00:00:00:000, 00:00:00:000, 00:00:17.985, 0, 0, 0, 0, 1, 505267.500000, 0, 0
SND210309, 0.00000000, 4, 0, 0, 0, 175.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 46.6666666666667, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 04:19:13.389, 0, 0, 0, 0, 2, 1987500.000000, 0, 0
CAD210311, 0.00000000, 40, 0, 0, 0, 1087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210311, 0.00000000, 55.5, 0.3, 0, 0, 270.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210311, 0.00000000, 9, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 4.25, 0, 0, 0, 114.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210315, 0.00000000, 10.25, 0, 0, 0, 341.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210315, 0.00000000, 10, 0, 0, 0, 730.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210312, 0.00000000, 32.5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210316, 0.00000000, 18.5, 1.16, 0, 0, 101.500000, 00:00:00:000, 00:00:00:000, 03:38:00.520, 0, 0, 0, 0, 1, 345418.500000, 0, 0
NAD210316, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 1, 0, 0, 0, 200.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210126, 0.00000000, 1, 0.00829892972424062, 73889, 0, 126797.934040, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210126, 0.00000000, 1, 0.245680410581599, 110376, 0, 185083.673203, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 128, 0.5, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 0.00000000, 48, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 37.65, 0.75, 0, 0, 3543.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210322, 0.00000000, 17.3571428571429, 3.3, 0, 0, 1318.275000, 00:00:00:000, 00:00:00:000, 15:27:17.164, 0, 0, 0, 0, 1, 108868.140000, 0, 0
PBD210322, 0.00000000, 4, 0, 0, 0, 2.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 10, 0, 0, 0, 2895.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210319, 0.00000000, 32.5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 20, 0.5, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 24, 0, 0, 0, 61.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 25, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:24:32.044, 0, 0, 0, 0, 2, 2515525.000000, 0, 0
AHD210329, 0.00000000, 288.5, 0, 0, 0, 4654.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210329, 0.00000000, 42.5, 0.47, 0, 0, 191.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 10.25, 0, 0, 0, 2715.433333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210329, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 1.5, 0, 0, 0, 9.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 42.5, 0.47, 0, 0, 786.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 15.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 4, 25, 3, 0, 22855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 40, 0, 0, 0, 1955.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 72.5, 0, 0, 0, 1530.000000, 00:00:00:000, 00:00:00:000, 01:19:50.938, 0, 0, 0, 0, 1, 199639.500000, 0, 0
PBD210408, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 27.5, 0.75, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:26:50.427, 0, 0, 0, 0, 1, 998625.000000, 0, 0
CAD210412, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 31.7692307692308, 5.71, 0, 0, 2549.073529, 00:00:00:000, 00:00:00:000, 04:24:03.202, 0, 0, 0, 0, 1, 646214.400000, 0, 0
PBD210412, 0.00000000, 20, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 3.75, 0, 0, 0, 333.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 10.25, 0, 0, 0, 167.187500, 00:00:00:000, 00:00:00:000, 08:43:48.579, 0, 0, 0, 0, 3, 2401751.000000, 0, 0
AHD210413, 0.00000000, 25.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 02:23:12.901, 0, 0, 0, 0, 1, 1285004.500000, 0, 0
CAD210413, 0.00000000, 26.0416666666667, 0, 0, 0, 44.928571, 00:00:00:000, 00:00:00:000, 06:00:41.061, 0, 0, 0, 0, 1, 199658.250000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 21.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 62, 2.44, 0, 0, 1989.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210413, 0.00000000, 44.75, 0, 0, 0, 1492.265625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210413, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 08:43:39.676, 0, 0, 0, 0, 1, 66732.250000, 0, 0
AHD210415, 0.00000000, 26.6984126984127, 0.833333333333333, 0, 0, 111.137820, 00:00:00:000, 00:00:00:000, 02:23:12.901, 0, 0, 0, 0, 1, 1285004.500000, 0, 0
CAD210415, 0.00000000, 34.5, 0, 0, 0, 187.100000, 00:00:00:000, 00:00:00:000, 03:28:48.241, 0, 0, 0, 0, 2, 10046862.500000, 0, 0
NID210415, 0.00000000, 20.4333333333333, 2.1, 0, 0, 536.600000, 00:00:00:000, 00:00:00:000, 08:20:02.256, 0, 0, 0, 0, 1, 217539.000000, 0, 0
PBD210415, 0.00000000, 9.5, 0, 0, 0, 146.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 6.75, 0, 0, 0, 160.144230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 40.851282051282, 0.558888888888889, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 01:09:46.982, 0, 0, 0, 0, 5, 10906190.000000, 0, 0
CAD210419, 0.00000000, 17.3333333333333, 0, 0, 0, 99.920454, 00:00:00:000, 00:00:00:000, 00:03:13.336, 0, 0, 0, 0, 1, 2391000.000000, 0, 0
NID210419, 0.00000000, 24.125, 10.375, 0, 0, 5794.500000, 00:00:00:000, 00:00:00:000, 15:54:43.666, 0, 0, 0, 0, 1, 328500.000000, 0, 0
PBD210419, 0.00000000, 19, 0, 0, 0, 410.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210419, 0.00000000, 7, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 4, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 245.5625, 0.191666666666667, 0, 0, 798.000000, 00:00:00:000, 00:00:00:000, 04:50:06.428, 0, 0, 0, 0, 2, 99708.250000, 0, 0
CAD210420, 0.00000000, 17.8117647058824, 0.145, 0, 0, 242.317708, 00:00:00:000, 00:00:00:000, 06:38:26.532, 0, 0, 0, 0, 2, 992573.750000, 0, 0
NID210420, 0.00000000, 19.375, 3, 0, 0, 594.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 38.5, 0, 0, 0, 31.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 7.22222222222222, 0, 0, 0, 109.236111, 00:00:00:000, 00:00:00:000, 08:43:54.210, 0, 0, 0, 0, 1, 734250.000000, 0, 0
AHD210422, 0.62980313, 5.35281472449704, 0.74404909584473, 9580, 1804, 249501.926200, 00:00:01.519, 00:00:00.001, 00:04:14.744, 0, 0, 0, 0, 9499, 833606062.500000, 0, 0
CAD210422, 1.60007868, 4.97987246602625, 2.06027328342952, 94550, 11169, 507108.871444, 00:00:02.364, 00:00:00.001, 00:04:32.870, 0, 0, 0, 0, 16524, 4380633825.000000, 0, 0
COD210422, 0.00000000, 2, 17250, 0, 0, 2736.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210422, 0.00000000, 2.64285714285714, 77, 0, 0, 82814.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 7.48357505, 3.8747738045492, 10.8959390658492, 30634, 3271, 442942.520412, 00:00:00.757, 00:00:00.002, 00:07:12.299, 0, 0, 0, 0, 8067, 1199995110.000000, 0, 0
PBD210422, 1.21984671, 2.98337387672453, 2.2431263489475, 4804, 886, 135680.203129, 00:00:00.000, 00:00:00.001, 00:13:03.366, 0, 0, 0, 0, 2479, 208523900.000000, 0, 0
SND210422, 32.38907849, 1.44234822008273, 61.290086183235, 2132, 5322, 170036.230147, 00:00:00.000, 00:00:00.000, 00:10:26.264, 0, 0, 0, 0, 293, 44453000.000000, 0, 0
ZSD210422, 1.17679597, 3.54099341282711, 1.83949214745826, 15279, 2499, 192056.419058, 00:00:01.484, 00:00:00.001, 00:04:41.232, 0, 0, 0, 0, 6960, 640705437.500000, 0, 0
AAD210422, 0.00000000, 7.66666666666667, 0, 2, 1, 31720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
