Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210205, 0.00000000, 62.5555555555556, 0.635, 0, 0, 4255.159090, 00:00:00:000, 00:00:00:000, 00:27:01.881, 0, 0, 0, 0, 2, 11498030.000000, 0, 0
NID210205, 0.00000000, 26.5, 0, 0, 0, 2634.000000, 00:00:00:000, 00:00:00:000, 02:45:21.213, 0, 0, 0, 0, 1, 4794768.000000, 0, 0
ZSD210205, 0.00000000, 29, 0, 0, 0, 1500.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 10, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 10:43:59.617, 0, 0, 0, 0, 1, 514250.000000, 0, 0
CAD210209, 0.00000000, 20, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 2, 0, 0, 0, 8.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210209, 0.00000000, 32, 5.5, 0, 0, 871.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 20, 0, 0, 0, 2110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 52, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 9.75, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 15:02:51.477, 0, 0, 0, 0, 1, 954927.500000, 0, 0
PBD210211, 0.00000000, 28, 0, 0, 0, 2929.166666, 00:00:00:000, 00:00:00:000, 07:28:41.764, 0, 0, 0, 0, 1, 51412.500000, 0, 0
ZSD210211, 0.00000000, 64.5, 0, 0, 0, 3250.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 71.5535714285714, 0.5, 0, 0, 4157.950000, 00:00:00:000, 00:00:00:000, 03:31:31.663, 0, 0, 0, 0, 1, 6904107.000000, 0, 0
NID210212, 0.00000000, 8, 0, 0, 0, 627.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 17.5, 0.5, 0, 0, 338.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 25.520202020202, 0.375, 0, 0, 38.984375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 5, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210216, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 10:00:43.256, 0, 0, 0, 0, 1, 51360.000000, 0, 0
CAD210218, 0.00000000, 16.0714285714286, 1, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210218, 0.00000000, 17, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210218, 0.00000000, 18.125, 0.88, 0, 0, 269.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210218, 0.00000000, 16.7857142857143, 0.5, 0, 0, 608.750000, 00:00:00:000, 00:00:00:000, 01:46:34.383, 0, 0, 0, 0, 1, 2842325.000000, 0, 0
AHD210219, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 16.875, 1, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210219, 0.00000000, 17.2, 0, 0, 0, 240.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 34.9587912087912, 1.38636363636364, 0, 0, 1056.445312, 00:00:00:000, 00:00:00:000, 04:52:53.376, 0, 0, 0, 0, 2, 716805.000000, 0, 0
SND210219, 0.00000000, 4.25, 0, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 31.625, 0, 0, 0, 6281.666666, 00:00:00:000, 00:00:00:000, 01:32:45.610, 0, 0, 0, 0, 2, 6292362.500000, 0, 0
AHD210223, 0.00000000, 18, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210223, 0.00000000, 2, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210223, 0.00000000, 6.6, 0, 0, 0, 96.840000, 00:00:00:000, 00:00:00:000, 01:09:21.501, 0, 0, 0, 0, 1, 192916.800000, 0, 0
PBD210223, 0.00000000, 6, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 09:00:40.113, 0, 0, 0, 0, 1, 512830.000000, 0, 0
ZSD210223, 0.00000000, 33.25, 0, 0, 0, 340.500000, 00:00:00:000, 00:00:00:000, 01:46:39.636, 0, 0, 0, 0, 1, 69362.500000, 0, 0
AHD210225, 0.00000000, 33, 0.25, 0, 0, 741.041666, 00:00:00:000, 00:00:00:000, 00:02:03.247, 0, 0, 0, 0, 1, 2580250.000000, 0, 0
CAD210225, 0.00000000, 5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210225, 0.00000000, 25.75, 0.33, 0, 0, 82.830000, 00:00:00:000, 00:00:00:000, 00:08:57.868, 0, 0, 0, 0, 1, 96252.000000, 0, 0
PBD210225, 0.00000000, 6, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210225, 0.00000000, 34.3333333333333, 0, 0, 0, 378.125000, 00:00:00:000, 00:00:00:000, 00:10:17.887, 0, 0, 0, 0, 1, 1387900.000000, 0, 0
AHD210226, 0.00000000, 15.5136363636364, 0.25, 3, 0, 19549.712500, 00:00:00.000, 00:00:00.000, 00:03:06.916, 0, 0, 0, 0, 1, 2735330.000000, 0, 0
CAD210226, 0.00000000, 28.3001672240803, 1.38461538461538, 0, 0, 166.562500, 00:00:00:000, 00:00:00:000, 00:58:35.830, 0, 0, 0, 0, 5, 9366350.000000, 0, 0
NID210226, 0.00000000, 15.63, 0.8325, 0, 0, 251.331290, 00:00:00:000, 00:00:00:000, 01:21:31.525, 0, 0, 0, 0, 6, 7021797.600000, 0, 0
PBD210226, 0.00000000, 40.02, 0.832857142857143, 0, 0, 4819.464285, 00:00:00:000, 00:00:00:000, 02:40:53.985, 0, 0, 0, 0, 4, 2070050.000000, 0, 0
SND210226, 0.00000000, 7.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 21.8636363636364, 0.625, 0, 0, 698.291666, 00:00:00:000, 00:00:00:000, 00:30:21.597, 0, 0, 0, 0, 2, 547910.000000, 0, 0
AHD210301, 0.00000000, 22.1011904761905, 0, 6, 5, 25619.522058, 00:00:00.000, 00:00:00.000, 01:04:57.878, 0, 0, 0, 0, 8, 5727728.500000, 0, 0
CAD210301, 0.00000000, 21.4487179487179, 0.371666666666667, 0, 0, 159.764080, 00:00:00:000, 00:00:00:000, 00:06:46.226, 0, 0, 0, 0, 5, 5934415.250000, 0, 0
NID210301, 0.00000000, 10.1444444444444, 1, 0, 0, 340.680000, 00:00:00:000, 00:00:00:000, 00:57:56.194, 0, 0, 0, 0, 7, 6550590.000000, 0, 0
PBD210301, 0.00000000, 51.0974025974026, 0.8625, 0, 0, 3183.125000, 00:00:00:000, 00:00:00:000, 01:41:26.925, 0, 0, 0, 0, 3, 769875.000000, 0, 0
SND210301, 0.00000000, 2.5, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 30.375, 0.25, 0, 0, 1428.846153, 00:00:00:000, 00:00:00:000, 01:20:07.117, 0, 0, 0, 0, 4, 4010087.500000, 0, 0
COD210302, 0.00000000, 2, 15450, 0, 0, 27733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
