Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210104, 09:30:00, 1, , , 2049.86000000000, 16/12/2020 09:57:00, 153739.500000, Voice, , VOICE, CP: 2043.250000
CAD210211, 15:30:00, 1, , , 7829.33000000000, 16/12/2020 17:00:00, 195733.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7829.580000
NID210203_17500C, 15:30:00, 1, , , 696.46000000000, 16/12/2020 16:15:00, 125362.800000, Voice, , VOICE
CAD210308, 15:30:00, 2, , , 7831.75000000000, 16/12/2020 16:13:09, 978968.750000, Continuous auction order book, , ELECTRONIC, CP: 7832.750000
PBD210309, 15:30:00, 1, , , 2047.13000000000, 16/12/2020 16:29:25, 102356.500000, Voice, , VOICE, CP: 2047.130000
CAE210120, 11:30:00, 2, , , 7830.33633000000, 16/12/2020 12:35:00, 1174550.449500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6420.300000
CAE210616, 11:30:00, 1, , , 7807.23900000000, 16/12/2020 12:39:00, 390361.950000, Voice, , VOICE, CP: 6404.610000
AHD210120, 11:30:00, 1, , , 2040.00000000000, 16/12/2020 11:32:05, 204000.000000, Continuous auction order book, , ELECTRONIC, 2038.500000 / 0.500000
AHD210120, 09:30:00, 2, , , 2043.03000000000, 16/12/2020 10:26:22, 1123666.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
CAD210519, 09:30:00, 3, , , 7849.00000000000, 16/12/2020 09:32:00, 11773500.000000, Voice, , VOICE, CP: 7834.000000
CAD211215, 15:30:00, 2, , , 7811.50000000000, 16/12/2020 16:30:37, 1171725.000000, Continuous auction order book, , ELECTRONIC, CP: 7814.000000
CAD211215, 13:30:00, 3, , , 7813.75000000000, 16/12/2020 14:37:00, 5078937.500000, Voice, , VOICE, CP: 7814.000000
NID210915, 15:30:00, 3, , , 17493.00000000000, 16/12/2020 17:05:00, 7976808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17492.000000
AHD210202, 11:30:00, 1, , , 2040.50000000000, 16/12/2020 13:18:10, 306075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.200000
PBD210105, 15:30:00, 3, , , 2042.75000000000, 16/12/2020 15:50:00, 1327787.500000, Voice, , VOICE, CP: 2042.750000
SND210120, 09:30:00, 1, , , 19743.00000000000, 16/12/2020 10:00:00, 197430.000000, Voice, , VOICE, 14.000000 / 0.000000
SND210317, 09:30:00, 1, , , 19715.00000000000, 16/12/2020 10:32:35, 98575.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 22.000000
SCD210730, 11:30:00, 1, , , 367.00000000000, 16/12/2020 11:53:00, 3670.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 361.000000 / 367.000000
PBD201230, 15:30:00, 1, , , 2048.75000000000, 16/12/2020 15:48:07, 512187.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.250000
NID210203, 11:30:00, 1, , , 17401.00000000000, 16/12/2020 12:33:21, 522030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17381.450000
PBD201221, 11:30:00, 1, , , 2039.25000000000, 16/12/2020 11:58:06, 509812.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 4.000000
AHD210128, 09:30:00, 1, , , 2042.00000000000, 16/12/2020 09:50:00, 255250.000000, Voice, , VOICE, CP: 2028.110000
AHD210223, 15:30:00, 1, , , 2029.57000000000, 16/12/2020 17:00:00, 101478.500000, Voice, , VOICE, CP: 2029.320000
CAD210226, 15:30:00, 2, , , 7827.35000000000, 16/12/2020 18:24:00, 978418.750000, Voice, , VOICE, CP: 7827.500000
SND210226, 15:30:00, 1, , , 19920.00000000000, 16/12/2020 16:54:00, 99600.000000, Voice, , VOICE, CP: 19930.130000
CAD210311, 15:30:00, 2, , , 7834.17000000000, 16/12/2020 15:50:00, 1175125.500000, Voice, , VOICE, CP: 7834.170000
CAD210311, 13:30:00, 3, , , 7826.87000000000, 16/12/2020 15:02:46, 1369702.250000, Continuous auction order book, , ELECTRONIC, CP: 7834.170000
PBD210315, 15:30:00, 1, , , 2048.73000000000, 16/12/2020 15:50:00, 460964.250000, Voice, , VOICE, CP: 2048.730000
PBD210315, 13:30:00, 2, , , 2043.50000000000, 16/12/2020 14:09:00, 1021750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.730000
AHD210421, 13:30:00, 1, , , 2056.00000000000, 16/12/2020 14:12:00, 205600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2046.000000 / 2053.000000
AHD210421, 09:30:00, 3, , , 2053.60000000000, 16/12/2020 10:29:38, 2567000.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.000000
AHD220119, 11:30:00, 3, , , 2060.00000000000, 16/12/2020 12:50:00, 15450000.000000, Voice, , VOICE, CP: 2061.500000
CAD210616, 09:30:00, 1, , , 7842.00000000000, 16/12/2020 11:07:00, 196050.000000, Voice, , VOICE, 0.000000 / 2.000000
CAD211215, 15:30:00, 3, , , 7810.15000000000, 16/12/2020 15:59:00, 19525375.000000, Voice, , VOICE, CP: 7814.000000
ZSD210519, 15:30:00, 2, , , 2842.35000000000, 16/12/2020 17:05:00, 1207998.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2842.200000
OAD210528, 15:30:00, 2, , , 2042.00000000000, 16/12/2020 19:24:00, 1174150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210202, 09:30:00, 2, , , 6710.77000000000, 16/12/2020 10:14:00, 1006615.500000, Voice, , VOICE, CP: 7826.830000
SND210217, 15:30:00, 1, , , 19936.00000000000, 16/12/2020 16:42:00, 897120.000000, Voice, , VOICE, 15.000000 / 18.000000
CAD210113, 11:30:00, 3, , , 7825.00000000000, 16/12/2020 12:12:00, 4890625.000000, Voice, , VOICE, CP: 7825.650000
PBS210210, 15:30:00, 1, , , 2044.47259900000, 16/12/2020 16:21:56, 51111.814975, Voice, , VOICE, CP: 1512.920000
NID201229, 13:30:00, 1, , , 17425.17000000000, 16/12/2020 14:14:15, 731857.140000, Continuous auction order book, , ELECTRONIC, CP: 17363.580000
CAD210108, 15:30:00, 3, , , 7823.53000000000, 16/12/2020 17:00:00, 4889706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7823.530000
AHD210114, 13:30:00, 1, , , 2038.75000000000, 16/12/2020 13:55:00, 254843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.610000
ZSD210115, 13:30:00, 1, , , 2814.28000000000, 16/12/2020 14:00:00, 70357.000000, Voice, , VOICE, CP: 2814.280000
NID210129, 15:30:00, 1, , , 17376.33000000000, 16/12/2020 15:50:00, 625547.880000, Voice, , VOICE, CP: 17377.330000
AHD210205, 15:30:00, 3, , , 2027.90000000000, 16/12/2020 16:34:53, 1267437.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
CAD210301, 13:30:00, 1, , , 7829.40000000000, 16/12/2020 14:00:00, 391470.000000, Voice, , VOICE, CP: 7829.250000
CAD210301, 09:30:00, 3, 7843.50000000000, 11765250.000000
CAD210311, 13:30:00, 2, , , 7827.45000000000, 16/12/2020 15:02:41, 978431.250000, Continuous auction order book, , ELECTRONIC, CP: 7834.170000
NID210217, 13:30:00, 1, , , 17428.00000000000, 16/12/2020 13:52:10, 104568.000000, Voice, , VOICE, 17410.000000 / 17430.000000
NID210217, 11:30:00, 2, , , 17431.00000000000, 16/12/2020 13:16:00, 1045860.000000, Voice, , VOICE, CP: 17393.000000
NID210217, 09:30:00, 3, , , 17480.82000000000, 16/12/2020 10:11:00, 2307468.240000, Voice, , VOICE, CP: 17393.000000
NID210721, 15:30:00, 1, , , 17466.00000000000, 16/12/2020 17:00:00, 419184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17465.000000
NID210721, 13:30:00, 2, , , 17465.00000000000, 16/12/2020 15:27:00, 1152690.000000, Voice, , VOICE, CP: 17465.000000
ZSD210421, 15:30:00, 3, , , 2837.25000000000, 16/12/2020 15:56:52, 1773281.250000, Continuous auction order book, , ELECTRONIC, CP: 2837.450000
ZSD210105, 15:30:00, 1, , , 2811.44000000000, 16/12/2020 15:40:00, 70286.000000, Voice, , VOICE, CP: 2811.240000
ZSD210105, 11:30:00, 3, , , 2820.79000000000, 16/12/2020 12:34:07, 1762993.750000, Continuous auction order book, , ELECTRONIC, CP: 2811.240000
CAD210406, 09:30:00, 2, , , 7037.50000000000, 16/12/2020 10:14:00, 1055625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7835.120000
SND210616, 09:30:00, 1, , , 19680.00000000000, 16/12/2020 11:07:00, 98400.000000, Voice, , VOICE, CP: 19840.000000
OZD210226, 15:30:00, 1, , , 2816.00000000000, 16/12/2020 18:55:00, 70400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201218, 09:30:00, 1, , , 17650.90000000000, 16/12/2020 09:42:09, 423621.600000, Continuous auction order book, , ELECTRONIC, 17435.000000 / 17470.000000
AHD210108, 09:30:00, 1, , , 2040.80000000000, 16/12/2020 09:50:00, 51020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.750000
AHD210121, 15:30:00, 1, , , 2036.00000000000, 16/12/2020 15:39:00, 254500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
AHD210226, 15:30:00, 3, , , 2030.11000000000, 16/12/2020 17:44:00, 2537637.500000, Voice, , VOICE, CP: 2030.110000
ZSD210226, 09:30:00, 3, , , 2841.72000000000, 16/12/2020 09:34:51, 3552150.000000, Continuous auction order book, , ELECTRONIC, CP: 2826.860000
PBD210304, 15:30:00, 1, , , 2045.80000000000, 16/12/2020 15:50:00, 255725.000000, Voice, , VOICE, CP: 2045.800000
AHE210316, 09:30:00, 1, , , 2041.44300000000, 16/12/2020 10:33:00, 51036.075000, Voice, , VOICE, CP: 1667.250000
AHE210317, 15:30:00, 1, , , 2037.04060500000, 16/12/2020 16:26:00, 50926.015125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.430000
CAD220119, 15:30:00, 3, , , 7800.00000000000, 16/12/2020 16:28:54, 2730000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7808.000000
NID210120, 13:30:00, 1, , , 17408.00000000000, 16/12/2020 13:37:00, 417792.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17395.000000 / 17410.000000
NID210120, 11:30:00, 2, , , 17373.00000000000, 16/12/2020 11:59:53, 1042380.000000, Voice, , VOICE, CP: 17375.500000
NID210120, 09:30:00, 3, , , 17470.00000000000, 16/12/2020 09:34:00, 2934960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.500000
NID211215, 15:30:00, 1, , , 17583.00000000000, 16/12/2020 17:37:48, 105498.000000, Voice, , VOICE, CP: 17528.000000
NID220615, 15:30:00, 3, , , 17602.00000000000, 16/12/2020 17:00:01, 3168360.000000, Continuous auction order book, , ELECTRONIC, CP: 17613.000000
PBD210120, 11:30:00, 1, 2040.75000000000, 102037.500000
PBD210120, 09:30:00, 2, , , 2047.50000000000, 16/12/2020 10:16:00, 1023750.000000, Voice, , VOICE, CP: 2040.250000
PBD210421, 15:30:00, 2, , , 2057.25000000000, 16/12/2020 15:49:00, 1028625.000000, Voice, , VOICE, CP: 2052.250000
AHD210105, 15:30:00, 1, , , 2032.53000000000, 16/12/2020 15:38:37, 508132.500000, Continuous auction order book, , ELECTRONIC, CP: 2027.780000
AHD210105, 11:30:00, 3, , , 2036.70000000000, 16/12/2020 11:54:00, 3309637.500000, Voice, , VOICE, CP: 2027.780000
HCD210226, 13:30:00, 1, , , 629.50000000000, 16/12/2020 14:01:54, 6295.000000, Continuous auction order book, , ELECTRONIC, 628.000000 / 29.000000
PBD201230, 11:30:00, 1, , , 2043.57000000000, 16/12/2020 12:49:36, 408714.000000, Continuous auction order book, , ELECTRONIC, CP: 2044.250000
PBD201230, 09:30:00, 2, , , 2050.00000000000, 16/12/2020 10:17:00, 1025000.000000, Voice, , VOICE, CP: 2044.250000
AHD210303, 15:30:00, 3, , , 2031.58000000000, 16/12/2020 17:44:00, 2539475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.430000
NID210310, 15:30:00, 1, , , 17407.00000000000, 16/12/2020 15:50:00, 104442.000000, Voice, , VOICE, CP: 17407.000000
CAD210602_9000C, 13:30:00, 1, , , 122.25000000000, 16/12/2020 15:00:00, 12225.000000, Voice, , VOICE
NID201217, 11:30:00, 3, , , 17650.00000000000, 16/12/2020 11:34:17, 2118000.000000, Continuous auction order book, , ELECTRONIC, CP: 17352.500000
AHD210104, 13:30:00, 3, , , 2019.15000000000, 16/12/2020 15:29:00, 5047875.000000, Voice, , VOICE, CP: 2027.450000
AHD210115, 09:30:00, 1, , , 2042.00000000000, 16/12/2020 09:50:00, 102100.000000, Voice, , VOICE, CP: 2029.750000
AHD210216, 13:30:00, 1, , , 2029.22000000000, 16/12/2020 14:00:00, 101461.000000, Voice, , VOICE, CP: 2029.070000
AHD210216, 11:30:00, 2, , , 2045.00000000000, 16/12/2020 13:00:00, 1022500.000000, Voice, , VOICE, CP: 2029.070000
ZSD210225, 11:30:00, 1, , , 2838.35000000000, 16/12/2020 12:35:00, 70958.750000, Voice, , VOICE, CP: 2826.500000
AHD210226, 15:30:00, 1, 2042.50000000000, 255312.500000
AHD210226, 11:30:00, 3, , , 2042.50000000000, 16/12/2020 11:40:00, 14246437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.110000
AHD210303_2300C, 09:30:00, 1, , , 6.20000000000, 16/12/2020 11:19:30, 155000.000000, Voice, , VOICE
CAD210312, 11:30:00, 3, , , 7843.55000000000, 16/12/2020 12:34:00, 2353065.000000, Voice, , VOICE, CP: 7834.750000
ZSD210316, 09:30:00, 1, 2848.66666666666, 427300.000000
AHS210421, 11:30:00, 1, , , 2048.08964800000, 16/12/2020 13:15:55, 102404.482400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.110000
PBD210217, 11:30:00, 1, , , 2048.25000000000, 16/12/2020 12:11:31, 51206.250000, Voice, , VOICE, 2046.000000 / 2046.000000
ZSD210616, 15:30:00, 2, , , 2845.45000000000, 16/12/2020 15:33:04, 1209316.250000, Voice, , VOICE, CP: 2845.450000
ZSD210616, 13:30:00, 3, , , 2855.00000000000, 16/12/2020 13:48:54, 3497375.000000, Continuous auction order book, , ELECTRONIC, CP: 2845.450000
ZSD221221, 15:30:00, 1, , , 2848.50000000000, 16/12/2020 15:59:55, 356062.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 18.000000
ZSD210302, 09:30:00, 1, , , 2835.42000000000, 16/12/2020 09:47:00, 708855.000000, Voice, , VOICE, CP: 2828.320000
AHD210602, 13:30:00, 3, , , 2046.00000000000, 16/12/2020 13:50:00, 5115000.000000, Voice, , VOICE, CP: 2042.250000
SCD210129, 09:30:00, 1, , , 445.00000000000, 16/12/2020 10:55:00, 22250.000000, Voice, , VOICE, 64.000000 / 442.500000
CAD201223, 09:30:00, 1, , , 7835.00000000000, 16/12/2020 09:53:00, 195875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7816.000000
CAD210106, 11:30:00, 3, , , 7840.88000000000, 16/12/2020 12:55:19, 1960220.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.680000
PBD210113, 15:30:00, 3, , , 2041.25000000000, 16/12/2020 15:50:00, 2908781.250000, Voice, , VOICE, CP: 2041.250000
NID201221, 11:30:00, 2, , , 17362.00000000000, 16/12/2020 13:15:00, 1041720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17356.500000
CAD210209, 13:30:00, 3, , , 7829.00000000000, 16/12/2020 15:17:00, 1957250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7828.920000
NID210223, 13:30:00, 3, , , 17436.00000000000, 16/12/2020 13:49:00, 5544648.000000, Voice, , VOICE, CP: 17394.960000
CAD210315, 13:30:00, 1, , , 7819.50000000000, 16/12/2020 13:39:00, 586462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.370000 / 1.000000
CAD210315, 11:30:00, 2, , , 7844.50000000000, 16/12/2020 12:14:00, 980562.500000, Voice, , VOICE, CP: 7836.500000
CAD210315, 09:30:00, 3, 7849.00000000000, 11773500.000000
NAD210316, 11:30:00, 1, , , 1995.00000000000, 16/12/2020 13:08:14, 39900.000000, Continuous auction order book, , ELECTRONIC, 1990.000000 / 25.000000
NID210316, 15:30:00, 2, , , 17412.00000000000, 16/12/2020 15:40:00, 940248.000000, Voice, , VOICE, 17465.000000 / 17485.000000
NID210316, 13:30:00, 3, , , 17450.00000000000, 16/12/2020 14:05:00, 2408100.000000, Voice, , VOICE, 17480.000000 / 17520.000000
CAE210316, 11:30:00, 1, , , 7824.93394500000, 16/12/2020 12:35:00, 391246.697250, Voice, , VOICE, CP: 6419.950000
CAE210217, 11:30:00, 1, , , 7831.83631500000, 16/12/2020 12:35:00, 195795.907875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6419.530000
AHD210217, 15:30:00, 3, , , 2034.00000000000, 16/12/2020 16:02:00, 1423800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2036.000000 / 2037.000000
AHD210915, 13:30:00, 1, , , 2051.35000000000, 16/12/2020 13:34:01, 51283.750000, Voice, , VOICE, CP: 2051.500000
CAD210421, 15:30:00, 1, , , 7833.15000000000, 16/12/2020 16:20:42, 391657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7833.000000 / 7841.500000
CAD210421, 13:30:00, 2, , , 7847.95000000000, 16/12/2020 14:29:59, 980993.750000, Continuous auction order book, , ELECTRONIC, CP: 7835.000000
CAD210421, 11:30:00, 3, , , 7868.06000000000, 16/12/2020 13:11:28, 1967015.000000, Continuous auction order book, , ELECTRONIC, CP: 7835.000000
NID210421, 09:30:00, 1, , , 17532.69000000000, 16/12/2020 09:53:39, 105196.140000, Voice, , ELECTRONIC, 17550.000000 / 17565.000000
CAD210105, 09:30:00, 3, , , 7821.00000000000, 16/12/2020 11:10:00, 5865750.000000, Voice, , VOICE, CP: 7822.250000
OAD210129, 15:30:00, 1, , , 2039.50000000000, 16/12/2020 15:55:00, 101975.000000, Voice, , VOICE
NID210302, 13:30:00, 1, , , 17399.00000000000, 16/12/2020 13:41:00, 104394.000000, Voice, , VOICE, CP: 17400.000000
SND210519, 13:30:00, 1, , , 19850.00000000000, 16/12/2020 15:01:00, 99250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19870.000000
CAD210303, 13:30:00, 3, , , 7830.45000000000, 16/12/2020 14:00:00, 4894031.250000, Voice, , VOICE, CP: 7830.250000
ZSD210310, 13:30:00, 1, , , 2830.78000000000, 16/12/2020 13:41:00, 141539.000000, Voice, , VOICE, CP: 2830.930000
NID201221, 15:30:00, 1, , , 17419.50000000000, 16/12/2020 16:53:03, 104517.000000, Continuous auction order book, , ELECTRONIC, CP: 17356.500000
NID201221, 11:30:00, 3, , , 17360.50000000000, 16/12/2020 13:15:00, 2083260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17356.500000
CAE201222, 11:30:00, 1, , , 7823.54371500000, 16/12/2020 12:35:00, 391177.185750, Voice, , VOICE, CP: 6416.880000
PBD210107, 15:30:00, 1, , , 2042.75000000000, 16/12/2020 15:50:00, 459618.750000, Voice, , VOICE, CP: 2042.750000
PBD210107, 11:30:00, 3, , , 2044.02000000000, 16/12/2020 12:49:42, 1533015.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
ZSD210226, 11:30:00, 1, , , 2839.50000000000, 16/12/2020 12:35:00, 354937.500000, Voice, , VOICE, CP: 2826.860000
AHE210630, 11:30:00, 1, , , 2036.56500000000, 16/12/2020 13:18:00, 661883.625000, Voice, , VOICE, CP: 1671.140000
CAD210309, 13:30:00, 1, , , 7833.15000000000, 16/12/2020 14:00:00, 195828.750000, Voice, , VOICE, CP: 7833.000000
CAD210309, 09:30:00, 3, , , 7843.50000000000, 16/12/2020 09:50:32, 5098275.000000, Continuous auction order book, , ELECTRONIC, CP: 7833.000000
AHD210311, 15:30:00, 3, , , 2034.00000000000, 16/12/2020 15:50:00, 1830600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.000000
ZSD210311, 13:30:00, 1, , , 2831.14000000000, 16/12/2020 13:41:00, 70778.500000, Voice, , VOICE, CP: 2831.140000
SND210315, 13:30:00, 1, , , 19926.00000000000, 16/12/2020 14:27:00, 199260.000000, Voice, , VOICE, CP: 19926.000000
NID210407_20000C, 11:30:00, 1, , , 415.00000000000, 16/12/2020 11:42:00, 4980.000000, Voice, , VOICE
AHD210721, 09:30:00, 1, , , 2061.75000000000, 16/12/2020 10:27:42, 515437.500000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
CAD210616, 15:30:00, 3, , , 7832.75000000000, 16/12/2020 15:32:25, 1762368.750000, Voice, , VOICE, CP: 7832.750000
NID210120, 09:30:00, 1, , , 17374.50000000000, 16/12/2020 09:33:09, 833976.000000, Voice, , VOICE, 17515.000000 / 17520.000000
NID210818, 13:30:00, 1, , , 17480.00000000000, 16/12/2020 13:34:01, 104880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17479.000000
ZSD210105, 13:30:00, 1, , , 2823.50000000000, 16/12/2020 15:10:04, 70587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.240000
OAD210226, 15:30:00, 1, , , 2039.50000000000, 16/12/2020 15:55:00, 101975.000000, Voice, , VOICE
AHD210113, 09:30:00, 1, , , 2042.32000000000, 16/12/2020 09:50:00, 102116.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.460000
AHD210210, 11:30:00, 3, , , 2021.75000000000, 16/12/2020 12:50:00, 10108750.000000, Voice, , VOICE, CP: 2028.000000
NID201217, 11:30:00, 1, , , 17650.00000000000, 16/12/2020 11:34:17, 105900.000000, Continuous auction order book, , ELECTRONIC, CP: 17352.500000
NAD201218, 11:30:00, 1, , , 1961.15000000000, 16/12/2020 12:55:57, 196115.000000, Continuous auction order book, , ELECTRONIC, 1950.000000 / 1995.000000
NID201221, 11:30:00, 1, , , 17359.50000000000, 16/12/2020 12:03:05, 208314.000000, Continuous auction order book, , ELECTRONIC, CP: 17356.500000
PBD201224, 15:30:00, 1, , , 2045.75000000000, 16/12/2020 15:50:00, 613725.000000, Voice, , VOICE, 0.000000 / 6.000000
PBD201224, 13:30:00, 2, , , 2037.00000000000, 16/12/2020 14:04:52, 1018500.000000, Voice, , VOICE, CP: 2045.750000
ZSD201229, 15:30:00, 1, , , 2808.09000000000, 16/12/2020 15:40:00, 280809.000000, Voice, , VOICE, CP: 2807.890000
PBD210108, 09:30:00, 1, , , 2050.77000000000, 16/12/2020 09:57:00, 102538.500000, Voice, , VOICE, CP: 2042.750000
CAD210128, 15:30:00, 1, , , 7825.97000000000, 16/12/2020 16:20:00, 195649.250000, Voice, , VOICE, CP: 7825.770000
NID210204, 11:30:00, 1, , , 17401.75000000000, 16/12/2020 12:33:52, 104410.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17382.280000
ZSD210226, 15:30:00, 1, , , 2826.86000000000, 16/12/2020 15:40:00, 636043.500000, Voice, , VOICE, CP: 2826.860000
NID210308, 15:30:00, 1, , , 17403.75000000000, 16/12/2020 17:00:00, 104422.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17405.250000
SND210305, 11:30:00, 1, , , 19776.00000000000, 16/12/2020 12:57:00, 791040.000000, Voice, , VOICE, CP: 19928.250000
AHD210311, 13:30:00, 3, , , 2049.50000000000, 16/12/2020 14:00:00, 2049500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.000000
CAE210316, 15:30:00, 1, , , 7826.75100000000, 16/12/2020 16:48:00, 195668.775000, Voice, , VOICE, CP: 6419.950000
AHE210421, 11:30:00, 1, , , 2045.38198500000, 16/12/2020 12:06:00, 357941.847375, Voice, , VOICE, CP: 1669.120000
AHD221019, 11:30:00, 3, , , 2089.00000000000, 16/12/2020 12:37:00, 20890000.000000, Voice, , VOICE, CP: 2089.500000
PBD210616, 13:30:00, 1, , , 2056.60000000000, 16/12/2020 13:34:01, 359905.000000, Voice, , VOICE, CP: 2056.750000
ZSD210721, 09:30:00, 3, , , 2866.00000000000, 16/12/2020 09:40:37, 3582500.000000, Continuous auction order book, , ELECTRONIC, CP: 2848.450000
AHD210302, 13:30:00, 3, , , 2040.75000000000, 16/12/2020 13:50:00, 1734637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.170000
PBD201223, 15:30:00, 1, , , 2042.25000000000, 16/12/2020 16:18:27, 816900.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 5.000000
PBD201223, 13:30:00, 2, , , 2037.00000000000, 16/12/2020 13:54:00, 1018500.000000, Voice, , VOICE, CP: 2048.250000
SND201217, 11:30:00, 1, , , 19675.00000000000, 16/12/2020 11:53:13, 393500.000000, Continuous auction order book, , ELECTRONIC, CP: 19957.330000
SND201217, 09:30:00, 2, , , 19675.00000000000, 16/12/2020 09:37:46, 983750.000000, Continuous auction order book, , ELECTRONIC, CP: 19957.330000
PBD201218, 15:30:00, 2, , , 2053.05000000000, 16/12/2020 17:20:49, 1026525.000000, Voice, , VOICE, CP: 2053.250000
PBD201218, 13:30:00, 3, , , 2040.62000000000, 16/12/2020 13:38:00, 1275387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2053.250000
CAD201222, 13:30:00, 2, , , 7830.88000000000, 16/12/2020 13:43:31, 1174632.000000, Continuous auction order book, , ELECTRONIC, CP: 7815.500000
PBD210115, 15:30:00, 2, , , 2040.92000000000, 16/12/2020 15:50:00, 1020460.000000, Voice, , VOICE, CP: 2040.920000
NID210121, 15:30:00, 1, , , 17373.75000000000, 16/12/2020 15:40:00, 104242.500000, Voice, , VOICE, CP: 17373.750000
CAE210212, 13:30:00, 1, 7845.04350000000, 588378.262500
CAD210216, 09:30:00, 1, , , 7842.00000000000, 16/12/2020 10:44:00, 784200.000000, Voice, , VOICE, CP: 7831.250000
NID210203_15500P, 15:30:00, 1, , , 133.00000000000, 16/12/2020 16:45:45, 119700.000000, Voice, , VOICE
AHD210301, 13:30:00, 3, , , 2024.90000000000, 16/12/2020 15:03:00, 2531125.000000, Voice, , VOICE, CP: 2030.900000
AHD210304, 15:30:00, 1, 2042.00000000000, 510500.000000
AHD210616, 09:30:00, 1, , , 2055.50000000000, 16/12/2020 11:26:59, 616650.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.000000
AHD210818, 15:30:00, 1, , , 2051.75000000000, 16/12/2020 16:50:00, 51293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.500000
NID210217, 15:30:00, 1, , , 17462.00000000000, 16/12/2020 15:32:00, 104772.000000, Voice, , VOICE, 17460.000000 / 17475.000000
NID210217, 13:30:00, 2, , , 17394.00000000000, 16/12/2020 13:34:01, 1043640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17393.000000
NID210217, 11:30:00, 3, , , 17392.00000000000, 16/12/2020 12:00:00, 27131520.000000, Voice, , VOICE, CP: 17393.000000
