Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210609, 09:30:00, 2, , , 17625.00000000000, 08/06/2021 11:10:26, 1057500.000000, Continuous auction order book, , ELECTRONIC, CP: 17912.550000
ZSD210811, 15:30:00, 1, 3010.43500000000, 150521.750000
CAD210804_10500C, 13:30:00, 1
AHD210901, 11:30:00, 1, 2430.50000000000, 911437.500000
PBD210901, 13:30:00, 1, , , 2153.00000000000, 08/06/2021 15:00:00, 215300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2182.880000
PBD210901, 11:30:00, 2, , , 2157.00000000000, 08/06/2021 11:35:00, 1024575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2182.880000
CAD210610, 09:30:00, 1, , , 9848.70000000000, 08/06/2021 10:25:34, 246217.500000, Continuous auction order book, , ELECTRONIC, 9891.000000 / 5.000000
NID210611, 09:30:00, 1, , , 17850.00000000000, 08/06/2021 09:40:00, 214200.000000, Voice, , VOICE, CP: 17912.950000
AHD210712, 15:30:00, 3, , , 2442.51000000000, 08/06/2021 16:24:14, 2137196.250000, Continuous auction order book, , ELECTRONIC, CP: 2442.640000
CAD210713, 13:30:00, 3, , , 9892.54000000000, 08/06/2021 13:32:11, 4698956.500000, Continuous auction order book, , ELECTRONIC, CP: 9952.500000
ZSD210707_2850P, 09:30:00, 1, , , 31.00000000000, 08/06/2021 09:51:00, 3875.000000, Voice, , VOICE
NID210813, 13:30:00, 1, , , 17932.50000000000, 08/06/2021 14:11:00, 107595.000000, Voice, , VOICE, CP: 17931.500000
CAD210827, 11:30:00, 3, , , 9910.00000000000, 08/06/2021 11:47:00, 2477500.000000, Voice, , VOICE, CP: 9959.500000
AHD211020, 15:30:00, 3, , , 2437.13000000000, 08/06/2021 16:49:08, 3594766.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.500000
AHD221221, 15:30:00, 3, , , 2443.85000000000, 08/06/2021 15:57:00, 4643315.000000, Voice, , VOICE, CP: 2444.000000
CAD211215, 15:30:00, 1, 9886.02500000000, 988602.500000
CAD211215, 13:30:00, 2, , , 9971.75000000000, 08/06/2021 14:13:00, 997175.000000, Voice, , VOICE, CP: 9972.000000
CAD211215, 11:30:00, 3, , , 9928.00000000000, 08/06/2021 12:15:00, 1241000.000000, Voice, , VOICE, CP: 9972.000000
NID220119, 15:30:00, 3, , , 17986.25000000000, 08/06/2021 15:34:00, 1402927.500000, Voice, , VOICE, CP: 17986.250000
PBD210616, 11:30:00, 1, , , 2134.80000000000, 08/06/2021 11:58:00, 160110.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2131.000000
PBD210616, 09:30:00, 2, , , 2130.96000000000, 08/06/2021 11:13:00, 1172028.000000, Voice, , VOICE, CP: 2163.000000
ZSD211215, 15:30:00, 1, 3008.00000000000, 376000.000000
ZSD211215, 11:30:00, 3, , , 3040.00000000000, 08/06/2021 12:23:00, 1900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3028.000000
CAE210803, 13:30:00, 1, , , 9890.07042800000, 08/06/2021 13:40:00, 741755.282100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.640000
CAD210901_10000C, 09:30:00, 1, , , 428.40000000000, 08/06/2021 10:42:22, 535500.000000, Voice, , VOICE
CAD210804_11000C, 15:30:00, 1, , , 90.00000000000, 08/06/2021 17:21:00, 22500.000000, Voice, , VOICE
NID210908, 15:30:00, 1, 17809.03906250000, 17740164.000000
NID210908, 11:30:00, 3, , , 17800.00000000000, 08/06/2021 12:35:36, 1602000.000000, Continuous auction order book, , ELECTRONIC, 17800.000000 / 17815.000000
AHD210610, 15:30:00, 1, , , 2433.61000000000, 08/06/2021 15:35:43, 730083.000000, Continuous auction order book, , ELECTRONIC, 2449.500000 / 0.000000
AHD210610, 13:30:00, 2, , , 2439.50000000000, 08/06/2021 14:00:00, 1036787.500000, Voice, , VOICE, CP: 2453.500000
AHD210610, 11:30:00, 3, , , 2418.15000000000, 08/06/2021 11:54:08, 3022687.500000, Continuous auction order book, , ELECTRONIC, CP: 2453.500000
ZSD210610, 09:30:00, 1, , , 2963.90000000000, 08/06/2021 09:36:09, 740975.000000, Continuous auction order book, , ELECTRONIC, CP: 2995.750000
CAD210611, 15:30:00, 1, , , 9921.37000000000, 08/06/2021 15:56:20, 744102.750000, Continuous auction order book, , ELECTRONIC, CP: 9938.000000
CAD210611, 13:30:00, 2, 9900.83000000000, 990083.000000
SND210719, 09:30:00, 1, , , 32840.00000000000, 08/06/2021 11:11:55, 164200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32370.220000
CAD211130_11000TC, 15:30:00, 1, , , 270.00000000000, 08/06/2021 16:51:49, 540000.000000, Voice, , VOICE, CP: 284.050000
AHD210903, 11:30:00, 1, , , 2452.20000000000, 08/06/2021 12:46:00, 245220.000000, Voice, , VOICE, CP: 2452.000000
ZSD210903, 15:30:00, 2, , , 3014.92000000000, 08/06/2021 15:50:00, 1055222.000000, Voice, , VOICE, CP: 3015.120000
CAD210730_9050TP, 15:30:00, 1, , , 32.00000000000, 08/06/2021 17:30:00, 1600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34.460000
AHE210818, 13:30:00, 1, 2431.80046400000, 182385.034800
CAE210915, 15:30:00, 3, , , 9813.03240000000, 08/06/2021 18:04:00, 4906516.200000, Voice, , VOICE, CP: 8169.670000
AHD210915, 11:30:00, 1, 2440.37500000000, 1094681.250000
AHD210915, 09:30:00, 2, , , 2425.60000000000, 08/06/2021 10:36:00, 1091520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2427.500000 / 2426.500000
AHD220817, 15:30:00, 3, , , 2457.50000000000, 08/06/2021 16:30:00, 1228750.000000, Voice, , VOICE, CP: 2451.500000
AHD230816, 15:30:00, 1, , , 2415.50000000000, 08/06/2021 16:29:22, 603875.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.500000
CAD210818, 15:30:00, 1, , , 9877.20000000000, 08/06/2021 15:32:00, 246930.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9938.500000 / 9945.000000
CAD210818, 13:30:00, 2, , , 9860.00000000000, 08/06/2021 13:45:00, 986000.000000, Voice, , VOICE, 9859.000000 / 9864.500000
CAD210818, 11:30:00, 3, , , 9911.00000000000, 08/06/2021 11:39:00, 4955500.000000, Voice, , VOICE, 9897.000000 / 9898.500000
ZSD210616, 15:30:00, 2, , , 2988.50000000000, 08/06/2021 15:49:41, 1045975.000000, Continuous auction order book, , ELECTRONIC, CP: 2997.250000
ZSD210616, 13:30:00, 3, , , 2993.00000000000, 08/06/2021 13:38:00, 4414675.000000, Voice, , VOICE, CP: 2997.250000
ZSD221221, 15:30:00, 1, 2990.00000000000, 373750.000000
ZSD221221, 11:30:00, 3, , , 3021.00000000000, 08/06/2021 12:23:00, 1888125.000000, Voice, , VOICE, CP: 3010.000000
CAD210902, 11:30:00, 1, , , 9910.00000000000, 08/06/2021 11:47:00, 743250.000000, Voice, , VOICE, CP: 9962.250000
SND210721, 15:30:00, 3, 32348.00000000000, 2102620.000000
CAD210609, 09:30:00, 1, , , 9848.00000000000, 08/06/2021 10:25:34, 246200.000000, Continuous auction order book, , ELECTRONIC, CP: 9937.000000
NID210728, 11:30:00, 1, , , 17835.00000000000, 08/06/2021 13:00:00, 107010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17923.970000
PBD210825, 15:30:00, 1, , , 2180.60000000000, 08/06/2021 15:40:00, 54515.000000, Voice, , VOICE, CP: 2180.600000
AHD210615, 13:30:00, 1, , , 2441.72000000000, 08/06/2021 14:09:51, 366258.000000, Continuous auction order book, , ELECTRONIC, CP: 2456.050000
CAD210621, 13:30:00, 1, 9900.00000000000, 1980000.000000
CAD210621, 11:30:00, 2, , , 9900.00000000000, 08/06/2021 12:16:44, 990000.000000, Voice, , VOICE, CP: 9941.500000
CAD210730, 13:30:00, 3, , , 10178.72000000000, 08/06/2021 14:01:00, 5089360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.250000
AHD210817, 11:30:00, 1, , , 2448.06000000000, 08/06/2021 12:46:00, 428410.500000, Voice, , VOICE, CP: 2448.060000
AHD210827, 15:30:00, 3, , , 2452.08000000000, 08/06/2021 17:55:54, 1839060.000000, Continuous auction order book, , ELECTRONIC, CP: 2450.670000
CAD210831_9500TP, 11:30:00, 1, , , 231.00000000000, 08/06/2021 12:00:00, 11550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 209.730000
AHD220316, 09:30:00, 1, , , 2432.00000000000, 08/06/2021 10:14:00, 60800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.000000
NID211117, 15:30:00, 1, , , 17968.25000000000, 08/06/2021 16:20:00, 323428.500000, Voice, , VOICE, 17915.000000 / 17955.000000
PBD210818, 09:30:00, 1, 2151.00000000000, 537750.000000
ZSD220216, 15:30:00, 3, , , 3027.50000000000, 08/06/2021 15:54:24, 2270625.000000, Continuous auction order book, , ELECTRONIC, CP: 3032.400000
CAD211201_11000C, 15:30:00, 1, , , 333.54000000000, 08/06/2021 17:24:00, 833850.000000, Voice, , VOICE
CAD210901, 15:30:00, 2, , , 10033.00000000000, 08/06/2021 17:28:00, 1003300.000000, Voice, , VOICE, CP: 9962.000000
CAD210901, 13:30:00, 3, , , 9869.25000000000, 08/06/2021 14:52:00, 1233656.250000, Voice, , VOICE, CP: 9962.000000
PBD210610, 11:30:00, 1, , , 2150.50000000000, 08/06/2021 11:34:00, 215050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2127.000000 / 2152.000000
PBD210610, 09:30:00, 2, , , 2139.00000000000, 08/06/2021 10:49:23, 1069500.000000, Continuous auction order book, , ELECTRONIC, CP: 2171.000000
CAD210617, 11:30:00, 1, , , 9878.50000000000, 08/06/2021 13:10:54, 246962.500000, Voice, , VOICE, CP: 9940.750000
CAD210622, 15:30:00, 2, , , 9942.75000000000, 08/06/2021 17:53:00, 994275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9941.750000
CAD210624, 15:30:00, 2, , , 9941.25000000000, 08/06/2021 17:53:00, 994125.000000, Voice, , VOICE, CP: 9942.250000
AHD210629, 15:30:00, 3, , , 2441.71000000000, 08/06/2021 16:29:34, 3052137.500000, Continuous auction order book, , ELECTRONIC, CP: 2448.000000
ZSD210723, 09:30:00, 2, , , 2998.50000000000, 08/06/2021 11:16:45, 1124437.500000, Continuous auction order book, , ELECTRONIC, CP: 3003.750000
NID210820, 13:30:00, 1, , , 17933.93000000000, 08/06/2021 14:11:00, 107603.580000, Voice, , VOICE, CP: 17933.930000
CAD211231_11000TC, 15:30:00, 1, , , 320.00000000000, 08/06/2021 16:52:28, 640000.000000, Voice, , VOICE, CP: 333.280000
PBD210903, 13:30:00, 1, , , 2156.00000000000, 08/06/2021 15:28:00, 161700.000000, Voice, , VOICE, CP: 2183.290000
PBD210903, 11:30:00, 2, , , 2157.00000000000, 08/06/2021 11:35:00, 1024575.000000, Voice, , VOICE, CP: 2183.290000
AHD210907, 09:30:00, 1, , , 2422.25000000000, 08/06/2021 09:45:04, 60556.250000, Voice, , VOICE, CP: 2452.400000
AHE210818, 11:30:00, 1, , , 2433.34707000000, 08/06/2021 13:10:00, 60833.676750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.930000
CAE210915, 13:30:00, 3, , , 9813.03240000000, 08/06/2021 15:27:00, 4906516.200000, Voice, , VOICE, CP: 8169.670000
AHY210616, 13:30:00, 1, , , 1822.39885100000, 08/06/2021 15:00:00, 136679.913825, Voice, , VOICE, CP: 268813.000000
CAD221221, 11:30:00, 1, , , 9898.58000000000, 08/06/2021 13:11:00, 742393.500000, Voice, , VOICE, 21.000000 / 18.000000
NID211020, 15:30:00, 3, , , 17959.25000000000, 08/06/2021 16:30:00, 2478376.500000, Voice, , VOICE, CP: 17959.250000
NID220119, 11:30:00, 1, 17985.25000000000, 323734.500000
PBD210616, 13:30:00, 1, , , 2132.30000000000, 08/06/2021 13:41:00, 53307.500000, Voice, , VOICE, 0.250000 / 7.000000
PBD210616, 11:30:00, 2, 2134.96000000000, 1067480.000000
ZSD210721, 13:30:00, 1, , , 2990.00000000000, 08/06/2021 13:34:29, 448500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2990.500000 / 2994.500000
ZSD210721, 11:30:00, 2, , , 3003.70000000000, 08/06/2021 11:34:03, 1126387.500000, Continuous auction order book, , ELECTRONIC, CP: 3004.750000
ZSD210721, 09:30:00, 3, , , 3005.00000000000, 08/06/2021 09:44:00, 7512500.000000, Voice, , VOICE, CP: 3004.750000
CAD210702, 15:30:00, 3, , , 9923.00000000000, 08/06/2021 15:54:49, 4217275.000000, Continuous auction order book, , ELECTRONIC, CP: 9947.000000
NID210630, 13:30:00, 3, , , 17950.00000000000, 08/06/2021 15:19:34, 4954200.000000, Voice, , VOICE, CP: 17918.540000
CAD210804_11500C, 15:30:00, 1, , , 29.50000000000, 08/06/2021 16:33:00, 5162.500000, Voice, , VOICE
CAE210908, 11:30:00, 1, , , 9894.62500000000, 08/06/2021 12:03:00, 247365.625000, Voice, , VOICE, CP: 8169.100000
CAD210726, 15:30:00, 3, , , 9959.13000000000, 08/06/2021 16:56:59, 6224456.250000, Continuous auction order book, , ELECTRONIC, CP: 9952.880000
NID210727, 13:30:00, 1, , , 17924.50000000000, 08/06/2021 14:20:00, 215094.000000, Voice, , VOICE, CP: 17923.500000
AHD210804_2700C, 15:30:00, 1, , , 16.75000000000, 08/06/2021 16:44:00, 104687.500000, Voice, , VOICE
AHD210810, 15:30:00, 3, , , 2440.00000000000, 08/06/2021 16:47:32, 2318000.000000, Voice, , VOICE, CP: 2448.000000
SND210827, 13:30:00, 1, , , 31250.00000000000, 08/06/2021 14:35:00, 156250.000000, Voice, , VOICE, CP: 31306.000000
CAD210903, 11:30:00, 1, , , 9911.25000000000, 08/06/2021 11:47:00, 743343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9962.500000
SND210907, 15:30:00, 2, , , 30929.00000000000, 08/06/2021 19:33:00, 1082515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31248.000000
NID210804_16500P, 15:30:00, 1, , , 265.00000000000, 08/06/2021 17:00:00, 7950.000000, Voice, , VOICE
AHD220316, 15:30:00, 3, , , 2462.00000000000, 08/06/2021 15:34:00, 1908050.000000, Voice, , VOICE, CP: 2462.000000
PBD220119, 15:30:00, 3, , , 2200.00000000000, 08/06/2021 16:38:09, 2200000.000000, Voice, , VOICE, CP: 2200.000000
PBD220216, 15:30:00, 1, , , , , , , , , CP: 2202.750000
PBD220316, 13:30:00, 3, , , 2205.75000000000, 08/06/2021 15:11:34, 2205750.000000, Voice, , VOICE, CP: 2205.750000
ZSD210721, 15:30:00, 1, 2990.00000000000, 672750.000000
ZSD210721, 13:30:00, 2, , , 3005.00000000000, 08/06/2021 14:13:00, 1202000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2978.500000 / 3004.000000
ZSD210721, 11:30:00, 3, , , 3001.00000000000, 08/06/2021 11:39:40, 3451150.000000, Voice, , VOICE, CP: 3004.750000
ZSD210818, 11:30:00, 1, , , 3010.70000000000, 08/06/2021 11:34:03, 752675.000000, Continuous auction order book, , ELECTRONIC, 3004.000000 / 3008.500000
ZSD210818, 09:30:00, 2, , , 3010.25000000000, 08/06/2021 10:11:00, 1204100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3011.750000
AHD210702, 11:30:00, 1, , , 2436.15000000000, 08/06/2021 13:11:04, 121807.500000, Voice, , VOICE, 1.500000 / 1.500000
CAE210908, 09:30:00, 1, , , 9922.14728000000, 08/06/2021 09:34:00, 248053.682000, Voice, , VOICE, CP: 8169.100000
PBE210610, 11:30:00, 1, , , 2145.99498200000, 08/06/2021 13:22:00, 53649.874550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.130000
SND210615, 13:30:00, 1, , , 32380.00000000000, 08/06/2021 15:04:17, 647600.000000, Continuous auction order book, , ELECTRONIC, CP: 32908.000000
AHD210618, 15:30:00, 1, , , 2450.00000000000, 08/06/2021 16:25:00, 183750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.000000
CAD210618, 11:30:00, 1, , , 9894.75000000000, 08/06/2021 13:14:00, 247368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9940.750000
CAE210618, 11:30:00, 3, , , 9882.88540800000, 08/06/2021 13:15:00, 1976577.081600, Voice, , VOICE, CP: 8163.500000
AHD210720, 11:30:00, 1, 2420.00000000000, 484000.000000
SND210826, 09:30:00, 1, , , 31410.00000000000, 08/06/2021 11:17:00, 314100.000000, Voice, , VOICE, CP: 31320.000000
SND210827, 15:30:00, 1, , , 31138.00000000000, 08/06/2021 15:35:00, 155690.000000, Voice, , VOICE, CP: 31306.000000
ZSD210827, 11:30:00, 1, , , 3010.00000000000, 08/06/2021 11:47:00, 225750.000000, Voice, , VOICE, CP: 3013.180000
CAD210730_10800TC, 15:30:00, 1, , , 32.00000000000, 08/06/2021 17:30:00, 1600.000000, Voice, , VOICE, CP: 54.300000
PBD210707_2125P, 09:30:00, 1, , , 37.00000000000, 08/06/2021 09:59:00, 46250.000000, Voice, , VOICE
AHD210616, 09:30:00, 1, 2432.26000000000, 304032.500000
AHD210818, 15:30:00, 1, , , 2434.00000000000, 08/06/2021 15:32:35, 851900.000000, Continuous auction order book, , ELECTRONIC, 2447.500000 / 2449.500000
AHD210818, 13:30:00, 2, , , 2418.50000000000, 08/06/2021 13:37:00, 967400.000000, Voice, , VOICE, 2434.500000 / 2431.000000
AHD210818, 11:30:00, 3, 2420.00000000000, 2480500.000000
AHD211117, 15:30:00, 3, , , 2457.00000000000, 08/06/2021 15:34:18, 3009825.000000, Voice, , VOICE, CP: 2457.000000
AHD230621, 15:30:00, 3, , , 2434.00000000000, 08/06/2021 16:02:38, 1521250.000000, Continuous auction order book, , ELECTRONIC, CP: 2429.500000
CAD211020, 11:30:00, 1, , , 9905.50000000000, 08/06/2021 12:45:00, 742912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9895.000000 / 9910.000000
NID210721, 13:30:00, 1, 17843.00000000000, 428232.000000
NID210721, 11:30:00, 2, , , 17805.00000000000, 08/06/2021 12:20:00, 1068300.000000, Voice, , VOICE, CP: 17923.250000
NID210721, 09:30:00, 3, , , 17850.00000000000, 08/06/2021 10:09:00, 3320100.000000, Voice, , VOICE, CP: 17923.250000
SND210616, 11:30:00, 1, , , 32600.00000000000, 08/06/2021 11:35:00, 652000.000000, Voice, , VOICE, 15.000000 / 600.000000
CAE210630, 11:30:00, 1, , , 9878.97627000000, 08/06/2021 13:00:00, 246974.406750, Voice, , VOICE, CP: 8165.440000
ZSD210609, 11:30:00, 1, , , 2963.50000000000, 08/06/2021 11:45:46, 518612.500000, Continuous auction order book, , ELECTRONIC, CP: 2995.500000
ZSD210609, 09:30:00, 2, , , 2963.50000000000, 08/06/2021 09:58:51, 1037225.000000, Continuous auction order book, , ELECTRONIC, CP: 2995.500000
AHD210728, 15:30:00, 1, , , 2445.40000000000, 08/06/2021 16:30:00, 61135.000000, Voice, , VOICE, CP: 2445.400000
PBD210707, 09:30:00, 3, , , 2140.39000000000, 08/06/2021 11:22:17, 3478133.750000, Continuous auction order book, , ELECTRONIC, CP: 2168.290000
NID210811, 13:30:00, 1, , , 17929.56000000000, 08/06/2021 14:11:00, 430309.440000, Voice, , VOICE, CP: 17930.560000
AHD210618, 13:30:00, 1, , , 2440.00000000000, 08/06/2021 14:56:00, 244000.000000, Voice, , VOICE, CP: 2453.000000
AHD210707_2675C, 09:30:00, 1, , , 5.45000000000, 08/06/2021 10:15:00, 40875.000000, Voice, , VOICE
ZSD210812, 15:30:00, 1, 3010.61000000000, 301061.000000
ZSD210812, 11:30:00, 3, , , 3015.00000000000, 08/06/2021 12:23:00, 7537500.000000, Voice, , VOICE, CP: 3010.610000
CAD210819, 15:30:00, 1, , , 9957.55000000000, 08/06/2021 15:50:00, 248938.750000, Voice, , VOICE, CP: 9957.750000
NID210826, 15:30:00, 1, , , 17936.48000000000, 08/06/2021 15:50:00, 107618.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17936.480000
ZSD210826, 15:30:00, 3, , , 3012.91000000000, 08/06/2021 17:45:00, 1431132.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3012.910000
AHE210616, 15:30:00, 1, , , 2459.34710000000, 08/06/2021 16:19:00, 614836.775000, Voice, , VOICE, CP: 2016.980000
AHE210616, 13:30:00, 2, 2443.10164800000, 1099395.741600
AHE210616, 11:30:00, 3, , , 2439.38735800000, 08/06/2021 12:55:00, 1585601.782700, Voice, , VOICE, CP: 2016.980000
CAS211020, 11:30:00, 1, , , 9909.89542400000, 08/06/2021 13:12:14, 495494.771200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7045.730000
AHD210721, 15:30:00, 3, 2444.00000000000, 18696600.000000
CAD240918, 11:30:00, 3, , , 9783.00000000000, 08/06/2021 11:45:00, 2445750.000000, Voice, , VOICE, CP: 9781.000000
NID220119, 09:30:00, 1, , , 17985.25000000000, 08/06/2021 10:09:00, 323734.500000, Voice, , VOICE, CP: 17986.250000
NID220316, 15:30:00, 1, , , 18011.75000000000, 08/06/2021 15:34:41, 864564.000000, Voice, , VOICE, CP: 18011.750000
NID220316, 11:30:00, 3, 18010.75000000000, 1512903.000000
PBD210616, 15:30:00, 1, , , 2145.00000000000, 08/06/2021 15:42:35, 53625.000000, Voice, , VOICE, 2162.500000 / 9.750000
PBD210616, 13:30:00, 2, , , 2140.00000000000, 08/06/2021 15:11:55, 1070000.000000, Voice, , VOICE, CP: 2163.000000
PBD210616, 11:30:00, 3, , , 2134.00000000000, 08/06/2021 11:53:00, 8002500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2163.000000
ZSD211215, 13:30:00, 1, , , 3015.00000000000, 08/06/2021 14:28:00, 301500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16.000000 / 20.000000
ZSD211215, 09:30:00, 3, , , 3025.50000000000, 08/06/2021 11:18:38, 37818750.000000, Continuous auction order book, , ELECTRONIC, CP: 3028.000000
ZSD231220, 09:30:00, 3, , , 2960.80000000000, 08/06/2021 10:57:00, 7402000.000000, Voice, , VOICE, CP: 2955.000000
HCD210930, 09:30:00, 1, , , 880.00000000000, 08/06/2021 09:47:12, 440000.000000, Voice, , VOICE
SND210609, 09:30:00, 1, , , 32290.00000000000, 08/06/2021 09:55:30, 484350.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD210908, 13:30:00, 1, 3005.88000000000, 976911.000000
ZSD210908, 09:30:00, 3, , , 3016.50000000000, 08/06/2021 11:07:01, 1508250.000000, Voice, , VOICE, 3013.000000 / 3020.000000
PBD210610, 13:30:00, 1, , , 2155.00000000000, 08/06/2021 14:16:00, 107750.000000, Voice, , VOICE, 2133.000000 / 2151.500000
PBD210610, 11:30:00, 2, , , 2145.80000000000, 08/06/2021 12:57:00, 965610.000000, Voice, , VOICE, CP: 2171.000000
PBD210610, 09:30:00, 3, , , 2139.00000000000, 08/06/2021 11:25:16, 2299425.000000, Continuous auction order book, , ELECTRONIC, CP: 2171.000000
NID210716, 13:30:00, 1, , , 17800.00000000000, 08/06/2021 14:10:00, 106800.000000, Voice, , VOICE, CP: 17921.310000
NID210716, 09:30:00, 3, , , , , , , , , CP: 17921.310000
CAD210723, 11:30:00, 1, , , 9893.15000000000, 08/06/2021 13:04:00, 494657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9951.750000
ZSD210726, 09:30:00, 1, , , 3000.25000000000, 08/06/2021 11:16:55, 750062.500000, Continuous auction order book, , ELECTRONIC, CP: 3004.500000
ZSD210817, 15:30:00, 3, , , 3012.00000000000, 08/06/2021 17:45:00, 2108400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3012.000000
PBD210903, 15:30:00, 1, , , 2183.04000000000, 08/06/2021 15:50:00, 54576.000000, Voice, , VOICE, CP: 2183.290000
PBD210903, 11:30:00, 3, , , 2150.00000000000, 08/06/2021 11:47:00, 2633750.000000, Voice, , VOICE, CP: 2183.290000
NID210907, 09:30:00, 1, 17880.00000000000, 858240.000000
AHE210915, 11:30:00, 1, , , 2431.94660000000, 08/06/2021 12:21:00, 60798.665000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.040000
AHD211020, 15:30:00, 1, , , 2449.75000000000, 08/06/2021 15:58:00, 61243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2450.500000 / 2458.500000
AHD211020, 13:30:00, 2, , , 2454.75000000000, 08/06/2021 14:13:00, 1166006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.500000
AHD211020, 11:30:00, 3, , , 2436.15000000000, 08/06/2021 13:27:26, 12972498.750000, Voice, , VOICE, CP: 2454.500000
CAD221221, 13:30:00, 1, , , 9934.15000000000, 08/06/2021 15:28:13, 745061.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22.000000 / 28.000000
CAD221221, 09:30:00, 3, , , 9920.00000000000, 08/06/2021 10:40:47, 1240000.000000, Continuous auction order book, , ELECTRONIC, CP: 9934.000000
NID210616, 09:30:00, 1, , , 17837.00000000000, 08/06/2021 09:36:31, 107022.000000, Voice, , VOICE, 17825.000000 / 17840.000000
PBD220119, 09:30:00, 1, , , 2200.00000000000, 08/06/2021 10:07:00, 55000.000000, Voice, , VOICE, CP: 2200.000000
ZSD210721, 11:30:00, 1, 3004.75000000000, 300475.000000
ZSD210721, 09:30:00, 2, , , 3005.00000000000, 08/06/2021 10:30:00, 1126875.000000, Voice, , VOICE, CP: 3004.750000
ZSD211020, 15:30:00, 3, , , 3021.75000000000, 08/06/2021 15:48:00, 10576125.000000, Voice, , VOICE, CP: 3021.750000
ZSD210615, 13:30:00, 1, , , 2970.45000000000, 08/06/2021 15:03:00, 74261.250000, Voice, , VOICE, CP: 2997.000000
CAD210618, 15:30:00, 1, , , 9940.75000000000, 08/06/2021 16:30:00, 248518.750000, Voice, , VOICE, CP: 9940.750000
CAD210618, 11:30:00, 3, , , 9897.71000000000, 08/06/2021 11:51:00, 1732099.250000, Voice, , VOICE, CP: 9940.750000
ZSD210907, 11:30:00, 1, , , 3014.25000000000, 08/06/2021 11:47:00, 226068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3016.220000
AHD220420, 15:30:00, 1, , , 2460.98000000000, 08/06/2021 17:12:00, 61524.500000, Voice, , VOICE, CP: 2461.000000
AHD231220, 15:30:00, 3, , , 2424.00000000000, 08/06/2021 16:01:37, 3030000.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
CAD221221, 15:30:00, 1, , , 9987.25000000000, 08/06/2021 16:00:00, 249681.250000, Voice, , VOICE, 30.000000 / 40.000000
CAD221221, 11:30:00, 3, , , 9902.80000000000, 08/06/2021 12:15:00, 1237850.000000, Voice, , VOICE, CP: 9934.000000
NID210616, 11:30:00, 1, , , 17820.00000000000, 08/06/2021 11:57:00, 427680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17785.000000 / 17795.000000
PBD220119, 13:30:00, 1, , , , , , , , , CP: 2200.000000
