Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210331, 0.00000000, 1, 10, 4, 0, 4598.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 5, 0, 5578.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:51.440, 0, 0, 0, 0, 1, 45262.500000, 0, 0
CAD200403, 0.00000000, 51.6, 0, 0, 0, 4933.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 13.5, 0, 0, 0, 334.890000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 22, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 28.5, 0, 0, 0, 1902.375000, 00:00:00:000, 00:00:00:000, 00:58:05.953, 0, 0, 0, 0, 2, 8990826.000000, 0, 0
NID200406, 0.00000000, 1, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200406, 0.00000000, 20, 0, 0, 0, 161.000000, 00:00:00:000, 00:00:00:000, 01:25:08.717, 0, 0, 0, 0, 1, 888569.500000, 0, 0
ZSD200406, 0.00000000, 18.8125, 0.425, 0, 0, 695.781250, 00:00:00:000, 00:00:00:000, 05:56:37.270, 0, 0, 0, 0, 4, 3336625.000000, 0, 0
NID200407, 0.00000000, 55, 0, 0, 0, 2217.600000, 00:00:00:000, 00:00:00:000, 08:40:55.454, 0, 0, 0, 0, 1, 83551.680000, 0, 0
PBD200407, 0.00000000, 27.5, 0, 0, 0, 143.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 8.75, 0, 0, 0, 179.250000, 00:00:00:000, 00:00:00:000, 00:00:36.349, 0, 0, 0, 0, 1, 60388.750000, 0, 0
AHD200409, 0.00000000, 20, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 00:46:02.353, 0, 0, 0, 0, 1, 905190.000000, 0, 0
CAD200409, 0.00000000, 9.75, 0, 0, 0, 300.166666, 00:00:00:000, 00:00:00:000, 03:37:51.270, 0, 0, 0, 0, 1, 1735272.000000, 0, 0
NID200409, 0.00000000, 1, 0, 0, 0, 26.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 1, 0, 0, 0, 44.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200409, 0.00000000, 10, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 43.3958333333333, 0, 0, 0, 270.068181, 00:00:00:000, 00:00:00:000, 01:28:27.185, 0, 0, 0, 0, 5, 14591514.250000, 0, 0
AHD200414, 0.00000000, 12, 0, 0, 0, 1262.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 42.6944444444444, 0.568888888888889, 0, 0, 737.291269, 00:00:00:000, 00:00:00:000, 02:25:20.805, 0, 0, 0, 0, 5, 3628852.500000, 0, 0
NID200414, 0.00000000, 3.66666666666667, 0, 0, 0, 154.572000, 00:00:00:000, 00:00:00:000, 00:30:32.278, 0, 0, 0, 0, 1, 83283.000000, 0, 0
PBD200414, 0.00000000, 1, 0, 0, 0, 21.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 20.4, 0, 0, 0, 514.100000, 00:00:00:000, 00:00:00:000, 00:18:02.532, 0, 0, 0, 0, 3, 6050362.500000, 0, 0
AHD200416, 0.00000000, 42.9785714285714, 0.75, 0, 0, 307.638888, 00:00:00:000, 00:00:00:000, 00:00:12.875, 0, 0, 0, 0, 3, 4522650.000000, 0, 0
CAD200416, 0.00000000, 32.5675675675676, 0.591935483870968, 0, 0, 2927.774709, 00:00:00:000, 00:00:00:000, 01:41:33.064, 0, 0, 0, 0, 10, 8199170.250000, 0, 0
NID200416, 0.00000000, 40.0338164251208, 1.25, 0, 0, 3897.240000, 00:00:00:000, 00:00:00:000, 03:08:49.682, 0, 0, 0, 0, 3, 6765510.000000, 0, 0
PBD200416, 0.00000000, 36.2435897435897, 1.85714285714286, 0, 0, 1020.951388, 00:00:00:000, 00:00:00:000, 00:03:17.873, 0, 0, 0, 0, 1, 98770.500000, 0, 0
SND200416, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 43.4943181818182, 0.732142857142857, 0, 0, 2063.411458, 00:00:00:000, 00:00:00:000, 03:02:20.045, 0, 0, 0, 0, 8, 13648612.500000, 0, 0
AAD200417, 40.00000000, 4.27095516569201, 53.1578947368421, 4, 1, 85018.024691, 00:00:00.001, 00:00:00.001, 15:55:41.168, 0, 0, 0, 0, 1, 141500.000000, 0, 0
AHD200417, 0.56414022, 6.49998715904463, 0.651975947981782, 2300, 847, 359149.648451, 00:00:00.000, 00:00:00.001, 00:06:52.105, 0, 0, 0, 0, 5106, 401345212.500000, 0, 0
CAD200417, 0.99078726, 2.52686799436068, 1.28544896127096, 19165, 3182, 526968.225039, 00:00:01.098, 00:00:00.001, 00:04:37.178, 0, 0, 0, 0, 8959, 1846630200.000000, 0, 0
COD200417, 0.00000000, 5.5, 9126.66666666666, 2, 0, 156433.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200417, 0.00000000, 9.875, 23.25, 0, 0, 199516.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 6.53830227, 3.2625032715506, 8.75191360521967, 10589, 2813, 309484.917729, 00:00:01.128, 00:00:00.000, 00:04:37.788, 0, 0, 0, 0, 4830, 489664110.000000, 0, 0
PBD200417, 1.03243090, 2.2957897218051, 1.35194851743199, 1720, 512, 111920.066284, 00:00:00.245, 00:00:00.001, 00:06:28.026, 0, 0, 0, 0, 3546, 238167100.000000, 0, 0
SND200417, 21.46000000, 1.40894582118732, 47.8775628068142, 210, 318, 134627.854810, 00:00:00.000, 00:00:00.001, 00:30:12.686, 0, 0, 0, 0, 250, 27822500.000000, 0, 0
ZSD200417, 0.85609756, 4.09566059850224, 1.21846424686601, 4259, 1048, 163433.153656, 00:00:02.213, 00:00:00.001, 00:08:06.183, 0, 0, 0, 0, 5126, 464651150.000000, 0, 0
