Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200807, 0.00000000, 43.3333333333333, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:05:36.231, 0, 0, 0, 0, 1, 7926875.000000, 0, 0
ZSD200813, 0.00000000, 49, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:56:30.595, 0, 0, 0, 0, 1, 2634668.750000, 0, 0
AHD200814, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 34.6666666666667, 0, 0, 0, 3458.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 3, 0, 0, 0, 41.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200814, 0.00000000, 2, 0, 0, 0, 21.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 2, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 04:25:25.333, 0, 0, 0, 0, 1, 2047625.000000, 0, 0
CAD200818, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200818, 0.00000000, 1, 0, 0, 0, 26.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 151, 0.375, 0, 0, 353.906250, 00:00:00:000, 00:00:00:000, 01:36:45.764, 0, 0, 0, 0, 1, 6316518.750000, 0, 0
CAD200820, 0.00000000, 33, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 2.66666666666667, 1, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 67.3461538461538, 0.8, 0, 0, 3294.755952, 00:00:00:000, 00:00:00:000, 00:32:13.996, 0, 0, 0, 0, 2, 3346040.000000, 0, 0
CAD200821, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 25, 0, 0, 0, 1043.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 5, 0, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 16.3333333333333, 0, 0, 0, 143.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 34.25, 0, 0, 0, 848.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 2.25, 1, 0, 0, 71.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 14.5, 0, 0, 0, 353.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 40.974358974359, 0.35, 0, 0, 2926.845238, 00:00:00:000, 00:00:00:000, 00:32:13.996, 0, 0, 0, 0, 2, 3352840.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 6, 0, 0, 0, 497.010000, 00:00:00:000, 00:00:00:000, 00:12:47.951, 0, 0, 0, 0, 1, 87165.000000, 0, 0
ZSD200901, 0.00000000, 19, 0, 0, 0, 840.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 8.00000000, 2.00741427247451, 7.26506024096386, 23, 1, 8185.236263, 00:00:00.001, 00:00:00.001, 03:13:16.346, 0, 0, 0, 0, 4, 16740.000000, 0, 0
HUD210831, 0.00000000, 2.22661790780142, 7.83333333333337, 36, 0, 11515.602233, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.93263888888889, 8.08124999999998, 36, 0, 3866.620370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.05287114845938, 7.77976190476193, 30, 0, 8387.607843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 25.25, 0, 0, 0, 9.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4.5, 0, 0, 0, 5.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 4.66666666666667, 0.91, 0, 0, 159.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 5, 0, 0, 0, 27.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 50, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 7, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200904, 0.00000000, 3, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 9, 0, 0, 0, 408.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 13, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 48.5, 0, 0, 0, 85.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 10, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 54.25, 0, 0, 0, 5250.375000, 00:00:00:000, 00:00:00:000, 00:11:01.608, 0, 0, 0, 0, 1, 1834030.000000, 0, 0
SND200908, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 22.5, 0, 0, 0, 516.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200713, 0.00000000, 5, 0.0551853360484564, 23469, 0, 469959.874665, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200713, 0.00000000, 5, 3.57321914833415, 47128, 0, 903779.070234, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 81, 0, 0, 0, 3844.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 22.5, 0, 0, 0, 178.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 15, 0, 0, 0, 70.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200910, 0.00000000, 5.8, 0, 0, 0, 274.166666, 00:00:00:000, 00:00:00:000, 00:04:45.642, 0, 0, 0, 0, 1, 435250.000000, 0, 0
ZSD200910, 0.00000000, 16.75, 0, 0, 0, 219.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 134.083333333333, 0, 0, 0, 7173.392857, 00:00:00:000, 00:00:00:000, 00:00:14.359, 0, 0, 0, 0, 1, 2068437.500000, 0, 0
CAD200911, 0.00000000, 35.65, 0, 0, 0, 300.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 4, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 3.25, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 04:41:24.262, 0, 0, 0, 0, 1, 259845.000000, 0, 0
AHD200915, 0.00000000, 62.75, 0, 0, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 04:24:43.461, 0, 0, 0, 0, 1, 3940362.500000, 0, 0
CAD200915, 0.00000000, 9, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 15, 0, 0, 0, 70.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 3.66666666666667, 0, 0, 0, 256.666666, 00:00:00:000, 00:00:00:000, 01:37:06.812, 0, 0, 0, 0, 3, 956285.000000, 0, 0
ZSD200915, 0.00000000, 25, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200917, 0.00000000, 11.4444444444444, 0.5, 0, 0, 876.562500, 00:00:00:000, 00:00:00:000, 00:14:13.472, 0, 0, 0, 0, 8, 21366187.500000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 17.3333333333333, 0, 0, 0, 193.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 26, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 90, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 19.8, 0, 0, 0, 1158.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 3, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 2.5, 0, 0, 0, 154.187500, 00:00:00:000, 00:00:00:000, 00:09:36.794, 0, 0, 0, 0, 1, 174200.000000, 0, 0
ZSD200918, 0.00000000, 13.75, 0, 0, 0, 27.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 77, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 9, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200922, 0.00000000, 6, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 2, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 10, 0, 0, 0, 77.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 15.1666666666667, 0, 0, 0, 133.680555, 00:00:00:000, 00:00:00:000, 02:09:33.106, 0, 0, 0, 0, 6, 10123637.500000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 43.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 9.25, 0.71, 0, 0, 43.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 4, 0, 0, 0, 5.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 15.5, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 49.1428571428571, 0, 0, 0, 4046.232142, 00:00:00:000, 00:00:00:000, 02:23:19.484, 0, 0, 0, 0, 3, 18012912.500000, 0, 0
NID200925, 0.00000000, 5, 0, 0, 0, 34.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 11.5, 0.23, 0, 0, 25.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 22.40625, 0, 0, 0, 658.495370, 00:00:00:000, 00:00:00:000, 03:24:17.203, 0, 0, 0, 0, 4, 8066193.750000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 7, 1.19, 0, 0, 61.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 3, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200928, 0.00000000, 33, 0, 0, 0, 9867.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 32.0902777777778, 0.47, 0, 0, 221.250000, 00:00:00:000, 00:00:00:000, 02:20:13.309, 0, 0, 0, 0, 3, 9508150.000000, 0, 0
ZSD201001, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 2, 6.66666666666669, 2, 0, 9486.203703, 00:00:00.001, 00:00:00.001, 06:00:38.512, 0, 0, 0, 0, 1, 4175.000000, 0, 0
HUD210930, 0.00000000, 1, 8, 3, 0, 5373.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 8, 5, 0, 4101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 8, 5, 0, 2580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 139, 0, 0, 0, 22658.333333, 00:00:00:000, 00:00:00:000, 01:19:28.205, 0, 0, 0, 0, 2, 8462500.000000, 0, 0
CAD201006, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:46:47.085, 0, 0, 0, 0, 1, 2378718.750000, 0, 0
NID201006, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 1, 0.25, 0, 0, 2.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201006, 0.00000000, 3, 0, 0, 0, 49.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 19.1666666666667, 0, 0, 0, 74.550000, 00:00:00:000, 00:00:00:000, 00:11:29.474, 0, 0, 0, 0, 1, 2369169.000000, 0, 0
AHD201008, 0.00000000, 70.7857142857143, 0, 2, 0, 14829.687500, 00:00:00.000, 00:00:00.000, 01:51:33.125, 0, 0, 0, 0, 3, 4429025.000000, 0, 0
CAD201008, 0.00000000, 13.5208333333333, 0.25, 0, 0, 137.617187, 00:00:00:000, 00:00:00:000, 02:04:26.409, 0, 0, 0, 0, 8, 14128068.750000, 0, 0
NID201008, 0.00000000, 4, 0, 0, 0, 14.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 20, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:06:59.803, 0, 0, 0, 0, 2, 2521187.500000, 0, 0
ZSD201008, 0.00000000, 32.6666666666667, 0, 1, 0, 4351.645833, 00:00:00.000, 00:00:00.000, 00:11:29.474, 0, 0, 0, 0, 1, 2369400.000000, 0, 0
AAD201009, 0.00000000, 2.58862876254181, 144.318181818182, 5, 0, 48803.086419, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.60923791, 9.38610552091424, 0.658639370787569, 10080, 1857, 372754.282173, 00:00:02.538, 00:00:00.001, 00:05:15.362, 0, 0, 0, 0, 11626, 1014669125.000000, 0, 0
CAD201009, 1.40237288, 5.31883656997822, 1.51611051954114, 54572, 9298, 427413.888319, 00:00:00.817, 00:00:00.001, 00:03:17.401, 0, 0, 0, 0, 17711, 4377916725.000000, 0, 0
COD201009, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201009, 15.00000000, 6.609375, 48.90625, 4, 2, 143020.265151, 00:00:00.000, 00:00:00.000, 01:02:24.535, 0, 0, 0, 0, 4, 553900.000000, 0, 0
NID201009, 6.07228554, 4.97320948679916, 7.96928531157573, 15620, 2232, 501923.946575, 00:00:05.252, 00:00:00.000, 00:09:05.175, 0, 0, 0, 0, 6668, 699313200.000000, 0, 0
PBD201009, 0.93699814, 3.22341732808151, 1.32720563209546, 8507, 876, 144721.079966, 00:00:00.007, 00:00:00.001, 00:03:41.366, 0, 0, 0, 0, 3240, 191197762.500000, 0, 0
SND201009, 32.61160714, 1.38021204074249, 53.3316147989863, 490, 679, 127394.025743, 00:00:00.000, 00:00:00.000, 00:22:29.971, 0, 0, 0, 0, 448, 66652300.000000, 0, 0
ZSD201009, 0.77929140, 4.12865203802238, 1.0642479304413, 18000, 1917, 178321.577333, 00:00:00.486, 00:00:00.000, 00:02:47.652, 0, 0, 0, 0, 8919, 672550062.500000, 0, 0
