Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
OAD210831, 15:30:00, 1, , , 2381.00000000000, 23/04/2021 15:48:00, 119050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210519, 13:30:00, 1, , , 28138.00000000000, 23/04/2021 14:20:00, 140690.000000, Voice, , VOICE, 575.000000 / 650.000000
AHE210630, 11:30:00, 1, , , 2375.42600000000, 23/04/2021 13:06:00, 237542.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.660000
NID210728, 09:30:00, 1, , , 16198.86000000000, 23/04/2021 10:36:00, 388772.640000, Voice, , VOICE, CP: 16397.550000
ZSD210714, 09:30:00, 1, , , 2820.00000000000, 23/04/2021 11:15:01, 70500.000000, Voice, , VOICE, CP: 2853.000000
AHD210429, 09:30:00, 1, , , 2376.25000000000, 23/04/2021 10:51:00, 59406.250000, Voice, , VOICE, CP: 2359.750000
ZSD210506, 13:30:00, 1, , , 2810.50000000000, 23/04/2021 14:08:00, 702625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.300000
PBD210602_2250C, 09:30:00, 1, , , 7.61000000000, 23/04/2021 11:22:35, 19025.000000, Voice, , VOICE
CAD210602_8800P, 09:30:00, 1, , , 62.75000000000, 23/04/2021 11:21:00, 62750.000000, Voice, , VOICE
CAD210505_9700C, 11:30:00, 1, , , 79.81000000000, 23/04/2021 13:20:49, 249406.250000, Voice, , VOICE
PBD210601, 13:30:00, 1, 2030.25000000000, 253781.250000
CAD210505_9600C, 15:30:00, 1, , , 115.25000000000, 23/04/2021 15:50:00, 25931.250000, Voice, , VOICE
NID210709, 09:30:00, 1, , , 16391.92000000000, 23/04/2021 09:40:00, 590109.120000, Voice, , VOICE, CP: 16391.920000
NID210713, 09:30:00, 1, , , 16220.00000000000, 23/04/2021 11:14:31, 97320.000000, Voice, , VOICE, CP: 16393.250000
AHD210715, 09:30:00, 1, , , 2364.75000000000, 23/04/2021 09:39:00, 236475.000000, Voice, , VOICE, CP: 2364.750000
PBD210716, 09:30:00, 1, , , 2038.25000000000, 23/04/2021 09:52:33, 203825.000000, Continuous auction order book, , ELECTRONIC, CP: 2058.500000
ZSD210716, 15:30:00, 1, , , 2853.29000000000, 23/04/2021 15:50:00, 71332.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.290000
AHD210901_2650C, 13:30:00, 1, , , 38.10000000000, 23/04/2021 15:12:00, 238125.000000, Voice, , VOICE
ZSD210722, 11:30:00, 1, , , 2819.25000000000, 23/04/2021 12:53:00, 70481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.750000
ZSD210722, 09:30:00, 2, , , 2814.00000000000, 23/04/2021 11:03:40, 1055250.000000, Continuous auction order book, , ELECTRONIC, CP: 2852.750000
AHD210723, 15:30:00, 1, 2370.55081081081, 2192759.500000
AHD210723, 13:30:00, 2, 2380.00000000000, 2142000.000000
AHD210723, 11:30:00, 3, 2382.15000000000, 5359837.500000
CAE210723, 09:30:00, 1, , , 9467.94160000000, 23/04/2021 09:53:00, 473397.080000, Voice, , VOICE, CP: 7899.720000
AHD210616, 09:30:00, 1, 2376.00000000000, 59400.000000
AHD210818, 15:30:00, 1, , , 2376.25000000000, 23/04/2021 16:11:00, 356437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2368.500000 / 2369.500000
AHD210818, 11:30:00, 3, , , 2388.60000000000, 23/04/2021 11:57:00, 11943000.000000, Voice, , VOICE, CP: 2368.750000
AHD211117, 15:30:00, 3, 2383.00000000000, 2978750.000000
CAD211020, 09:30:00, 2, , , 9499.50000000000, 23/04/2021 11:11:00, 1187437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9537.500000
NID210721, 13:30:00, 1, , , 16223.50000000000, 23/04/2021 13:34:59, 194682.000000, Voice, , VOICE, 16155.000000 / 16170.000000
NID210721, 11:30:00, 2, , , 16396.25000000000, 23/04/2021 11:32:00, 983775.000000, Voice, , VOICE, CP: 16396.250000
NID210721, 09:30:00, 3, , , 16397.25000000000, 23/04/2021 09:41:00, 1278985.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16396.250000
CAE210505, 11:30:00, 3, , , 9541.48334200000, 23/04/2021 13:29:00, 2862445.002600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7930.650000
ZSD210602, 09:30:00, 1, , , 2802.45000000000, 23/04/2021 10:10:00, 770673.750000, Voice, , ELECTRONIC, CP: 2844.450000
SND210616, 11:30:00, 1, , , 27458.50000000000, 23/04/2021 11:41:54, 274585.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 600.000000
AHD210428, 15:30:00, 1, , , 2359.75000000000, 23/04/2021 15:40:00, 530943.750000, Voice, , VOICE, CP: 2359.750000
AHD210428, 11:30:00, 3, , , 2373.35000000000, 23/04/2021 12:11:00, 3738026.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.750000
NID210602_16000P, 13:30:00, 1, , , 501.85000000000, 23/04/2021 14:10:18, 376387.500000, Voice, , VOICE
NID210707, 15:30:00, 1, , , 16040.00000000000, 23/04/2021 16:15:00, 673680.000000, Voice, , VOICE, CP: 16391.250000
NID210707, 11:30:00, 3, , , 16201.00000000000, 23/04/2021 13:22:00, 3402210.000000, Voice, , VOICE, CP: 16391.250000
PBD210707, 11:30:00, 2, , , 2047.70000000000, 23/04/2021 12:19:00, 1023850.000000, Voice, , VOICE, CP: 2056.700000
ZSD210426, 09:30:00, 1, , , 2805.00000000000, 23/04/2021 09:34:26, 631125.000000, Continuous auction order book, , ELECTRONIC, CP: 2838.300000
CAE210427, 09:30:00, 1, , , 9519.48955000000, 23/04/2021 10:19:00, 237987.238750, Voice, , VOICE, CP: 7938.630000
NID210505_17250P, 13:30:00, 1, , , 1135.00000000000, 23/04/2021 13:42:00, 34050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210712, 11:30:00, 1, , , 2048.70000000000, 23/04/2021 11:58:00, 409740.000000, Voice, , VOICE, CP: 2057.700000
CAD210715, 15:30:00, 3, , , 9520.50000000000, 23/04/2021 15:49:58, 2380125.000000, Continuous auction order book, , ELECTRONIC, CP: 9557.000000
PBD210715, 11:30:00, 1, , , 2049.30000000000, 23/04/2021 11:58:00, 358627.500000, Voice, , VOICE, CP: 2058.300000
CAE210519, 15:30:00, 1, 9543.87082600000, 238596.770650
CAE210519, 13:30:00, 2, , , 9510.14460000000, 23/04/2021 13:41:00, 1188768.075000, Voice, , VOICE, CP: 7920.710000
AHD210519, 13:30:00, 1, 2365.00000000000, 650375.000000
AHD210519, 11:30:00, 2, , , 2374.50000000000, 23/04/2021 11:53:31, 1187250.000000, Continuous auction order book, , ELECTRONIC, 2373.500000 / 2362.000000
AHD210519, 09:30:00, 3, , , 2372.00000000000, 23/04/2021 10:12:00, 3913800.000000, Voice, , VOICE, CP: 2352.750000
AHD231220, 09:30:00, 3, , , 2381.00000000000, 23/04/2021 11:18:30, 5952500.000000, Continuous auction order book, , ELECTRONIC, CP: 2361.250000
NID210616, 15:30:00, 2, , , 16113.67000000000, 23/04/2021 16:20:00, 1160184.240000, Voice, , VOICE, 16350.000000 / 16375.000000
NID210616, 13:30:00, 3, , , 16170.00000000000, 23/04/2021 14:10:19, 5239080.000000, Voice, , VOICE, CP: 16379.750000
PBD220420, 13:30:00, 1, , , 2085.50000000000, 23/04/2021 14:00:00, 104275.000000, Voice, , VOICE, CP: 2085.500000
ZSD211020, 15:30:00, 1, , , 2864.00000000000, 23/04/2021 15:52:40, 716000.000000, Continuous auction order book, , ELECTRONIC, CP: 2864.550000
SCD210831, 13:30:00, 1, 455.00000000000, 13650.000000
CAD221207_8000C, 11:30:00, 1, , , 581.00000000000, 23/04/2021 12:30:00, 406700.000000, Voice, , VOICE
CAD210426, 11:30:00, 2, , , 9475.50000000000, 23/04/2021 12:00:44, 1184437.500000, Continuous auction order book, , ELECTRONIC, CP: 9584.250000
CAD210426, 09:30:00, 3, , , 9475.50000000000, 23/04/2021 09:38:50, 2368875.000000, Continuous auction order book, , ELECTRONIC, CP: 9584.250000
SND210427, 11:30:00, 1, , , 28400.50000000000, 23/04/2021 11:50:31, 142002.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 27115.000000 / 28400.000000
CAE210506, 11:30:00, 3, , , 9533.36830800000, 23/04/2021 11:45:00, 17160062.954400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7930.000000
SND210517, 09:30:00, 3, , , 24618.00000000000, 23/04/2021 10:50:00, 1846350.000000, Voice, , VOICE, CP: 28032.430000
CAD210505_9700C, 13:30:00, 1, , , 74.75000000000, 23/04/2021 15:21:00, 22425.000000, Voice, , VOICE
AHD210617, 11:30:00, 1, , , 2287.50000000000, 23/04/2021 12:27:00, 114375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.250000
AHD210713, 15:30:00, 1, , , 2378.28000000000, 23/04/2021 15:34:00, 594570.000000, Voice, , VOICE, CP: 2364.750000
AHD210713, 13:30:00, 2, , , 2363.00000000000, 23/04/2021 13:48:49, 1181500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
CAD210715, 09:30:00, 1, , , 9491.00000000000, 23/04/2021 10:35:00, 474550.000000, Voice, , VOICE, CP: 9557.000000
CAE210616, 15:30:00, 1, , , 9552.34760000000, 23/04/2021 16:52:00, 716426.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7912.080000
CAE210616, 11:30:00, 3, , , 9512.41150400000, 23/04/2021 13:11:00, 2378102.876000, Voice, , VOICE, CP: 7912.080000
AHD220119, 13:30:00, 3, 2388.00000000000, 2149200.000000
CAD210519, 11:30:00, 1, , , 9513.60000000000, 23/04/2021 11:48:00, 237840.000000, Voice, , VOICE, 9526.500000 / 9534.000000
CAD210519, 09:30:00, 2, , , 9512.50000000000, 23/04/2021 10:00:59, 1189062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9563.500000
CAD210616, 13:30:00, 1, , , 9522.25000000000, 23/04/2021 13:35:04, 238056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9508.000000 / 45.000000
CAD210616, 11:30:00, 2, , , 9508.50000000000, 23/04/2021 11:36:28, 950850.000000, Continuous auction order book, , ELECTRONIC, 9530.000000 / 9525.500000
CAD210616, 09:30:00, 3, , , 9495.00000000000, 23/04/2021 09:38:00, 32283000.000000, Voice, , VOICE, 9512.000000 / 9515.500000
CAD220720, 15:30:00, 3, , , 9432.20000000000, 23/04/2021 17:25:00, 26645965.000000, Voice, , VOICE, CP: 9436.750000
ZSD210616, 15:30:00, 1, , , 2844.00000000000, 23/04/2021 15:34:23, 71100.000000, Voice, , VOICE, 2848.500000 / 2851.000000
ZSD210616, 13:30:00, 2, , , 2839.59000000000, 23/04/2021 14:30:00, 1135836.000000, Voice, , VOICE, CP: 2848.500000
ZSD210616, 11:30:00, 3, , , 2817.00000000000, 23/04/2021 12:00:36, 1408500.000000, Continuous auction order book, , ELECTRONIC, CP: 2848.500000
AHD210505, 11:30:00, 1, , , 2375.25000000000, 23/04/2021 12:40:56, 59381.250000, Voice, , VOICE, 2.140000 / 12.750000
SCD210528, 15:30:00, 1, , , 446.50000000000, 23/04/2021 15:34:00, 446500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210630, 15:30:00, 1, , , 460.00000000000, 23/04/2021 16:29:00, 4600.000000, Voice, , ELECTRONIC, 448.500000 / 461.500000
AHD210526, 11:30:00, 1, , , 2367.25000000000, 23/04/2021 13:15:00, 59181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2353.680000
CAD210429, 13:30:00, 1, , , 9513.00000000000, 23/04/2021 14:10:00, 475650.000000, Voice, , VOICE, 3.000000 / 2.500000
SND210504, 09:30:00, 3, , , 28300.00000000000, 23/04/2021 09:42:00, 1415000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28036.000000
SNE210518, 11:30:00, 1, , , 27702.18183800000, 23/04/2021 13:00:00, 554043.636760, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23216.900000
AHD210525, 09:30:00, 3, , , 2374.00000000000, 23/04/2021 10:56:57, 2967500.000000, Voice, , VOICE, CP: 2353.250000
AHD210611, 13:30:00, 2, , , 2358.07000000000, 23/04/2021 13:48:49, 1179035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.750000
NID210615, 11:30:00, 1, , , 16135.00000000000, 23/04/2021 13:14:24, 96810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16379.200000
NID210715, 13:30:00, 3, , , , , , , , , CP: 16393.920000
PBD210715, 15:30:00, 3, , , 2061.05000000000, 23/04/2021 16:14:30, 2576312.500000, Continuous auction order book, , ELECTRONIC, CP: 2058.300000
ZSS210519, 09:30:00, 1, , , 2805.30526400000, 23/04/2021 10:36:00, 70132.631600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.920000
CAD210721, 15:30:00, 1, , , 9548.00000000000, 23/04/2021 15:32:55, 238700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9545.500000 / 9550.000000
CAD210721, 13:30:00, 2, , , 9525.43000000000, 23/04/2021 13:36:08, 1190678.750000, Voice, , VOICE, 9505.500000 / 9509.000000
CAD210721, 11:30:00, 3, , , 9491.30000000000, 23/04/2021 11:50:00, 35592375.000000, Voice, , VOICE, 9519.500000 / 9522.500000
NID210721, 15:30:00, 2, , , 16395.50000000000, 23/04/2021 16:53:36, 983730.000000, Continuous auction order book, , ELECTRONIC, 16350.000000 / 16395.000000
NID210721, 13:30:00, 3, , , 16299.05000000000, 23/04/2021 13:42:31, 1662503.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16255.000000 / 16240.000000
NID210915, 09:30:00, 1, , , 16419.25000000000, 23/04/2021 10:06:00, 788124.000000, Voice, , VOICE, CP: 16420.250000
ZSD211117, 15:30:00, 1, , , 2867.80000000000, 23/04/2021 16:20:00, 143390.000000, Voice, , VOICE, CP: 2867.800000
NID210714, 11:30:00, 1, , , 16060.81000000000, 23/04/2021 13:15:00, 481824.300000, Voice, , VOICE, CP: 16393.580000
PBD210707, 15:30:00, 1, , , 2056.70000000000, 23/04/2021 15:50:00, 514175.000000, Voice, , VOICE, CP: 2056.700000
PBD210707, 11:30:00, 3, , , 2047.70000000000, 23/04/2021 11:58:00, 8037222.500000, Voice, , VOICE, CP: 2056.700000
ZSD210426, 11:30:00, 1, , , 2805.00000000000, 23/04/2021 11:32:18, 701250.000000, Continuous auction order book, , ELECTRONIC, CP: 2838.300000
ZSD210426, 09:30:00, 2, , , 2805.00000000000, 23/04/2021 09:59:00, 911625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2838.300000
AHD210427, 15:30:00, 3, , , 2371.29000000000, 23/04/2021 15:51:00, 5928225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.750000
NID210504, 09:30:00, 1, , , 16161.00000000000, 23/04/2021 10:35:00, 96966.000000, Voice, , VOICE, CP: 16358.230000
AHD210517, 15:30:00, 1, , , 2358.00000000000, 23/04/2021 15:50:06, 589500.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.000000
CAD210521, 11:30:00, 1, , , 9495.50000000000, 23/04/2021 11:35:00, 237387.500000, Voice, , VOICE, CP: 9557.500000
CAD210707_9000P, 13:30:00, 1, , , 159.00000000000, 23/04/2021 14:17:00, 31800.000000, Voice, , VOICE
CAE210524, 11:30:00, 1, , , 9467.64015000000, 23/04/2021 11:40:00, 473382.007500, Voice, , VOICE, CP: 7915.430000
AHD210602_2500C, 15:30:00, 1, , , 21.00000000000, 23/04/2021 15:34:34, 262500.000000, Voice, , VOICE
SND210601, 11:30:00, 3, , , 23029.00000000000, 23/04/2021 12:15:00, 1612030.000000, Voice, , VOICE, CP: 27457.670000
CAD210615, 15:30:00, 3, , , 9407.33000000000, 23/04/2021 16:42:00, 7525864.000000, Voice, , VOICE, CP: 9559.080000
ZSD210625, 15:30:00, 1, , , 2811.00000000000, 23/04/2021 16:38:00, 70275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2848.850000
NID210713, 13:30:00, 1, , , 16210.38000000000, 23/04/2021 14:04:11, 97262.280000, Voice, , VOICE, CP: 16393.250000
AHE210519, 11:30:00, 1, , , 2375.18484000000, 23/04/2021 11:40:00, 237518.484000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.600000
AHE210721, 11:30:00, 1, , , 2375.55863800000, 23/04/2021 12:59:00, 237555.863800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.300000
AHS210519, 13:30:00, 1, , , 2364.71637000000, 23/04/2021 13:40:00, 59117.909250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.980000
CAD220817, 15:30:00, 3, , , 9448.88000000000, 23/04/2021 17:30:22, 5905550.000000, Voice, , VOICE, CP: 9422.750000
ZSD210616, 13:30:00, 1, 2806.25000000000, 280625.000000
ZSD210616, 11:30:00, 2, , , 2816.34000000000, 23/04/2021 13:00:00, 915310.500000, Voice, , VOICE, 2811.000000 / 2812.500000
ZSD210616, 09:30:00, 3, , , 2811.25000000000, 23/04/2021 09:38:00, 2038156.250000, Voice, , VOICE, CP: 2848.500000
ZSD210818, 15:30:00, 3, , , 2860.15000000000, 23/04/2021 15:43:00, 7150375.000000, Voice, , VOICE, CP: 2857.300000
ZSD211117, 13:30:00, 3, , , 2867.80000000000, 23/04/2021 14:00:00, 2150850.000000, Voice, , VOICE, CP: 2867.800000
AHD210505, 13:30:00, 1, , , 2380.00000000000, 23/04/2021 14:39:47, 357000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
AHD210505, 11:30:00, 2, , , 2376.75000000000, 23/04/2021 13:13:00, 950700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.000000
AHD210803, 15:30:00, 1, , , 2362.25000000000, 23/04/2021 16:26:00, 177168.750000, Voice, , VOICE, CP: 2366.300000
AHD210803, 11:30:00, 3, , , 2379.50000000000, 23/04/2021 13:21:13, 1844112.500000, Voice, , VOICE, CP: 2366.300000
SND210721, 09:30:00, 1, 26925.00000000000, 134625.000000
SND210915, 11:30:00, 1, , , 26295.00000000000, 23/04/2021 12:25:33, 262950.000000, Continuous auction order book, , ELECTRONIC, 625.000000 / 1300.000000
AHD210609, 13:30:00, 3, , , 2357.61000000000, 23/04/2021 13:48:49, 1768207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.250000
NID210427, 15:30:00, 1, , , 16353.25000000000, 23/04/2021 15:40:00, 98119.500000, Voice, , VOICE, CP: 16353.250000
NID210427, 13:30:00, 2, , , 16135.50000000000, 23/04/2021 13:53:20, 968130.000000, Continuous auction order book, , ELECTRONIC, CP: 16353.250000
NID210427, 11:30:00, 3, , , 16009.75000000000, 23/04/2021 11:50:49, 1440877.500000, Continuous auction order book, , ELECTRONIC, CP: 16353.250000
PBE210427, 11:30:00, 1, , , 2024.59849000000, 23/04/2021 13:10:00, 101229.924500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.320000
SND210429, 15:30:00, 1, , , 28145.50000000000, 23/04/2021 16:10:36, 140727.500000, Continuous auction order book, , ELECTRONIC, CP: 28029.000000
AHD210430, 09:30:00, 1, , , 2049.00000000000, 23/04/2021 11:00:00, 153675.000000, Voice, , VOICE, CP: 2360.150000
CAD210510, 15:30:00, 2, , , 9556.00000000000, 23/04/2021 17:24:06, 955600.000000, Continuous auction order book, , ELECTRONIC, CP: 9570.500000
AHE210528, 09:30:00, 1, , , 2370.60280000000, 23/04/2021 10:45:00, 237060.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.740000
PBD210608, 13:30:00, 1, 2031.50000000000, 50787.500000
CAE210915, 09:30:00, 1, , , 9447.44300000000, 23/04/2021 09:49:00, 472372.150000, Voice, , VOICE, CP: 7885.500000
ZSE210519, 11:30:00, 1, , , 2804.37729200000, 23/04/2021 13:19:00, 70109.432300, Voice, , VOICE, CP: 2353.400000
AHD220921, 11:30:00, 1, , , 2395.00000000000, 23/04/2021 12:27:46, 59875.000000, Voice, , ELECTRONIC, CP: 2369.250000
CAD210818, 15:30:00, 2, , , 9527.00000000000, 23/04/2021 15:34:00, 1190875.000000, Voice, , VOICE, 9541.500000 / 9544.500000
CAD210818, 13:30:00, 3, , , 8897.00000000000, 23/04/2021 13:46:00, 43817725.000000, Voice, , VOICE, 9499.000000 / 9506.000000
NID211020, 11:30:00, 1, , , 16237.00000000000, 23/04/2021 13:16:00, 292266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16432.250000
ZSD220119, 15:30:00, 3, , , 2873.05000000000, 23/04/2021 15:36:54, 9121933.750000, Voice, , VOICE, CP: 2873.050000
NID210602_14600P, 15:30:00, 1, , , 91.00000000000, 23/04/2021 16:07:00, 3276.000000, Voice, , VOICE
AHD210623, 09:30:00, 1, , , 2382.00000000000, 23/04/2021 10:09:00, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.180000
ZSD210602_2900C, 09:30:00, 1, 44.00000000000, 22000.000000
ZSD210707, 15:30:00, 1, , , 2851.93000000000, 23/04/2021 15:50:00, 71298.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2851.930000
PBD210430, 09:30:00, 1, , , 2018.84000000000, 23/04/2021 09:44:35, 151413.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.330000
SND210430, 11:30:00, 1, , , 27750.00000000000, 23/04/2021 12:50:00, 555000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28030.400000
SND210430, 09:30:00, 2, , , 28225.00000000000, 23/04/2021 10:03:00, 1129000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28030.400000
PBD210603, 13:30:00, 1, , , 2019.80000000000, 23/04/2021 13:42:31, 201980.000000, Voice, , VOICE, CP: 2051.250000
CAD210622, 15:30:00, 1, , , 9540.00000000000, 23/04/2021 16:16:00, 477000.000000, Voice, , VOICE, CP: 9554.670000
PBD210713, 15:30:00, 1, , , 2049.15000000000, 23/04/2021 17:04:00, 51228.750000, Voice, , VOICE, CP: 2057.900000
PBD210713, 11:30:00, 3, , , 2049.15000000000, 23/04/2021 11:58:00, 2868810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.900000
ZSD210722, 09:30:00, 1, , , 2810.00000000000, 23/04/2021 10:08:34, 562000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.750000
ZSD210723, 15:30:00, 1, 2850.62500000000, 2280362.500000
ZSD210723, 13:30:00, 2, , , 2828.00000000000, 23/04/2021 14:05:44, 919100.000000, Continuous auction order book, , ELECTRONIC, 2838.500000 / 2838.000000
ZSD210723, 11:30:00, 3, , , 2823.10000000000, 23/04/2021 12:31:00, 2823100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2828.000000 / 2828.000000
AHD210721, 15:30:00, 3, 2370.50000000000, 1837137.500000
NID220316, 15:30:00, 1, , , 16165.25000000000, 23/04/2021 18:26:00, 96991.500000, Voice, , VOICE, CP: 16481.250000
PBD210616, 15:30:00, 1, , , 2054.50000000000, 23/04/2021 15:34:35, 102725.000000, Voice, , VOICE, CP: 2054.500000
PBD210616, 13:30:00, 2, , , 2038.70000000000, 23/04/2021 14:47:00, 1019350.000000, Voice, , VOICE, CP: 2054.500000
PBD210616, 11:30:00, 3, , , 2039.75000000000, 23/04/2021 13:27:04, 2549687.500000, Continuous auction order book, , ELECTRONIC, CP: 2054.500000
ZSD211215, 13:30:00, 1, , , 2870.05000000000, 23/04/2021 15:13:00, 71751.250000, Voice, , VOICE, CP: 2870.050000
HUD211130, 09:30:00, 1, , , 1290.50000000000, 23/04/2021 10:07:00, 12905.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1289.000000 / 1300.000000
NID210602_18000C, 13:30:00, 1, , , 108.00000000000, 23/04/2021 15:28:00, 2592.000000, Voice, , VOICE
NID210714, 13:30:00, 1, , , 16193.41000000000, 23/04/2021 14:04:11, 97160.460000, Voice, , VOICE, CP: 16393.580000
SND210426, 11:30:00, 2, , , 28400.00000000000, 23/04/2021 11:50:44, 994000.000000, Voice, , ELECTRONIC, CP: 28032.000000
SND210426, 09:30:00, 3, , , 28400.00000000000, 23/04/2021 09:38:00, 1988000.000000, Voice, , VOICE, CP: 28032.000000
AHD210427, 15:30:00, 1, , , 2368.00000000000, 23/04/2021 15:32:04, 296000.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 3.460000
AHD210427, 13:30:00, 2, , , 2373.00000000000, 23/04/2021 13:49:12, 1067850.000000, Voice, , VOICE, CP: 2359.750000
AHD210427, 11:30:00, 3, , , 2373.50000000000, 23/04/2021 11:54:00, 1483437.500000, Voice, , VOICE, 2370.000000 / 2376.500000
AHD210504, 15:30:00, 1, , , 2361.55000000000, 23/04/2021 15:50:00, 59038.750000, Voice, , VOICE, CP: 2361.750000
AHD210504, 11:30:00, 3, , , 2385.00000000000, 23/04/2021 11:52:35, 2385000.000000, Voice, , VOICE, CP: 2361.750000
CAD210517, 09:30:00, 3, , , 9535.25000000000, 23/04/2021 10:52:00, 3337337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9566.000000
NID210518, 15:30:00, 3, , , 16332.75000000000, 23/04/2021 16:04:20, 2351916.000000, Continuous auction order book, , ELECTRONIC, CP: 16364.250000
SND210525, 11:30:00, 1, , , 27500.00000000000, 23/04/2021 12:49:00, 275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27511.000000
PBD210610, 13:30:00, 1, , , 2045.96000000000, 23/04/2021 15:07:04, 767235.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.210000
PBD210708, 11:30:00, 1, , , 2047.90000000000, 23/04/2021 11:58:00, 716765.000000, Voice, , VOICE, CP: 2056.900000
NID210712, 13:30:00, 1, , , 16227.34000000000, 23/04/2021 14:04:11, 97364.040000, Voice, , VOICE, CP: 16392.920000
NID210716, 13:30:00, 1, , , 16211.69000000000, 23/04/2021 14:04:11, 97270.140000, Voice, , VOICE, CP: 16394.250000
NID210716, 11:30:00, 2, , , 16194.29000000000, 23/04/2021 13:25:00, 1165988.880000, Voice, , VOICE, CP: 16394.250000
NID210716, 09:30:00, 3, , , 16394.25000000000, 23/04/2021 09:40:00, 2360772.000000, Voice, , VOICE, CP: 16394.250000
AHD210719, 15:30:00, 2, , , 2365.05000000000, 23/04/2021 17:39:00, 1005146.250000, Voice, , VOICE, CP: 2365.050000
AHD210719, 13:30:00, 3, , , 2381.80000000000, 23/04/2021 13:46:18, 3989515.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.050000
SND210722, 15:30:00, 1, , , 26840.00000000000, 23/04/2021 16:00:43, 536800.000000, Voice, , ELECTRONIC, CP: 26831.000000
CAD210723, 11:30:00, 1, 9509.57954545454, 10460537.500000
CAD210723, 09:30:00, 2, , , 9493.00000000000, 23/04/2021 09:32:18, 1186625.000000, Continuous auction order book, , ELECTRONIC, 9484.000000 / 9492.000000
NID210723, 15:30:00, 2, , , 16345.00000000000, 23/04/2021 16:00:15, 980700.000000, Continuous auction order book, , ELECTRONIC, 16350.000000 / 16380.000000
