Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 15:30:00, 1, , , 1619.35000000000, 22/06/2020 17:10:00, 242902.500000, Voice, , VOICE, 1616.000000 / 1623.000000
CAD201216, 15:30:00, 2, , , 5907.94000000000, 22/06/2020 18:17:00, 886191.000000, Voice, , ELECTRONIC, CP: 5893.500000
CAD201216, 13:30:00, 3, , , 5858.75000000000, 22/06/2020 13:40:28, 6298156.250000, Voice, , VOICE, CP: 5893.500000
NID201216, 15:30:00, 3, , , 12704.50000000000, 22/06/2020 15:42:00, 1753221.000000, Voice, , VOICE, CP: 12704.500000
PBD201118, 13:30:00, 1, , , 1784.50000000000, 22/06/2020 15:17:00, 89225.000000, Voice, , VOICE, CP: 1784.750000
PBD211020, 15:30:00, 1, , , 1814.00000000000, 22/06/2020 17:00:00, 45350.000000, Voice, , VOICE, CP: 1818.500000
AHD200702, 11:30:00, 1, , , 1570.00000000000, 22/06/2020 12:57:15, 39250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.500000
CAD200702, 11:30:00, 1, , , 5827.50000000000, 22/06/2020 12:46:18, 145687.500000, Voice, , VOICE, CP: 5864.730000
CAD200702, 09:30:00, 2, , , 5845.50000000000, 22/06/2020 10:58:00, 1022962.500000, Voice, , VOICE, CP: 5864.730000
CAD200902, 11:30:00, 1, , , 5847.00000000000, 22/06/2020 12:44:05, 292350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5880.610000
CAD200902, 09:30:00, 2, , , 5850.11000000000, 22/06/2020 09:36:00, 877516.500000, Voice, , VOICE, CP: 5880.610000
ZSD200805, 13:30:00, 1, , , 2092.00000000000, 22/06/2020 15:09:00, 523000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.890000
CAD200902_5200P, 11:30:00, 1, , , 40.70000000000, 22/06/2020 11:32:09, 305250.000000, Voice, , VOICE
CAD200707, 09:30:00, 1, , , 5836.50000000000, 22/06/2020 09:36:00, 583650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5867.000000
NID200720, 13:30:00, 3, , , 12655.00000000000, 22/06/2020 13:45:00, 1214880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12599.100000
ZSD200723, 13:30:00, 1, , , 2070.34000000000, 22/06/2020 13:51:08, 51758.500000, Continuous auction order book, , ELECTRONIC, CP: 2082.690000
ZSS200819, 09:30:00, 1, , , 2063.99352000000, 22/06/2020 11:17:00, 206399.352000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.800000
CAD231220, 13:30:00, 1, , , 5035.00000000000, 22/06/2020 14:00:00, 755250.000000, Voice, , VOICE, CP: 6027.750000
NID201021, 15:30:00, 2, , , 12723.50000000000, 22/06/2020 16:23:52, 992433.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12664.500000
NID201021, 13:30:00, 3, , , 12711.50000000000, 22/06/2020 13:39:15, 5948982.000000, Voice, , VOICE, CP: 12664.500000
ZSD200715, 11:30:00, 1, , , 2060.50000000000, 22/06/2020 11:56:00, 257562.500000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2062.000000
CAD200826, 09:30:00, 1, , , 5847.86000000000, 22/06/2020 09:36:00, 292393.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5878.360000
CAD200623, 09:30:00, 2, , , 5835.50000000000, 22/06/2020 10:20:11, 1021212.500000, Continuous auction order book, , ELECTRONIC, CP: 5860.500000
CAD200716, 09:30:00, 2, , , 5850.00000000000, 22/06/2020 10:58:00, 1023750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5868.000000
CAD200728, 13:30:00, 1, , , 5888.00000000000, 22/06/2020 15:25:00, 147200.000000, Voice, , VOICE, CP: 5870.500000
CAD200813, 09:30:00, 2, , , 5846.33000000000, 22/06/2020 09:36:00, 1023107.750000, Voice, , VOICE, CP: 5877.250000
NID200828, 11:30:00, 1, , , 12762.68000000000, 22/06/2020 11:45:00, 76576.080000, Voice, , VOICE, CP: 12628.620000
CAS200922, 15:30:00, 1, , , 5879.97000000000, 22/06/2020 15:42:00, 146999.250000, Voice, , VOICE, CP: 4722.140000
AHE200715, 15:30:00, 3, , , 1522.40022300000, 22/06/2020 16:00:00, 1522400.223000, Voice, , VOICE, CP: 1402.230000
AHD201021, 15:30:00, 1, , , 1598.85000000000, 22/06/2020 15:32:22, 39971.250000, Voice, , VOICE, 1611.500000 / 1613.000000
AHD201021, 11:30:00, 3, , , 1596.00000000000, 22/06/2020 11:57:00, 3870300.000000, Voice, , VOICE, CP: 1612.250000
CAD200804, 13:30:00, 1, , , 5838.50000000000, 22/06/2020 13:37:57, 145962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5873.570000
CAD200804, 09:30:00, 3, , , 5850.00000000000, 22/06/2020 10:54:00, 5850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5873.570000
HUD200630, 09:30:00, 1, , , 498.50000000000, 22/06/2020 09:53:25, 4985.000000, Continuous auction order book, , ELECTRONIC, 495.500000 / 1.000000
SND200916, 13:30:00, 1, , , 16858.75000000000, 22/06/2020 14:25:26, 84293.750000, Voice, , VOICE, 16800.000000 / 50.000000
NIE200624, 11:30:00, 1, , , 12625.87163900000, 22/06/2020 13:13:45, 151510.459668, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11181.170000
AHD200826, 15:30:00, 2, , , 1576.00000000000, 22/06/2020 18:36:29, 985000.000000, Voice, , VOICE, CP: 1594.250000
CAD200812, 15:30:00, 3, , , 5879.75000000000, 22/06/2020 16:46:52, 2204906.250000, Continuous auction order book, , ELECTRONIC, CP: 5877.000000
AHD200623, 09:30:00, 1, , , 1578.00000000000, 22/06/2020 09:36:31, 394500.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 2.500000
CAD200630, 11:30:00, 3, , , 5829.32000000000, 22/06/2020 12:54:51, 1748796.000000, Voice, , VOICE, CP: 5863.820000
CAE200724, 11:30:00, 1, , , 5831.35428900000, 22/06/2020 12:30:00, 437351.571675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5210.740000
PBE200821, 13:30:00, 1, , , 1775.01790000000, 22/06/2020 14:16:00, 44375.447500, Voice, , VOICE, CP: 1573.540000
PBD200904, 15:30:00, 1, , , 1775.00000000000, 22/06/2020 16:41:48, 44375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.160000
PBD200911, 09:30:00, 1, , , 1773.00000000000, 22/06/2020 09:49:00, 709200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.490000
SND200915, 13:30:00, 1, , , 16897.38000000000, 22/06/2020 14:02:00, 84486.900000, Voice, , VOICE, CP: 16881.380000
AHE201118, 09:30:00, 1, , , 1597.29185000000, 22/06/2020 10:56:00, 399322.962500, Voice, , VOICE, CP: 1433.920000
AHD201216, 13:30:00, 1, , , 1515.73000000000, 22/06/2020 14:00:00, 265252.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1617.500000 / 1625.500000
AHD201216, 09:30:00, 3, , , 1606.00000000000, 22/06/2020 09:48:24, 1124200.000000, Continuous auction order book, , ELECTRONIC, CP: 1626.500000
NID200819, 15:30:00, 3, , , 12678.00000000000, 22/06/2020 16:24:06, 1901700.000000, Voice, , VOICE, CP: 12622.500000
PBD210616, 15:30:00, 1, , , 1805.50000000000, 22/06/2020 16:17:28, 225687.500000, Continuous auction order book, , ELECTRONIC, CP: 1807.250000
ZSD201021, 11:30:00, 1, , , 2067.50000000000, 22/06/2020 11:35:10, 51687.500000, Continuous auction order book, , ELECTRONIC, 2067.500000 / 2070.000000
ZSD201216, 15:30:00, 2, , , 2098.05000000000, 22/06/2020 16:00:00, 996573.750000, Voice, , VOICE, CP: 2098.250000
ZSD201216, 13:30:00, 3, , , 2084.50000000000, 22/06/2020 13:34:00, 10422500.000000, Voice, , VOICE, CP: 2098.250000
NID200624, 13:30:00, 1, , , 12624.00000000000, 22/06/2020 13:44:00, 151488.000000, Voice, , VOICE, 12660.000000 / 12675.000000
NID200624, 11:30:00, 2, , , 12615.75000000000, 22/06/2020 11:35:27, 1059723.000000, Continuous auction order book, , ELECTRONIC, 12625.000000 / 12630.000000
NID200624, 09:30:00, 3, , , 12615.75000000000, 22/06/2020 09:34:19, 3406252.500000, Continuous auction order book, , ELECTRONIC, CP: 12584.750000
PBD200624, 13:30:00, 1, , , 1763.35000000000, 22/06/2020 13:44:00, 88167.500000, Voice, , VOICE, 1766.000000 / 1773.500000
PBD200624, 11:30:00, 2, , , 1778.13000000000, 22/06/2020 12:05:00, 1111331.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1763.500000
PBD200624, 09:30:00, 3, , , 1777.85000000000, 22/06/2020 09:33:00, 3555700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.500000
ZSD200624, 15:30:00, 1, , , 2092.40000000000, 22/06/2020 15:52:18, 523100.000000, Continuous auction order book, , ELECTRONIC, 0.100000 / 2090.500000
ZSD200624, 13:30:00, 2, , , 2071.99000000000, 22/06/2020 13:51:26, 1035995.000000, Continuous auction order book, , ELECTRONIC, CP: 2085.000000
ZSD200624, 11:30:00, 3, 2062.50000000000, 12890625.000000
NID200826, 11:30:00, 1, , , 12737.30000000000, 22/06/2020 11:45:00, 76423.800000, Voice, , VOICE, CP: 12627.150000
ZSD200706, 15:30:00, 1, , , 2089.00000000000, 22/06/2020 15:46:44, 522250.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.190000
AHD200821, 09:30:00, 1, , , 1576.00000000000, 22/06/2020 09:50:00, 39400.000000, Voice, , VOICE, CP: 1593.000000
NID200910, 15:30:00, 1, , , 12680.30000000000, 22/06/2020 15:32:00, 760818.000000, Voice, , VOICE, CP: 12638.920000
CAD200915, 09:30:00, 3, , , 5873.00000000000, 22/06/2020 09:50:00, 2936500.000000, Voice, , VOICE, CP: 5884.500000
NID200917, 15:30:00, 2, , , 12784.25000000000, 22/06/2020 16:41:00, 920466.000000, Voice, , VOICE, CP: 12644.000000
NID200917, 13:30:00, 3, , , 12652.50000000000, 22/06/2020 14:22:00, 3036600.000000, Voice, , VOICE, CP: 12644.000000
SND200922, 15:30:00, 2, , , 16850.00000000000, 22/06/2020 15:47:02, 842500.000000, Voice, , VOICE, CP: 16859.000000
PBE200715, 11:30:00, 1, , , 1763.24425000000, 22/06/2020 12:50:00, 88162.212500, Voice, , VOICE, CP: 1572.290000
PBE201021, 15:30:00, 1, , , 1767.37063400000, 22/06/2020 16:45:00, 44184.265850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.390000
AHD200715, 13:30:00, 1, 1567.88000000000, 1174285.000000
AHD200715, 11:30:00, 2, , , 1578.75000000000, 22/06/2020 12:00:00, 1065656.250000, Voice, , VOICE, CP: 1579.000000
AHD200715, 09:30:00, 3, , , 1558.00000000000, 22/06/2020 10:07:22, 3895000.000000, Voice, , VOICE, CP: 1579.000000
CAD200916, 09:30:00, 1, 5839.50000000000, 583950.000000
NID200819, 15:30:00, 2, , , 12601.50000000000, 22/06/2020 18:50:04, 982917.000000, Voice, , VOICE, CP: 12622.500000
NID200819, 13:30:00, 3, , , 12541.00000000000, 22/06/2020 14:00:00, 9706734.000000, Voice, , VOICE, 12675.000000 / 12690.000000
PBD200819, 15:30:00, 2, , , 1775.50000000000, 22/06/2020 16:13:50, 887750.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.500000
PBD200819, 13:30:00, 3, , , 1792.68000000000, 22/06/2020 14:00:00, 1210059.000000, Voice, , VOICE, CP: 1774.500000
AAE201118, 09:30:00, 1, , , 1204.27620000000, 22/06/2020 09:32:00, 481710.480000, Voice, , VOICE, CP: 1070.460000
AHD200804, 11:30:00, 2, , , 1578.00000000000, 22/06/2020 13:09:14, 1025700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.590000
CAD200804, 15:30:00, 1, , , 5873.57000000000, 22/06/2020 15:55:00, 587357.000000, Voice, , VOICE, CP: 5873.570000
CAD200804, 11:30:00, 3, , , 5838.50000000000, 22/06/2020 13:08:00, 1459625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5873.570000
SND200916, 11:30:00, 1, , , 16877.75000000000, 22/06/2020 12:00:00, 168777.500000, Voice, , VOICE, 13.180000 / 55.000000
SNE201216, 09:30:00, 1, , , 16638.23064200000, 22/06/2020 11:00:00, 831911.532100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14833.360000
NID200624, 15:30:00, 1, 12663.75000000000, 151965.000000
NID200624, 11:30:00, 3, , , 12625.00000000000, 22/06/2020 11:32:00, 2575500.000000, Voice, , VOICE, CP: 12584.750000
NAD200623, 11:30:00, 1, , , 1180.00000000000, 22/06/2020 12:12:16, 354000.000000, Continuous auction order book, , ELECTRONIC, CP: 1179.380000
SND200623, 11:30:00, 3, , , 16858.00000000000, 22/06/2020 12:03:18, 1685800.000000, Continuous auction order book, , ELECTRONIC, CP: 16987.330000
SND200625, 13:30:00, 1, , , 16929.00000000000, 22/06/2020 14:01:00, 338580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16984.670000
ZSD200706, 13:30:00, 1, , , 2082.50000000000, 22/06/2020 14:28:56, 833000.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.190000
NID200910, 13:30:00, 1, , , 12667.80000000000, 22/06/2020 13:32:00, 760068.000000, Voice, , VOICE, CP: 12638.920000
NID200910, 09:30:00, 3, , , 12674.50000000000, 22/06/2020 10:47:43, 7604700.000000, Continuous auction order book, , ELECTRONIC, CP: 12638.920000
PBD200911, 11:30:00, 1, , , 1769.50000000000, 22/06/2020 11:43:28, 442375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.490000
AHD200917, 13:30:00, 1, , , 1598.00000000000, 22/06/2020 14:22:00, 199750.000000, Voice, , VOICE, CP: 1601.250000
CAD210317, 13:30:00, 3, , , 5925.25000000000, 22/06/2020 15:23:36, 1481312.500000, Continuous auction order book, , ELECTRONIC, CP: 5904.250000
NID201021, 09:30:00, 3, 12692.00000000000, 1142280.000000
PBD200916, 13:30:00, 1, 1781.08125000000, 1780575.000000
PBD200916, 09:30:00, 3, , , 1778.25000000000, 22/06/2020 11:00:00, 2934112.500000, Voice, , VOICE, CP: 1778.250000
PBD210818, 09:30:00, 1, , , 1812.00000000000, 22/06/2020 11:00:00, 362400.000000, Voice, , VOICE, CP: 1813.250000
ZSD201216, 15:30:00, 3, , , 2077.50000000000, 22/06/2020 15:39:36, 35421375.000000, Voice, , VOICE, CP: 2098.250000
ZSD210317, 11:30:00, 1, , , 2089.00000000000, 22/06/2020 11:46:32, 52225.000000, Voice, , VOICE, CP: 2108.750000
AHD201103, 11:30:00, 1, , , 1601.00000000000, 22/06/2020 13:08:39, 80050.000000, Voice, , VOICE, CP: 1615.620000
SNE200916, 13:30:00, 1, 16791.06383200000, 671642.553280
SND201021, 11:30:00, 1, , , 16808.18000000000, 22/06/2020 12:59:18, 420204.500000, Continuous auction order book, , ELECTRONIC, 30.000000 / 55.000000
PBD200624, 15:30:00, 1, , , 1777.64000000000, 22/06/2020 15:48:20, 44441.000000, Continuous auction order book, , ELECTRONIC, 1761.000000 / 1767.000000
PBD200624, 11:30:00, 3, , , 1778.04000000000, 22/06/2020 11:38:05, 1644687.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.500000
NID200701, 13:30:00, 1, , , 12591.00000000000, 22/06/2020 14:13:00, 302184.000000, Voice, , VOICE, CP: 12590.000000
AHD201104_1700C, 09:30:00, 1, , , 24.17000000000, 22/06/2020 10:03:00, 241700.000000, Voice, , VOICE
NID200814, 15:30:00, 1, , , 12758.33000000000, 22/06/2020 16:40:00, 76549.980000, Voice, , VOICE, CP: 12618.080000
NID200814, 11:30:00, 3, , , 12760.00000000000, 22/06/2020 11:45:00, 1224960.000000, Voice, , VOICE, CP: 12618.080000
NID200917, 15:30:00, 1, , , 12743.00000000000, 22/06/2020 15:54:10, 152916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.000000
NID200917, 11:30:00, 3, , , 12760.00000000000, 22/06/2020 11:45:00, 4363920.000000, Voice, , VOICE, CP: 12644.000000
AHD210120, 15:30:00, 3, , , 1635.00000000000, 22/06/2020 16:30:15, 2411625.000000, Continuous auction order book, , ELECTRONIC, CP: 1634.000000
AHD210217, 09:30:00, 1, , , 1624.60000000000, 22/06/2020 10:06:00, 40615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.250000
CAD200916, 11:30:00, 1, 5856.00000000000, 146400.000000
CAD200916, 09:30:00, 2, , , 5867.70000000000, 22/06/2020 09:39:48, 880155.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5860.000000 / 5862.000000
CAD201021, 13:30:00, 1, , , 5849.50000000000, 22/06/2020 13:36:55, 438712.500000, Voice, , VOICE, 5882.500000 / 5885.500000
CAD201021, 09:30:00, 3, , , 5872.00000000000, 22/06/2020 09:44:02, 11156800.000000, Voice, , VOICE, CP: 5885.750000
ZSD200804, 15:30:00, 2, , , 2084.52000000000, 22/06/2020 15:50:00, 990147.000000, Voice, , VOICE, CP: 2084.720000
ZSD200902, 13:30:00, 1, , , 2086.52000000000, 22/06/2020 14:13:00, 52163.000000, Voice, , VOICE, CP: 2086.520000
SND200715, 11:30:00, 1, , , 16890.00000000000, 22/06/2020 12:10:21, 422250.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 10.000000
CAD201202_6200C, 15:30:00, 2, , , 200.01000000000, 22/06/2020 16:19:00, 1000050.000000, Voice, , VOICE
NID200722, 13:30:00, 1, , , 12600.50000000000, 22/06/2020 14:13:00, 151206.000000, Voice, , VOICE, CP: 12600.500000
NID200623, 11:30:00, 3, , , 12855.00000000000, 22/06/2020 12:28:00, 3085200.000000, Continuous auction order book, , ELECTRONIC, CP: 12584.000000
ZSD200625, 11:30:00, 1, , , 2067.20000000000, 22/06/2020 11:43:04, 361760.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.200000
SND200626, 09:30:00, 1, , , 17000.00000000000, 22/06/2020 10:40:00, 340000.000000, Voice, , VOICE, CP: 16983.330000
AHD200709, 15:30:00, 3, , , 1576.75000000000, 22/06/2020 16:39:32, 3941875.000000, Continuous auction order book, , ELECTRONIC, CP: 1577.250000
AHD200811, 11:30:00, 1, , , 1582.25000000000, 22/06/2020 13:07:50, 158225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.000000
CAD200811, 13:30:00, 1, , , 5891.50000000000, 22/06/2020 15:18:35, 147287.500000, Continuous auction order book, , ELECTRONIC, CP: 5876.570000
NID200910, 11:30:00, 1, , , 12773.61000000000, 22/06/2020 11:45:00, 153283.320000, Voice, , VOICE, CP: 12638.920000
AHD200911, 15:30:00, 3, , , 1600.35000000000, 22/06/2020 17:34:00, 1200262.500000, Voice, , VOICE, CP: 1600.500000
CAD200911, 09:30:00, 1, , , 5853.14000000000, 22/06/2020 09:36:00, 585314.000000, Voice, , VOICE, CP: 5883.640000
CAD200915, 13:30:00, 3, , , 5878.22000000000, 22/06/2020 14:04:00, 1469555.000000, Voice, , VOICE, CP: 5884.500000
AHS200715, 13:30:00, 1, , , 1567.11124500000, 22/06/2020 13:41:00, 156711.124500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1268.400000
AHD210120, 09:30:00, 1, , , 1614.03000000000, 22/06/2020 09:48:12, 242104.500000, Continuous auction order book, , ELECTRONIC, CP: 1634.000000
CAD201021, 15:30:00, 2, , , 5896.39000000000, 22/06/2020 16:49:00, 1031868.250000, Voice, , VOICE, 5885.000000 / 5888.000000
CAD201021, 13:30:00, 3, , , 5852.00000000000, 22/06/2020 13:38:09, 9216900.000000, Voice, , VOICE, 5881.000000 / 5889.000000
NID200715, 09:30:00, 1, , , 12645.00000000000, 22/06/2020 11:00:00, 75870.000000, Voice, , VOICE, 12620.000000 / 12645.000000
PBD201216, 15:30:00, 2, , , 1787.50000000000, 22/06/2020 16:19:37, 893750.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.500000
SND210120, 11:30:00, 1, , , 16715.00000000000, 22/06/2020 13:18:12, 83575.000000, Continuous auction order book, , ELECTRONIC, 90.000000 / 30.000000
AHD200826, 15:30:00, 1, , , 1576.00000000000, 22/06/2020 18:36:30, 197000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.250000
AHD200826, 13:30:00, 2, , , , , , , , , CP: 1594.250000
CAD200805_5500P, 15:30:00, 1, , , 54.50000000000, 22/06/2020 16:08:39, 54500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200706, 13:30:00, 3, , , 5821.75000000000, 22/06/2020 14:33:29, 1455437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5866.550000
ZSD200721, 13:30:00, 1, , , 2077.50000000000, 22/06/2020 15:29:58, 103875.000000, Voice, , VOICE, CP: 2082.350000
CAD200805_5600P, 13:30:00, 1, , , 84.00000000000, 22/06/2020 14:51:00, 42000.000000, Voice, , VOICE
CAD200903, 09:30:00, 1, , , 5850.43000000000, 22/06/2020 09:36:00, 438782.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5880.930000
PBD200904, 15:30:00, 2, , , 1778.00000000000, 22/06/2020 17:15:00, 889000.000000, Voice, , VOICE, CP: 1776.160000
ZSD200918, 13:30:00, 1, , , 2076.03000000000, 22/06/2020 13:47:11, 415206.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.250000
ZSD200918, 11:30:00, 2, , , 2081.80000000000, 22/06/2020 12:18:00, 884765.000000, Voice, , VOICE, CP: 2087.000000
CAE200922, 11:30:00, 3, , , 5852.74869300000, 22/06/2020 12:08:00, 1170549.738600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.580000
CAS201216, 11:30:00, 1, , , 5851.45090500000, 22/06/2020 12:35:00, 292572.545250, Voice, , VOICE, CP: 4730.770000
AHD210421, 13:30:00, 1, 1644.12500000000, 82206.250000
CAD200715, 13:30:00, 1, 5853.00000000000, 877950.000000
CAD200715, 11:30:00, 2, , , 5854.50000000000, 22/06/2020 12:52:34, 1024537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5858.500000 / 5835.000000
CAD200715, 09:30:00, 3, , , 5854.49000000000, 22/06/2020 09:36:00, 1317260.250000, Voice, , ELECTRONIC, CP: 5869.500000
CAD211215, 15:30:00, 3, , , 5939.00000000000, 22/06/2020 16:15:37, 4454250.000000, Voice, , VOICE, CP: 5936.500000
CAD231220, 13:30:00, 3, , , 5003.82000000000, 22/06/2020 14:00:00, 1501146.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6027.750000
ZSD201021, 09:30:00, 3, , , 2062.90000000000, 22/06/2020 09:57:00, 5157250.000000, Voice, , VOICE, CP: 2091.500000
SNE200819, 09:30:00, 1, , , 16802.01893300000, 22/06/2020 11:00:00, 840100.946650, Voice, , VOICE, CP: 14998.780000
SND210217, 15:30:00, 1, , , 16745.00000000000, 22/06/2020 16:49:17, 167450.000000, Continuous auction order book, , ELECTRONIC, CP: 16719.000000
AAE200624, 11:30:00, 1, , , 1215.48920000000, 22/06/2020 12:24:00, 121548.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1078.380000
ZSD200624, 15:30:00, 2, , , 2070.20000000000, 22/06/2020 18:17:34, 1086855.000000, Voice, , VOICE, CP: 2085.000000
ZSD200624, 13:30:00, 3, , , 2071.99000000000, 22/06/2020 13:51:26, 2589987.500000, Continuous auction order book, , ELECTRONIC, CP: 2085.000000
CAD200623, 11:30:00, 3, , , 5835.50000000000, 22/06/2020 11:41:48, 7294375.000000, Continuous auction order book, , ELECTRONIC, CP: 5860.500000
SND200630, 13:30:00, 1, , , 16920.00000000000, 22/06/2020 15:25:00, 169200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16980.670000
CAD200703, 09:30:00, 1, , , 5834.41000000000, 22/06/2020 09:36:00, 145860.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.180000
CAD200724, 09:30:00, 1, , , 5839.07000000000, 22/06/2020 09:36:00, 291953.500000, Voice, , VOICE, CP: 5869.070000
ZSD200818, 15:30:00, 1, , , 2081.20000000000, 22/06/2020 16:49:00, 52030.000000, Voice, , VOICE, CP: 2085.500000
PBD200821, 09:30:00, 1, , , , , , , , , CP: 1773.500000
PBD200915, 13:30:00, 1, , , 1788.00000000000, 22/06/2020 14:22:00, 89400.000000, Voice, , VOICE, CP: 1778.250000
AHD200922, 09:30:00, 1, 1585.08571428571, 1703987.500000
SND200922, 15:30:00, 3, , , 16850.00000000000, 22/06/2020 15:47:02, 1685000.000000, Voice, , VOICE, CP: 16859.000000
CAE200819, 13:30:00, 1, , , 5837.75691200000, 22/06/2020 13:54:00, 145943.922800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.060000
CAE200819, 09:30:00, 3, , , 5848.74565200000, 22/06/2020 10:15:00, 7895806.630200, Voice, , VOICE, CP: 5215.060000
AHD210421, 11:30:00, 1, , , , , , , , , CP: 1656.500000
CAD200715, 15:30:00, 1, , , 5880.25000000000, 22/06/2020 15:50:07, 294012.500000, Continuous auction order book, , ELECTRONIC, 5868.500000 / 5871.000000
CAD200715, 13:30:00, 2, , , 5200.49000000000, 22/06/2020 14:00:00, 1040098.000000, Voice, , VOICE, 5864.000000 / 5869.000000
CAD200715, 11:30:00, 3, , , 5833.85000000000, 22/06/2020 12:34:59, 2916925.000000, Voice, , VOICE, 5858.500000 / 5835.500000
CAD200819, 11:30:00, 1, 5853.50000000000, 146337.500000
CAD200819, 09:30:00, 2, , , 5847.00000000000, 22/06/2020 09:36:00, 1023225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5877.500000
NID200916, 15:30:00, 1, 12740.00000000000, 76440.000000
NID200916, 11:30:00, 3, , , 12687.00000000000, 22/06/2020 11:58:00, 3577734.000000, Voice, , VOICE, CP: 12644.000000
NID211215, 13:30:00, 1, , , 11591.00000000000, 22/06/2020 14:00:00, 556368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12940.500000
PBD210721, 11:30:00, 1, , , , , , , , , CP: 1810.500000
ZSD200819, 15:30:00, 3, , , 2083.25000000000, 22/06/2020 15:57:00, 2135331.250000, Voice, , VOICE, CP: 2085.250000
SND201021, 13:30:00, 1, , , 16815.00000000000, 22/06/2020 15:07:15, 840750.000000, Continuous auction order book, , ELECTRONIC, CP: 16834.000000
CAD200624, 11:30:00, 1, , , 5838.00000000000, 22/06/2020 11:40:58, 145950.000000, Continuous auction order book, , ELECTRONIC, 5824.500000 / 5826.000000
CAD200624, 09:30:00, 2, , , 5836.10000000000, 22/06/2020 10:20:11, 1021317.500000, Continuous auction order book, , ELECTRONIC, 5826.000000 / 5848.500000
NID200701, 11:30:00, 1, , , 12631.25000000000, 22/06/2020 13:14:07, 75787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12590.000000
ZSD200623, 09:30:00, 3, , , 2073.00000000000, 22/06/2020 09:51:02, 1969350.000000, Voice, , VOICE, CP: 2085.200000
PBD200625, 15:30:00, 1, , , 1778.09000000000, 22/06/2020 15:48:20, 44452.250000, Continuous auction order book, , ELECTRONIC, CP: 1763.800000
