Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:53:03, 1919129661, 419.500000, 1, 427.500000, 1, 847.000000
24/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 07:53:03, 1919129661, 419.500000, 1, 427.500000, 1, 847.000000
24/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 07:53:03, 1919129661, 419.500000, 1, 427.500000, 1, 847.000000
24/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 07:53:03, 1919129661, 419.500000, 1, 427.500000, 1, 847.000000
24/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:31, 1919007586, , , 1815.500000, 2, 3631.000000
24/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:35:10, 1919236870, 458.000000, 5, 463.000000, 1, 5535.500000
24/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:35:10, 1919236870, 458.000000, 5, 463.000000, 1, 5535.500000
24/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:35:10, 1919236870, 458.000000, 5, 463.000000, 1, 5535.500000
24/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:35:10, 1919236870, 458.000000, 5, 463.000000, 1, 5535.500000
24/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:14:57, 1919129559, 432.000000, 10, 439.500000, 6, 9606.000000
24/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:14:57, 1919129559, 432.000000, 10, 439.500000, 6, 9606.000000
24/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:50:58, 1917906277, 435.000000, 3, 440.000000, 5, 10483.000000
24/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:14:57, 1919129559, 432.000000, 10, 439.500000, 6, 9606.000000
24/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:28:42, 1918418025, , , 17730.000000, 2, 35460.000000
24/07/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:17:39, 1918030076, , , 17695.000000, 1, 17695.000000
24/07/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:24:40, 1917877270, , , 17630.000000, 2, 35260.000000
24/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:29:45, 1919008065, , , 17645.000000, 1, 17645.000000
