Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200715, 11:30:00, 2, , , 1692.50000000000, 16/04/2020 11:44:09, 1057812.500000, Continuous auction order book, , ELECTRONIC, CP: 1694.500000
PBD200715, 13:30:00, 2, , , 1699.00000000000, 16/04/2020 13:38:44, 1061875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.500000
PBD200715, 15:30:00, 2, , , 1693.50000000000, 16/04/2020 16:19:25, 846750.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.500000
PBD200715, 09:30:00, 3, , , 1691.20000000000, 16/04/2020 09:38:00, 3382400.000000, Voice, , VOICE, CP: 1694.500000
PBD200715, 11:30:00, 3, , , 1692.00000000000, 16/04/2020 11:48:05, 3299400.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.500000
PBD200715, 13:30:00, 3, , , 1700.00000000000, 16/04/2020 13:41:09, 1275000.000000, Voice, , VOICE, CP: 1694.500000
PBD200715, 15:30:00, 3, , , 1700.00000000000, 16/04/2020 15:45:00, 2635000.000000, Voice, , VOICE, CP: 1694.500000
PBD200819, 11:30:00, 1, , , 1695.75000000000, 16/04/2020 12:20:00, 339150.000000, Voice, , VOICE, CP: 1696.750000
PBD200819, 13:30:00, 1, 1695.75000000000, 890268.750000
PBD200819, 15:30:00, 1, , , 1696.75000000000, 16/04/2020 15:53:00, 805956.250000, Voice, , VOICE, 1695.000000 / 1698.000000
PBD200819, 11:30:00, 2, , , 1694.50000000000, 16/04/2020 11:44:09, 1059062.500000, Continuous auction order book, , ELECTRONIC, CP: 1696.750000
PBD200819, 15:30:00, 2, , , 1696.75000000000, 16/04/2020 15:53:00, 890793.750000, Voice, , VOICE, CP: 1696.750000
PBD200819, 09:30:00, 3, , , 1696.75000000000, 16/04/2020 11:00:00, 5175087.500000, Voice, , VOICE, CP: 1696.750000
PBD200819, 11:30:00, 3, , , 1695.00000000000, 16/04/2020 12:05:03, 2118750.000000, Continuous auction order book, , ELECTRONIC, CP: 1696.750000
PBD200819, 15:30:00, 3, , , 1702.40000000000, 16/04/2020 15:33:35, 2638720.000000, Voice, , VOICE, CP: 1696.750000
PBD200916, 09:30:00, 1, , , 1700.50000000000, 16/04/2020 10:43:49, 85025.000000, Voice, , VOICE, 1686.000000 / 1714.500000
PBD200916, 11:30:00, 1, , , 1699.00000000000, 16/04/2020 12:45:00, 42475.000000, Voice, , VOICE, 1695.500000 / 1704.000000
PBD200916, 13:30:00, 1, 1699.23000000000, 637211.250000
PBD200916, 15:30:00, 1, , , 1699.25000000000, 16/04/2020 15:43:27, 84962.500000, Voice, , VOICE, 1694.500000 / 1703.000000
PBD200916, 15:30:00, 2, , , , , , , , , CP: 1699.250000
PBD200916, 09:30:00, 3, , , 1701.50000000000, 16/04/2020 11:13:00, 6380625.000000, Voice, , VOICE, CP: 1699.250000
PBD200916, 11:30:00, 3, , , 1700.70000000000, 16/04/2020 11:32:00, 4251750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.250000
PBD200916, 13:30:00, 3, , , 1698.00000000000, 16/04/2020 14:58:00, 4245000.000000, Voice, , VOICE, CP: 1699.250000
PBD200916, 15:30:00, 3, , , 1702.75000000000, 16/04/2020 15:49:25, 8513750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.250000
PBD201021, 11:30:00, 1, , , 1701.48000000000, 16/04/2020 12:28:00, 382833.000000, Voice, , VOICE, 1689.500000 / 1705.500000
PBD201021, 13:30:00, 1, 1701.48000000000, 127611.000000
PBD201021, 15:30:00, 2, , , 1701.75000000000, 16/04/2020 16:00:00, 893418.750000, Voice, , VOICE, CP: 1701.750000
PBD201021, 11:30:00, 3, , , 1698.25000000000, 16/04/2020 11:51:13, 2122812.500000, Continuous auction order book, , ELECTRONIC, CP: 1701.750000
PBD201021, 13:30:00, 3, , , 1705.75000000000, 16/04/2020 14:34:48, 2132187.500000, Continuous auction order book, , ELECTRONIC, CP: 1701.750000
PBD201021, 15:30:00, 3, , , 1701.55000000000, 16/04/2020 16:31:00, 1276162.500000, Voice, , VOICE, CP: 1701.750000
PBD201118, 15:30:00, 2, , , 1702.25000000000, 16/04/2020 16:19:17, 1063906.250000, Continuous auction order book, , ELECTRONIC, CP: 1704.250000
PBD201216, 15:30:00, 2, , , 1705.25000000000, 16/04/2020 16:19:17, 1065781.250000, Continuous auction order book, , ELECTRONIC, CP: 1706.750000
PBD210120, 11:30:00, 1, , , 1709.25000000000, 16/04/2020 12:45:00, 85462.500000, Voice, , VOICE, CP: 1709.500000
PBD210120, 15:30:00, 2, , , 1707.50000000000, 16/04/2020 16:19:56, 1067187.500000, Continuous auction order book, , ELECTRONIC, CP: 1709.500000
PBD210317, 11:30:00, 3, , , 1722.25000000000, 16/04/2020 12:26:53, 4305625.000000, Voice, , VOICE, CP: 1713.500000
PBD220316, 11:30:00, 3, , , 1736.20000000000, 16/04/2020 11:57:00, 2604300.000000, Voice, , VOICE, CP: 1735.250000
ZSD200520, 11:30:00, 1, , , 1942.00000000000, 16/04/2020 12:00:00, 97100.000000, Voice, , VOICE, CP: 1933.250000
ZSD200520, 13:30:00, 1, 1894.25000000000, 1515400.000000
ZSD200520, 15:30:00, 1, , , 1933.25000000000, 16/04/2020 15:37:00, 241656.250000, Voice, , VOICE, CP: 1933.250000
ZSD200520, 11:30:00, 2, , , 1939.25000000000, 16/04/2020 12:21:03, 969625.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.250000
ZSD200520, 15:30:00, 2, , , 1932.00000000000, 16/04/2020 15:59:08, 966000.000000, Voice, , ELECTRONIC, CP: 1933.250000
ZSD200520, 09:30:00, 3, , , 1940.20000000000, 16/04/2020 10:19:00, 4850500.000000, Voice, , VOICE, CP: 1933.250000
ZSD200520, 11:30:00, 3, , , 1940.20000000000, 16/04/2020 11:46:00, 4850500.000000, Voice, , VOICE, CP: 1933.250000
ZSD200520, 13:30:00, 3, , , 1944.00000000000, 16/04/2020 13:35:00, 7290000.000000, Voice, , VOICE, CP: 1933.250000
ZSD200520, 15:30:00, 3, , , 1933.10000000000, 16/04/2020 15:44:00, 1981427.500000, Voice, , VOICE, CP: 1933.250000
ZSD200617, 09:30:00, 1, , , 1941.35000000000, 16/04/2020 09:34:00, 97067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1942.000000 / 1943.500000
ZSD200617, 11:30:00, 1, 1925.00000000000, 1010625.000000
ZSD200617, 13:30:00, 1, , , 1934.75000000000, 16/04/2020 13:35:00, 96737.500000, Voice, , VOICE, 1959.500000 / 1962.500000
ZSD200617, 15:30:00, 1, , , 1940.92000000000, 16/04/2020 15:36:54, 48523.000000, Voice, , VOICE, 1938.500000 / 1941.500000
ZSD200617, 11:30:00, 2, , , 1943.25000000000, 16/04/2020 12:21:03, 971625.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.250000
ZSD200617, 13:30:00, 2, , , 1963.00000000000, 16/04/2020 14:04:54, 981500.000000, Voice, , VOICE, CP: 1937.250000
ZSD200617, 15:30:00, 2, , , 1961.25000000000, 16/04/2020 15:32:03, 980625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.250000
ZSD200617, 09:30:00, 3, , , 1941.35000000000, 16/04/2020 09:34:00, 2475221.250000, Voice, , VOICE, CP: 1937.250000
ZSD200617, 11:30:00, 3, , , 1945.00000000000, 16/04/2020 11:34:00, 4862500.000000, Voice, , VOICE, CP: 1937.250000
ZSD200617, 13:30:00, 3, , , 1932.25000000000, 16/04/2020 14:00:00, 1111043.750000, Voice, , VOICE, CP: 1937.250000
ZSD200617, 15:30:00, 3, , , 1959.45000000000, 16/04/2020 15:40:35, 1714518.750000, Voice, , VOICE, CP: 1937.250000
ZSD200715, 09:30:00, 1, , , 1942.75000000000, 16/04/2020 09:42:35, 242843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1943.500000 / 1944.500000
ZSD200715, 11:30:00, 1, , , 1948.00000000000, 16/04/2020 11:53:00, 48700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1940.000000 / 1941.000000
ZSD200715, 13:30:00, 1, 1949.05000000000, 243631.250000
ZSD200715, 15:30:00, 1, 1960.50000000000, 245062.500000
ZSD200715, 09:30:00, 2, , , 1963.27000000000, 16/04/2020 10:25:00, 883471.500000, Voice, , VOICE, CP: 1938.500000
ZSD200715, 11:30:00, 2, , , 1938.25000000000, 16/04/2020 12:46:43, 969125.000000, Continuous auction order book, , ELECTRONIC, CP: 1938.500000
ZSD200715, 13:30:00, 2, , , 1938.50000000000, 16/04/2020 14:16:12, 969250.000000, Voice, , VOICE, CP: 1938.500000
ZSD200715, 15:30:00, 2, , , 1937.25000000000, 16/04/2020 15:59:08, 968625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1938.500000
ZSD200715, 09:30:00, 3, , , 1939.25000000000, 16/04/2020 09:33:22, 4848125.000000, Continuous auction order book, , ELECTRONIC, CP: 1938.500000
ZSD200715, 11:30:00, 3, , , 1940.25000000000, 16/04/2020 12:35:00, 1212656.250000, Voice, , VOICE, CP: 1938.500000
ZSD200715, 13:30:00, 3, , , 1950.25000000000, 16/04/2020 13:35:00, 1218906.250000, Voice, , VOICE, CP: 1938.500000
ZSD200715, 15:30:00, 3, , , 1938.50000000000, 16/04/2020 15:45:00, 1308487.500000, Voice, , VOICE, CP: 1938.500000
ZSD200819, 09:30:00, 1, , , 1942.40000000000, 16/04/2020 10:40:33, 194240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1942.250000
ZSD200819, 11:30:00, 1, , , 1942.25000000000, 16/04/2020 13:00:00, 48556.250000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 13:30:00, 1, , , , , , , , , 1965.500000 / 1967.000000
ZSD200819, 15:30:00, 1, , , 1942.25000000000, 16/04/2020 15:37:00, 48556.250000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 11:30:00, 2, , , , , , , , , CP: 1942.250000
ZSD200819, 13:30:00, 2, , , 1950.95000000000, 16/04/2020 14:04:08, 877927.500000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 15:30:00, 2, , , 1946.50000000000, 16/04/2020 16:28:07, 973250.000000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 09:30:00, 3, , , 1942.25000000000, 16/04/2020 11:00:00, 11070825.000000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 13:30:00, 3, , , 1942.25000000000, 16/04/2020 14:12:27, 1213906.250000, Voice, , VOICE, CP: 1942.250000
ZSD200819, 15:30:00, 3, , , 1951.75000000000, 16/04/2020 15:54:59, 1463812.500000, Continuous auction order book, , ELECTRONIC, CP: 1942.250000
ZSD200916, 09:30:00, 1, , , 1945.65000000000, 16/04/2020 10:40:33, 291847.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1935.500000 / 1966.500000
ZSD200916, 11:30:00, 1, , , 1945.50000000000, 16/04/2020 13:00:00, 48637.500000, Voice, , VOICE, 1930.500000 / 1962.000000
ZSD200916, 13:30:00, 1, , , 1945.50000000000, 16/04/2020 14:43:00, 48637.500000, Voice, , VOICE, 1952.000000 / 1983.500000
ZSD200916, 15:30:00, 1, , , 1969.10000000000, 16/04/2020 15:42:21, 246137.500000, Voice, , VOICE, 1924.000000 / 1959.000000
ZSD200916, 15:30:00, 2, , , 1950.00000000000, 16/04/2020 16:23:18, 975000.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.500000
ZSD200916, 13:30:00, 3, , , 1946.27000000000, 16/04/2020 14:00:00, 7785080.000000, Voice, , VOICE, CP: 1945.500000
ZSD200916, 15:30:00, 3, , , 1963.00000000000, 16/04/2020 15:45:00, 4907500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.500000
ZSD201021, 11:30:00, 1, , , 1949.75000000000, 16/04/2020 13:00:00, 48743.750000, Voice, , VOICE, 1934.000000 / 1967.000000
ZSD201021, 13:30:00, 1, , , 1962.99000000000, 16/04/2020 14:04:08, 736121.250000, Voice, , VOICE, 1955.500000 / 1988.500000
ZSD201021, 15:30:00, 1, , , 1973.70000000000, 16/04/2020 15:44:01, 740137.500000, Voice, , VOICE, 1927.500000 / 1964.000000
ZSD201021, 15:30:00, 2, , , 1955.50000000000, 16/04/2020 15:55:38, 977750.000000, Continuous auction order book, , ELECTRONIC, CP: 1949.750000
ZSD201021, 09:30:00, 3, , , 1961.25000000000, 16/04/2020 10:48:00, 7354687.500000, Voice, , VOICE, CP: 1949.750000
ZSD201021, 13:30:00, 3, , , 1961.25000000000, 16/04/2020 13:35:00, 7354687.500000, Voice, , VOICE, CP: 1949.750000
ZSD201021, 15:30:00, 3, , , 1953.50000000000, 16/04/2020 15:56:03, 1220937.500000, Continuous auction order book, , ELECTRONIC, CP: 1949.750000
ZSD201118, 09:30:00, 1, , , 1953.65000000000, 16/04/2020 10:40:33, 244206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.500000
ZSD201118, 13:30:00, 1, , , 1976.40000000000, 16/04/2020 14:04:08, 592920.000000, Voice, , VOICE, CP: 1953.500000
ZSD201118, 15:30:00, 1, , , 1967.00000000000, 16/04/2020 15:54:00, 491750.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.500000
ZSD201118, 15:30:00, 2, , , 1959.50000000000, 16/04/2020 15:55:38, 979750.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.500000
ZSD201118, 09:30:00, 3, , , 1955.85000000000, 16/04/2020 09:44:00, 9779250.000000, Voice, , VOICE, CP: 1953.500000
ZSD201118, 11:30:00, 3, , , 1955.85000000000, 16/04/2020 11:38:00, 9779250.000000, Voice, , VOICE, CP: 1953.500000
ZSD201118, 13:30:00, 3, , , 1953.50000000000, 16/04/2020 14:12:27, 2734900.000000, Voice, , VOICE, CP: 1953.500000
ZSD201118, 15:30:00, 3, , , 1953.50000000000, 16/04/2020 15:49:00, 2441875.000000, Voice, , VOICE, CP: 1953.500000
ZSD201216, 09:30:00, 1, , , 1957.15000000000, 16/04/2020 10:40:33, 293572.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.000000
ZSD201216, 11:30:00, 1, , , 1962.75000000000, 16/04/2020 12:00:00, 147206.250000, Voice, , VOICE, CP: 1957.000000
ZSD201216, 13:30:00, 1, , , 1957.00000000000, 16/04/2020 14:12:27, 48925.000000, Voice, , VOICE, CP: 1957.000000
ZSD201216, 15:30:00, 1, , , 1957.00000000000, 16/04/2020 15:37:00, 97850.000000, Voice, , VOICE, CP: 1957.000000
ZSD201216, 15:30:00, 2, , , 1957.00000000000, 16/04/2020 16:00:00, 978500.000000, Voice, , VOICE, CP: 1957.000000
ZSD201216, 15:30:00, 3, , , 1970.00000000000, 16/04/2020 15:54:02, 1231250.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.000000
ZSD210120, 15:30:00, 1, , , 1973.25000000000, 16/04/2020 15:54:08, 739968.750000, Continuous auction order book, , ELECTRONIC, CP: 1960.250000
ZSD210120, 13:30:00, 3, , , 1960.25000000000, 16/04/2020 15:07:00, 3430437.500000, Voice, , VOICE, CP: 1960.250000
ZSD210120, 15:30:00, 3, , , 1977.84000000000, 16/04/2020 15:45:00, 4944600.000000, Voice, , VOICE, CP: 1960.250000
ZSD211215, 15:30:00, 2, , , 1991.65000000000, 16/04/2020 16:00:00, 995825.000000, Voice, , VOICE, CP: 1991.500000
NID221221, 11:30:00, 1, , , 12337.00000000000, 16/04/2020 12:49:23, 222066.000000, Continuous auction order book, , ELECTRONIC, CP: 12341.000000
NID221221, 15:30:00, 1, , , 12336.26000000000, 16/04/2020 16:08:37, 370087.800000, Continuous auction order book, , ELECTRONIC, CP: 12341.000000
NID221221, 11:30:00, 3, , , 12329.00000000000, 16/04/2020 12:57:20, 1109610.000000, Continuous auction order book, , ELECTRONIC, CP: 12341.000000
NID221221, 13:30:00, 3, , , 12349.00000000000, 16/04/2020 13:39:00, 14818800.000000, Voice, , VOICE, CP: 12341.000000
NID221221, 15:30:00, 3, , , 12356.26000000000, 16/04/2020 15:32:16, 1482751.200000, Continuous auction order book, , ELECTRONIC, CP: 12341.000000
NID230315, 09:30:00, 1, , , 12334.00000000000, 16/04/2020 09:46:00, 444024.000000, Voice, , VOICE, CP: 12395.000000
NID230517, 15:30:00, 1, , , 12482.25000000000, 16/04/2020 16:58:50, 74893.500000, Continuous auction order book, , ELECTRONIC, CP: 12431.000000
NID230517, 15:30:00, 3, , , 12462.25000000000, 16/04/2020 16:55:40, 2990940.000000, Continuous auction order book, , ELECTRONIC, CP: 12431.000000
NID230621, 09:30:00, 1, , , 12452.00000000000, 16/04/2020 10:45:00, 597696.000000, Voice, , VOICE, CP: 12449.000000
AHE200505, 09:30:00, 1, , , 1489.88726600000, 16/04/2020 10:08:00, 37247.181650, Voice, , VOICE, CP: 1368.590000
AHD200505, 09:30:00, 1, , , 1489.15000000000, 16/04/2020 11:00:00, 297830.000000, Voice, , VOICE, CP: 1484.290000
AHD200505, 11:30:00, 1, , , 1484.75000000000, 16/04/2020 13:12:17, 148475.000000, Voice, , VOICE, CP: 1484.290000
AHD200505, 09:30:00, 3, , , 1485.78000000000, 16/04/2020 09:47:00, 26001150.000000, Voice, , VOICE, CP: 1484.290000
AHD200505, 11:30:00, 3, , , 1485.25000000000, 16/04/2020 13:23:00, 1262462.500000, Voice, , VOICE, CP: 1484.290000
CAE200505, 09:30:00, 1, , , 5114.40941600000, 16/04/2020 10:09:00, 127860.235400, Voice, , VOICE, CP: 4728.500000
CAE200505, 11:30:00, 1, , , 5103.65800000000, 16/04/2020 12:35:00, 255182.900000, Voice, , VOICE, CP: 4728.500000
CAE200505, 13:30:00, 1, , , 5128.68660000000, 16/04/2020 14:11:00, 128217.165000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.500000
CAE200505, 09:30:00, 3, , , 5098.21700000000, 16/04/2020 09:55:24, 5735494.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.500000
CAD200505, 09:30:00, 1, , , 5110.00000000000, 16/04/2020 11:09:00, 638750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5128.250000
CAD200505, 11:30:00, 1, , , 5107.25000000000, 16/04/2020 13:04:43, 127681.250000, Continuous auction order book, , ELECTRONIC, CP: 5128.250000
CAD200505, 13:30:00, 1, , , 5128.25000000000, 16/04/2020 15:00:00, 384618.750000, Voice, , VOICE, 0.000000 / 0.000000
CAD200505, 15:30:00, 1, , , 5128.25000000000, 16/04/2020 15:47:00, 384618.750000, Voice, , VOICE, CP: 5128.250000
CAD200505, 09:30:00, 3, , , 5107.00000000000, 16/04/2020 10:07:00, 4213275.000000, Voice, , VOICE, CP: 5128.250000
CAD200505, 11:30:00, 3, , , 5107.00000000000, 16/04/2020 12:07:00, 2298150.000000, Voice, , VOICE, CP: 5128.250000
CAD200505, 15:30:00, 3, , , 5093.02000000000, 16/04/2020 17:45:06, 6366275.000000, Continuous auction order book, , ELECTRONIC, CP: 5128.250000
NID200505, 11:30:00, 1, , , 11671.00000000000, 16/04/2020 13:18:26, 70026.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11708.240000
NID200505, 13:30:00, 1, , , 11708.24000000000, 16/04/2020 15:00:00, 421496.640000, Voice, , VOICE, CP: 11708.240000
NID200505, 15:30:00, 1, , , 11708.24000000000, 16/04/2020 16:00:00, 421496.640000, Voice, , VOICE, CP: 11708.240000
NID200505, 15:30:00, 3, , , 11700.00000000000, 16/04/2020 16:59:00, 7020000.000000, Voice, , VOICE, CP: 11708.240000
ZSD200505, 11:30:00, 1, , , 1927.00000000000, 16/04/2020 13:14:00, 529925.000000, Voice, , VOICE, CP: 1931.000000
ZSD200505, 13:30:00, 1, , , 1928.10000000000, 16/04/2020 15:07:06, 144607.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.000000
ZSD200505, 15:30:00, 1, , , 1936.00000000000, 16/04/2020 16:02:00, 48400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.000000
ZSD200505, 11:30:00, 3, , , 1930.00000000000, 16/04/2020 12:54:59, 3377500.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.000000
ZSD200505, 13:30:00, 3, , , , , , , , , CP: 1931.000000
AHD200602, 09:30:00, 1, , , 1501.25000000000, 16/04/2020 09:37:00, 75062.500000, Voice, , VOICE, CP: 1497.850000
AHD200602, 11:30:00, 1, , , 1500.25000000000, 16/04/2020 13:11:59, 262543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.850000
AHD200602, 13:30:00, 1, 1515.00000000000, 151500.000000
AHD200602, 09:30:00, 2, , , 1500.92000000000, 16/04/2020 09:39:33, 938075.000000, Continuous auction order book, , ELECTRONIC, CP: 1497.850000
AHD200602, 11:30:00, 2, , , 1498.95000000000, 16/04/2020 13:13:00, 899370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.850000
AHD200602, 11:30:00, 3, , , 1512.50000000000, 16/04/2020 11:41:00, 1210000.000000, Voice, , VOICE, CP: 1497.850000
CAD200602, 09:30:00, 3, , , 5115.00000000000, 16/04/2020 11:07:00, 7672500.000000, Voice, , VOICE, CP: 5132.750000
NID230920, 09:30:00, 1, , , 12452.00000000000, 16/04/2020 09:46:00, 448272.000000, Voice, , VOICE, CP: 12503.000000
AHD200702, 11:30:00, 1, , , 1508.25000000000, 16/04/2020 13:12:17, 150825.000000, Voice, , VOICE, CP: 1509.400000
AHD200702, 13:30:00, 1, , , , , , , , , CP: 1509.400000
AHD200702, 15:30:00, 1, , , 1509.70000000000, 16/04/2020 18:42:00, 490652.500000, Voice, , VOICE, CP: 1509.400000
AHD200702, 11:30:00, 3, , , 1485.00000000000, 16/04/2020 13:27:17, 9281250.000000, Voice, , VOICE, CP: 1509.400000
AHD200702, 13:30:00, 3, , , 1515.00000000000, 16/04/2020 13:34:00, 8521875.000000, Voice, , VOICE, CP: 1509.400000
CAE200702, 11:30:00, 1, , , 5111.79773600000, 16/04/2020 12:35:00, 127794.943400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4731.700000
CAD200702, 09:30:00, 1, , , 5121.75000000000, 16/04/2020 11:09:00, 640218.750000, Voice, , VOICE, CP: 5139.220000
CAD200702, 11:30:00, 1, , , 5121.50000000000, 16/04/2020 12:35:52, 256075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5139.220000
CAD200702, 09:30:00, 3, , , 5121.00000000000, 16/04/2020 10:38:00, 1152225.000000, Voice, , VOICE, CP: 5139.220000
NID200702, 13:30:00, 1, , , 11701.00000000000, 16/04/2020 13:34:02, 140412.000000, Voice, , VOICE, CP: 11754.570000
NID200702, 15:30:00, 1, , , 11725.00000000000, 16/04/2020 15:45:00, 211050.000000, Voice, , VOICE, CP: 11754.570000
ZSD200702, 09:30:00, 1, , , 1945.75000000000, 16/04/2020 10:57:00, 194575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.940000
ZSD200702, 13:30:00, 1, , , 1936.94000000000, 16/04/2020 15:17:00, 242117.500000, Voice, , VOICE, CP: 1936.940000
ZSD200702, 15:30:00, 1, , , 1937.24000000000, 16/04/2020 18:44:00, 96862.000000, Voice, , VOICE, CP: 1936.940000
NID231220, 11:30:00, 1, , , 12572.00000000000, 16/04/2020 12:49:23, 226296.000000, Continuous auction order book, , ELECTRONIC, CP: 12556.000000
NID231220, 15:30:00, 1, , , 12627.00000000000, 16/04/2020 16:59:32, 757620.000000, Continuous auction order book, , ELECTRONIC, CP: 12556.000000
NID231220, 13:30:00, 3, , , 12590.00000000000, 16/04/2020 13:55:29, 15108000.000000, Voice, , VOICE, CP: 12556.000000
NID231220, 15:30:00, 3, , , 12597.00000000000, 16/04/2020 15:37:09, 1889550.000000, Continuous auction order book, , ELECTRONIC, CP: 12556.000000
AHD200804, 11:30:00, 1, , , 1516.00000000000, 16/04/2020 13:12:17, 75800.000000, Voice, , VOICE, CP: 1518.400000
AHD200804, 11:30:00, 2, , , 1519.00000000000, 16/04/2020 13:15:31, 949375.000000, Voice, , VOICE, CP: 1518.400000
CAD200804, 09:30:00, 1, , , 5127.00000000000, 16/04/2020 11:10:00, 256350.000000, Voice, , VOICE, CP: 5144.050000
AHD200902, 11:30:00, 1, , , 1524.00000000000, 16/04/2020 13:12:17, 38100.000000, Voice, , VOICE, CP: 1527.180000
AHD201002, 11:30:00, 1, , , 1533.00000000000, 16/04/2020 13:12:17, 38325.000000, Voice, , VOICE, CP: 1535.530000
OAD200731, 15:30:00, 1, , , 1526.00000000000, 16/04/2020 15:57:00, 228900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OAD200630, 15:30:00, 1, , , 1516.00000000000, 16/04/2020 15:57:00, 227400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OAD200828, 15:30:00, 1, , , 1534.00000000000, 16/04/2020 15:57:00, 230100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210202, 13:30:00, 1, , , 5141.74500000000, 16/04/2020 15:20:00, 257087.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4735.930000
PBD200505, 11:30:00, 1, , , 1676.91000000000, 16/04/2020 11:57:59, 167691.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.560000
PBD200505, 13:30:00, 1, 1679.00000000000, 125925.000000
PBD200505, 09:30:00, 2, , , 1686.00000000000, 16/04/2020 10:49:00, 843000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.560000
PBD200505, 11:30:00, 3, , , 1676.91000000000, 16/04/2020 11:57:47, 2012292.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.560000
SND200520, 11:30:00, 1, , , 15166.00000000000, 16/04/2020 12:44:59, 75830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14988.000000
SND200520, 13:30:00, 1, , , 15163.60000000000, 16/04/2020 14:38:20, 379090.000000, Voice, , ELECTRONIC, 0.000000 / 10.000000
SND200520, 15:30:00, 1, , , 15109.00000000000, 16/04/2020 15:35:41, 377725.000000, Continuous auction order book, , ELECTRONIC, CP: 14988.000000
SND200520, 15:30:00, 2, , , 14988.00000000000, 16/04/2020 16:31:00, 1049160.000000, Voice, , VOICE, CP: 14988.000000
SND200520, 15:30:00, 3, , , 15119.00000000000, 16/04/2020 16:18:54, 2116660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14988.000000
SRD200430, 15:30:00, 1, , , 410.00000000000, 16/04/2020 17:33:00, 4100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 411.000000 / 415.500000
PBD200602, 09:30:00, 1, , , 1690.00000000000, 16/04/2020 11:24:00, 253500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.270000
PBD200602, 13:30:00, 1, , , 1687.07000000000, 16/04/2020 15:00:00, 548297.750000, Voice, , VOICE, CP: 1687.270000
PBD200602, 15:30:00, 1, , , 1687.07000000000, 16/04/2020 15:50:00, 548297.750000, Voice, , VOICE, CP: 1687.270000
SNE200602, 11:30:00, 1, , , 15248.66366800000, 16/04/2020 11:52:00, 76243.318340, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13804.150000
SND200617, 09:30:00, 1, , , 15104.00000000000, 16/04/2020 10:03:00, 377600.000000, Voice, , VOICE, CP: 14977.000000
