Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201023, 15:30:00, 1, , , 6798.55000000000, 14/09/2020 15:50:00, 339927.500000, Voice, , VOICE, CP: 6798.750000
ZSD201106, 15:30:00, 1, , , 2475.36000000000, 14/09/2020 16:20:00, 556956.000000, Voice, , VOICE, CP: 2470.430000
NID201113, 15:30:00, 1, , , 14923.00000000000, 14/09/2020 16:00:00, 89538.000000, Voice, , VOICE, CP: 15255.640000
SND201201, 11:30:00, 1, , , 18104.00000000000, 14/09/2020 12:58:00, 90520.000000, Voice, , VOICE, CP: 18151.370000
SND201210, 15:30:00, 1, , , 18134.00000000000, 14/09/2020 15:39:13, 816030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18155.000000
SND201210, 13:30:00, 2, , , 18170.00000000000, 14/09/2020 15:16:49, 908500.000000, Continuous auction order book, , ELECTRONIC, CP: 18155.000000
AAD201214, 13:30:00, 1, 1440.00000000000, 57600.000000
CAE200916, 09:30:00, 1, , , 6776.85208900000, 14/09/2020 09:40:00, 338842.604450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5736.000000
AHD210317, 09:30:00, 1, , , 1803.30000000000, 14/09/2020 09:35:59, 450825.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
AHD210421, 13:30:00, 3, , , 1826.50000000000, 14/09/2020 15:18:00, 5662150.000000, Voice, , VOICE, CP: 1826.500000
NID200916, 09:30:00, 1, , , 15090.00000000000, 14/09/2020 09:42:00, 271620.000000, Voice, , VOICE, 3.000000 / 3.500000
NID211215, 15:30:00, 3, , , 15443.75000000000, 14/09/2020 16:53:48, 2316562.500000, Continuous auction order book, , ELECTRONIC, CP: 15487.500000
PBD210217, 15:30:00, 2, , , , , , , , , CP: 1937.050000
PBD210217, 13:30:00, 3, , , 1937.05000000000, 14/09/2020 15:03:47, 5811150.000000, Voice, , VOICE, CP: 1937.050000
ZSD210120, 13:30:00, 1, , , 2486.00000000000, 14/09/2020 14:39:00, 310750.000000, Voice, , VOICE, 2476.500000 / 2484.500000
SND201021, 15:30:00, 3, , , 18088.00000000000, 14/09/2020 15:44:00, 1447040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18150.000000
PBD201209, 11:30:00, 1, , , 1897.40000000000, 14/09/2020 12:12:00, 94870.000000, Voice, , VOICE, CP: 1926.500000
NID200915, 09:30:00, 1, , , 14935.00000000000, 14/09/2020 09:50:39, 448050.000000, Continuous auction order book, , ELECTRONIC, CP: 15228.750000
CAD201120, 15:30:00, 1, , , 6760.00000000000, 14/09/2020 15:40:00, 338000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.750000
CAD201127, 15:30:00, 3, , , 6796.00000000000, 14/09/2020 16:00:00, 1699000.000000, Voice, , VOICE, CP: 6796.000000
NID201211, 09:30:00, 1, , , 15157.00000000000, 14/09/2020 09:58:00, 90942.000000, Voice, , VOICE, CP: 15272.650000
PBD201211, 11:30:00, 1, , , 1890.00000000000, 14/09/2020 11:35:00, 661500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.700000
AHD201214, 15:30:00, 3, , , 1800.00000000000, 14/09/2020 15:34:24, 1215000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1800.500000 / 1802.500000
AHD211117, 15:30:00, 2, , , 1876.00000000000, 14/09/2020 16:11:00, 984900.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.750000
NID200916, 13:30:00, 1, , , 15089.00000000000, 14/09/2020 13:35:00, 181068.000000, Voice, , VOICE, 15155.000000 / 0.770000
NID200916, 11:30:00, 2, 15156.25000000000, 1000312.500000
NID200916, 09:30:00, 3, , , 14935.80000000000, 14/09/2020 09:37:00, 1523451.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15226.750000
NID210120, 15:30:00, 3, , , 15295.00000000000, 14/09/2020 15:38:00, 6148590.000000, Voice, , VOICE, CP: 15295.000000
PBD201021, 13:30:00, 1, , , 1886.25000000000, 14/09/2020 13:54:00, 94312.500000, Voice, , VOICE, 1887.500000 / 1895.500000
PBD201021, 11:30:00, 2, 1874.50000000000, 1171562.500000
PBD201021, 09:30:00, 3, , , 1876.25000000000, 14/09/2020 10:42:41, 2345312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.300000
ZSD201118, 15:30:00, 3, 2473.71666666666, 4576125.000000
NID231220, 15:30:00, 2, , , 15910.50000000000, 14/09/2020 17:02:00, 954630.000000, Voice, , VOICE, CP: 15903.500000
CAD201009, 09:30:00, 1, , , 6760.00000000000, 14/09/2020 09:43:11, 338000.000000, Voice, , VOICE, CP: 6801.250000
ZSD201029, 15:30:00, 1, , , 2467.08000000000, 14/09/2020 15:53:00, 185031.000000, Voice, , VOICE, CP: 2467.330000
AHD201105, 15:30:00, 1, , , 1785.31000000000, 14/09/2020 16:00:00, 89265.500000, Voice, , VOICE, CP: 1785.310000
ZSD201110, 15:30:00, 1, , , 2471.98000000000, 14/09/2020 16:00:00, 61799.500000, Voice, , VOICE, CP: 2471.980000
CAD201117, 11:30:00, 1, , , 6763.00000000000, 14/09/2020 13:05:21, 338150.000000, Voice, , VOICE, CP: 6800.000000
CAD201127, 11:30:00, 1, , , 6765.00000000000, 14/09/2020 13:19:00, 169125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6796.000000
ZSD201201, 09:30:00, 1, , , 2477.51000000000, 14/09/2020 09:47:49, 309688.750000, Continuous auction order book, , ELECTRONIC, CP: 2477.440000
AHD201203, 15:30:00, 1, , , 1797.17000000000, 14/09/2020 15:50:00, 314504.750000, Voice, , VOICE, CP: 1797.170000
CAD210602_8000C, 15:30:00, 3, , , 133.00000000000, 14/09/2020 17:17:18, 3325000.000000, Voice, , VOICE
NID200916, 11:30:00, 1, 14561.13333333333, 2618484.600000
NID200916, 09:30:00, 2, , , 15090.00000000000, 14/09/2020 09:39:31, 905400.000000, Voice, , VOICE, CP: 15226.750000
NID201118, 15:30:00, 2, , , 15257.50000000000, 14/09/2020 16:20:00, 1006995.000000, Voice, , VOICE, CP: 15257.500000
NID201118, 13:30:00, 3, , , 15257.50000000000, 14/09/2020 14:12:00, 3204075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15257.500000
ZSD210120, 09:30:00, 1, , , 2484.65000000000, 14/09/2020 09:58:01, 62116.250000, Voice, , VOICE, 2474.000000 / 2482.000000
ZSD210317, 15:30:00, 1, , , 2495.18000000000, 14/09/2020 16:06:00, 499036.000000, Voice, , VOICE, 2487.000000 / 2498.000000
ZSD210317, 13:30:00, 2, , , 2496.20000000000, 14/09/2020 15:05:00, 936075.000000, Voice, , VOICE, CP: 2496.500000
AHD201002, 09:30:00, 1, , , 1757.00000000000, 14/09/2020 09:38:43, 527100.000000, Voice, , VOICE, CP: 1770.080000
CAD201002, 11:30:00, 1, , , 6750.00000000000, 14/09/2020 11:37:00, 843750.000000, Voice, , VOICE, CP: 6800.500000
AHD200915, 09:30:00, 3, , , 1746.50000000000, 14/09/2020 09:45:42, 4366250.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.170000
NID200915, 11:30:00, 1, , , 14935.00000000000, 14/09/2020 12:11:00, 716880.000000, Voice, , VOICE, CP: 15228.750000
NID200915, 09:30:00, 2, , , 14935.00000000000, 14/09/2020 09:50:39, 985710.000000, Continuous auction order book, , ELECTRONIC, CP: 15228.750000
CAD200917, 13:30:00, 1, , , 6775.25000000000, 14/09/2020 13:32:22, 169381.250000, Continuous auction order book, , ELECTRONIC, 5.750000 / 8.000000
CAD200917, 09:30:00, 3, , , 6780.00000000000, 14/09/2020 10:50:00, 1695000.000000, Voice, , VOICE, CP: 6808.500000
ZSD200918, 11:30:00, 1, , , 2428.80000000000, 14/09/2020 11:42:28, 667920.000000, Voice, , VOICE, CP: 2457.750000
SND201008, 15:30:00, 1, , , 18142.43000000000, 14/09/2020 16:01:14, 90712.150000, Continuous auction order book, , ELECTRONIC, CP: 18140.710000
CAD201009, 11:30:00, 1, , , 6768.25000000000, 14/09/2020 12:58:03, 338412.500000, Voice, , VOICE, CP: 6801.250000
SND201020, 15:30:00, 1, , , 18147.57000000000, 14/09/2020 16:01:18, 181475.700000, Continuous auction order book, , ELECTRONIC, CP: 18149.290000
CAD201113, 11:30:00, 1, , , 6763.00000000000, 14/09/2020 13:04:59, 507225.000000, Voice, , VOICE, CP: 6798.750000
CAD201119, 15:30:00, 3, , , 6796.00000000000, 14/09/2020 16:00:00, 1699000.000000, Voice, , VOICE, CP: 6796.000000
AHD201207, 13:30:00, 1, , , 1802.50000000000, 14/09/2020 15:00:00, 585812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.630000
AHD201207, 11:30:00, 2, , , 1774.28000000000, 14/09/2020 12:18:00, 1108925.000000, Voice, , VOICE, CP: 1798.630000
PBD201208, 15:30:00, 1, , , 1926.05000000000, 14/09/2020 16:00:00, 48151.250000, Voice, , VOICE, CP: 1926.250000
PBD201210, 15:30:00, 1, , , 1926.80000000000, 14/09/2020 15:50:00, 96340.000000, Voice, , VOICE, CP: 1926.600000
PBD201214, 15:30:00, 1, 1917.58333333333, 671200.000000
PBD201214, 13:30:00, 2, , , 1900.20000000000, 14/09/2020 14:09:53, 950100.000000, Voice, , VOICE, CP: 1927.000000
PBD201214, 11:30:00, 3, , , 1889.40000000000, 14/09/2020 12:05:48, 3070275.000000, Voice, , VOICE, CP: 1927.000000
ZSE201118, 15:30:00, 1, , , 2467.33917200000, 14/09/2020 16:06:00, 123366.958600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2079.920000
CAS210317, 13:30:00, 1, , , 6740.52162000000, 14/09/2020 13:42:05, 168513.040500, Voice, , VOICE, CP: 5258.520000
AHD201118, 15:30:00, 2, , , 1793.00000000000, 14/09/2020 16:00:00, 1165450.000000, Voice, , VOICE, 1791.000000 / 1791.500000
AHD201118, 13:30:00, 3, , , 1778.50000000000, 14/09/2020 13:34:18, 10092987.500000, Voice, , VOICE, CP: 1790.500000
CAD201021, 15:30:00, 1, , , 6795.50000000000, 14/09/2020 15:40:15, 339775.000000, Continuous auction order book, , ELECTRONIC, 6804.500000 / 6808.000000
CAD201021, 13:30:00, 2, , , 6796.50000000000, 14/09/2020 15:03:00, 1019475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6766.000000 / 6774.500000
CAD201021, 11:30:00, 3, , , 6739.56000000000, 14/09/2020 11:35:00, 2695824.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6761.500000 / 6775.500000
PBD201216, 15:30:00, 1, , , 1885.25000000000, 14/09/2020 15:32:00, 141393.750000, Voice, , VOICE, 1924.500000 / 1926.500000
PBD201216, 13:30:00, 2, 1900.45000000000, 1995472.500000
PBD201216, 11:30:00, 3, , , 1898.00000000000, 14/09/2020 11:56:19, 2372500.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.300000
PBD210519, 13:30:00, 1, , , 1947.80000000000, 14/09/2020 15:24:00, 48695.000000, Voice, , VOICE, CP: 1947.800000
ZSD210616, 15:30:00, 3, , , 2504.20000000000, 14/09/2020 15:53:47, 1252100.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.000000
CAE201002, 11:30:00, 1, , , 6766.00565100000, 14/09/2020 12:35:00, 845750.706375, Voice, , VOICE, CP: 5722.070000
NIY201002, 13:30:00, 1, , , 15089.88520300000, 14/09/2020 13:45:12, 362157.244872, Voice, , VOICE, CP: 1608146.000000
PBD201209, 15:30:00, 1, , , 1915.75000000000, 14/09/2020 15:36:00, 47893.750000, Voice, , VOICE, CP: 1926.500000
CAE201027, 11:30:00, 1, , , 6754.34039000000, 14/09/2020 12:35:00, 337717.019500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5716.570000
CAD201124, 15:30:00, 3, , , 6796.15000000000, 14/09/2020 16:00:00, 1699037.500000, Voice, , VOICE, CP: 6796.150000
AHD201210, 13:30:00, 3, , , 1786.65000000000, 14/09/2020 13:40:00, 2679975.000000, Voice, , VOICE, CP: 1799.300000
CAD201210, 09:30:00, 1, , , 6743.50000000000, 14/09/2020 09:33:00, 168587.500000, Voice, , VOICE, CP: 6796.580000
AAE201214, 13:30:00, 1, , , 1435.01697500000, 14/09/2020 14:22:00, 57400.679000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1209.680000
AHE200916, 09:30:00, 1, , , 1743.29790100000, 14/09/2020 09:36:00, 217912.237625, Voice, , VOICE, CP: 1482.940000
AHS200916, 11:30:00, 1, , , 1748.49642000000, 14/09/2020 13:00:00, 262274.463000, Voice, , VOICE, CP: 1366.650000
AHD201021, 13:30:00, 1, , , 1769.50000000000, 14/09/2020 13:33:24, 44237.500000, Voice, , ELECTRONIC, 1779.000000 / 1774.000000
AHD201021, 11:30:00, 2, , , 1765.25000000000, 14/09/2020 11:33:53, 1015018.750000, Continuous auction order book, , ELECTRONIC, CP: 1778.010000
AHD201021, 09:30:00, 3, , , 1760.75000000000, 14/09/2020 09:37:46, 4401875.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.010000
AHD211020, 15:30:00, 1, , , 1869.25000000000, 14/09/2020 16:55:27, 140193.750000, Voice, , ELECTRONIC, CP: 1866.500000
AHD211020, 11:30:00, 3, , , 1856.75000000000, 14/09/2020 13:02:58, 9283750.000000, Voice, , VOICE, CP: 1866.500000
CAD210217, 09:30:00, 1, , , 6743.00000000000, 14/09/2020 09:57:00, 168575.000000, Voice, , VOICE, CP: 6789.250000
NID210317, 13:30:00, 1, , , 15327.25000000000, 14/09/2020 15:18:40, 275890.500000, Voice, , VOICE, CP: 15328.750000
NID210317, 09:30:00, 3, , , 15196.00000000000, 14/09/2020 11:13:00, 2735280.000000, Voice, , VOICE, CP: 15328.750000
PBD210120, 15:30:00, 3, , , 1932.70000000000, 14/09/2020 16:09:23, 1932700.000000, Voice, , VOICE, CP: 1932.550000
PBD220119, 09:30:00, 1, , , 1931.00000000000, 14/09/2020 10:00:00, 144825.000000, Voice, , VOICE, CP: 1967.800000
NAD200916, 13:30:00, 1, , , 1400.00000000000, 14/09/2020 14:40:00, 196000.000000, Voice, , VOICE, CP: 1437.250000
NID201002, 13:30:00, 1, , , 15090.00000000000, 14/09/2020 13:45:21, 90540.000000, Voice, , VOICE, CP: 15230.000000
NID201002, 09:30:00, 3, , , 15109.58000000000, 14/09/2020 10:37:00, 1450519.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15230.000000
HCD201030, 15:30:00, 1, , , 517.00000000000, 14/09/2020 16:45:08, 10340.000000, Continuous auction order book, , ELECTRONIC, 516.000000 / 8.500000
SNE201202, 09:30:00, 1, , , 16898.42999500000, 14/09/2020 10:07:00, 84492.149975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15252.350000
HCD210129, 13:30:00, 1, , , 504.50000000000, 14/09/2020 14:58:09, 15135.000000, Voice, , VOICE, 502.000000 / 508.000000
AHD201112, 15:30:00, 1, , , 1787.90000000000, 14/09/2020 15:50:00, 44697.500000, Voice, , VOICE, CP: 1788.100000
NID201112, 13:30:00, 1, , , , , , , , , CP: 15255.050000
ZSD201125, 15:30:00, 1, , , 2475.75000000000, 14/09/2020 15:50:00, 61893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.750000
CAD200922, 09:30:00, 1, , , 6732.25000000000, 14/09/2020 11:06:05, 841531.250000, Continuous auction order book, , ELECTRONIC, CP: 6801.500000
AHD200921, 13:30:00, 1, , , 1751.50000000000, 14/09/2020 14:11:00, 437875.000000, Voice, , VOICE, CP: 1764.730000
NID200925, 15:30:00, 1, , , 15200.48000000000, 14/09/2020 15:35:59, 547217.280000, Continuous auction order book, , ELECTRONIC, CP: 15226.250000
NID201006, 09:30:00, 1, , , 15097.00000000000, 14/09/2020 10:03:41, 90582.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15233.000000
CAD210106_7500C, 15:30:00, 1, , , 91.10000000000, 14/09/2020 15:34:00, 227750.000000, Voice, , VOICE
PBD201105, 15:30:00, 1, , , 1916.55000000000, 14/09/2020 16:00:00, 47913.750000, Voice, , VOICE, CP: 1916.550000
ZSD201105, 09:30:00, 1, , , 2475.00000000000, 14/09/2020 09:41:00, 556875.000000, Voice, , VOICE, CP: 2470.040000
ZSD201210, 09:30:00, 1, , , 2475.00000000000, 14/09/2020 10:33:00, 556875.000000, Voice, , VOICE, CP: 2479.560000
AHE201216, 15:30:00, 1, , , 1794.29040000000, 14/09/2020 16:38:51, 269143.560000, Voice, , VOICE, CP: 1512.840000
CAE201021, 15:30:00, 1, , , 6760.70110200000, 14/09/2020 15:40:00, 338035.055100, Voice, , VOICE, CP: 5722.170000
CAE201021, 11:30:00, 3, , , 6736.91963400000, 14/09/2020 12:07:39, 6400073.652300, Voice, , VOICE, CP: 5722.170000
AHD210120, 15:30:00, 3, , , 1806.25000000000, 14/09/2020 15:38:00, 5012343.750000, Voice, , VOICE, CP: 1806.250000
AHD210217, 09:30:00, 1, , , 1796.00000000000, 14/09/2020 10:12:00, 44900.000000, Voice, , VOICE, CP: 1812.250000
CAD200916, 11:30:00, 1, , , 6751.00000000000, 14/09/2020 11:33:00, 337550.000000, Voice, , VOICE, 23.500000 / 6784.500000
CAD200916, 09:30:00, 2, , , 6769.75000000000, 14/09/2020 10:23:29, 1015462.500000, Continuous auction order book, , ELECTRONIC, 6775.000000 / 6790.000000
CAD201021, 13:30:00, 1, , , 6730.00000000000, 14/09/2020 13:33:00, 673000.000000, Voice, , VOICE, 6771.000000 / 6775.000000
CAD201021, 11:30:00, 2, , , 6777.00000000000, 14/09/2020 11:37:00, 1185975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6766.500000 / 6771.000000
CAD201021, 09:30:00, 3, 6765.00000000000, 18265500.000000
NID201202, 13:30:00, 1, , , 15195.00000000000, 14/09/2020 14:22:00, 182340.000000, Voice, , VOICE, CP: 15268.070000
SND201002, 13:30:00, 1, , , 18129.86000000000, 14/09/2020 15:28:00, 453246.500000, Continuous auction order book, , ELECTRONIC, CP: 18136.430000
SRD201130, 15:30:00, 1, , , 455.50000000000, 14/09/2020 16:49:33, 22775.000000, Continuous auction order book, , ELECTRONIC
CAD201007, 13:30:00, 3, , , 6788.00000000000, 14/09/2020 13:45:12, 4072800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6800.500000
CAD201014, 15:30:00, 3, 6760.00000000000, 8112000.000000
CAD201125, 15:30:00, 2, , , 6796.50000000000, 14/09/2020 15:50:00, 1019475.000000, Voice, , VOICE, CP: 6796.500000
NAD200915, 09:30:00, 1, , , 1475.00000000000, 14/09/2020 09:43:50, 265500.000000, Continuous auction order book, , ELECTRONIC, CP: 1437.020000
AHD200929, 09:30:00, 2, , , 1752.53000000000, 14/09/2020 10:54:34, 1095331.250000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
CAD200929, 09:30:00, 3, , , 6767.00000000000, 14/09/2020 09:36:00, 16917500.000000, Voice, , VOICE, CP: 6800.170000
AHD201120, 15:30:00, 1, , , 1791.55000000000, 14/09/2020 15:50:00, 268732.500000, Voice, , VOICE, CP: 1791.750000
NID201127, 13:30:00, 3, , , 15197.30000000000, 14/09/2020 14:21:00, 4559190.000000, Voice, , VOICE, CP: 15264.500000
CAD201207, 15:30:00, 1, , , 6796.48000000000, 14/09/2020 15:50:00, 169912.000000, Voice, , VOICE, CP: 6796.680000
CAD201207, 13:30:00, 2, 6737.15000000000, 1179001.250000
ZSD201214, 09:30:00, 1, 2479.30769230769, 805775.000000
CAE201214, 09:30:00, 1, , , 6716.72200000000, 14/09/2020 10:00:00, 335836.100000, Voice, , VOICE, CP: 5709.040000
NIE200916, 13:30:00, 3, , , 15090.00599800000, 14/09/2020 14:30:09, 20462048.133288, Voice, , VOICE, CP: 12816.890000
AHD210317, 11:30:00, 1, , , 1818.75000000000, 14/09/2020 11:32:00, 181875.000000, Voice, , VOICE, CP: 1818.500000
AHD210317, 09:30:00, 2, , , 1803.24000000000, 14/09/2020 11:06:00, 1036863.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.500000
PBD210217, 15:30:00, 3, , , , , , , , , CP: 1937.050000
ZSD210217, 15:30:00, 3, , , 2491.10000000000, 14/09/2020 15:36:00, 3113875.000000, Voice, , VOICE, CP: 2491.250000
AHD201002, 13:30:00, 3, , , 1749.00000000000, 14/09/2020 13:45:21, 2229975.000000, Voice, , VOICE, CP: 1770.080000
SCD201231, 15:30:00, 1, , , 292.50000000000, 14/09/2020 16:38:00, 14625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 288.000000 / 6.000000
CAD200921, 09:30:00, 3, , , 6730.00000000000, 14/09/2020 10:24:00, 8412500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6803.500000
ZSD200921, 09:30:00, 1, , , 2447.50000000000, 14/09/2020 11:20:11, 122375.000000, Continuous auction order book, , ELECTRONIC, CP: 2458.350000
SND200925, 11:30:00, 1, , , 18109.00000000000, 14/09/2020 12:44:00, 90545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18131.430000
SND200925, 09:30:00, 2, , , 18060.00000000000, 14/09/2020 09:39:00, 903000.000000, Voice, , VOICE, CP: 18131.430000
PBD210113, 11:30:00, 1, , , 1899.00000000000, 14/09/2020 12:49:00, 47475.000000, Voice, , VOICE, CP: 1931.500000
ZSD201006, 11:30:00, 3, , , 2451.60000000000, 14/09/2020 12:43:00, 2451600.000000, Voice, , VOICE, CP: 2462.650000
AHD201008, 09:30:00, 1, , , 1760.00000000000, 14/09/2020 10:41:28, 176000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.760000
CAD201202_7200C, 11:30:00, 1, , , 116.00000000000, 14/09/2020 13:11:00, 23200.000000, Voice, , VOICE
CAD201201, 15:30:00, 2, , , 6796.27000000000, 14/09/2020 15:50:00, 1019440.500000, Voice, , VOICE, CP: 6796.270000
NID201203, 09:30:00, 1, , , , , , , , , CP: 15268.790000
PBD201214, 15:30:00, 2, , , 1922.50000000000, 14/09/2020 16:05:23, 961250.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.000000
PBD201214, 13:30:00, 3, , , 1910.00000000000, 14/09/2020 13:49:45, 1528000.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.000000
SND201214, 13:30:00, 1, , , 18130.00000000000, 14/09/2020 13:38:47, 90650.000000, Continuous auction order book, , ELECTRONIC, 18110.000000 / 18165.000000
SND201214, 11:30:00, 2, , , 18113.00000000000, 14/09/2020 12:40:00, 996215.000000, Voice, , VOICE, CP: 18155.000000
PBE201214, 11:30:00, 1, , , 1896.79754600000, 14/09/2020 13:28:18, 379359.509200, Voice, , VOICE, CP: 1618.790000
AHD210421, 15:30:00, 3, , , , , , , , , CP: 1826.500000
AHD211020, 15:30:00, 2, , , 1866.50000000000, 14/09/2020 16:14:00, 1073237.500000, Voice, , VOICE, CP: 1866.500000
CAD210616, 11:30:00, 3, , , 6741.94000000000, 14/09/2020 13:21:00, 8427425.000000, Voice, , ELECTRONIC, CP: 6780.000000
CAD211215, 09:30:00, 3, , , 6707.80000000000, 14/09/2020 11:23:00, 12577125.000000, Voice, , VOICE, CP: 6774.000000
PBD210519, 11:30:00, 1, , , 1947.55000000000, 14/09/2020 11:32:00, 48688.750000, Voice, , VOICE, CP: 1947.800000
ZSD201021, 15:30:00, 3, 2464.50000000000, 3327075.000000
NAD200916, 09:30:00, 1, , , 1476.00000000000, 14/09/2020 09:43:50, 265680.000000, Continuous auction order book, , ELECTRONIC, CP: 1437.250000
NAD201118, 13:30:00, 1, , , 1470.15000000000, 14/09/2020 14:52:00, 588060.000000, Voice, , VOICE, CP: 1447.250000
ZSD201002, 11:30:00, 3, , , 2450.00000000000, 14/09/2020 12:42:46, 2450000.000000, Voice, , VOICE, CP: 2461.450000
AHD201202, 15:30:00, 3, , , 1796.61000000000, 14/09/2020 16:37:17, 1706779.500000, Voice, , VOICE, CP: 1796.810000
NID241218, 15:30:00, 2, , , 16120.50000000000, 14/09/2020 17:02:00, 967230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16113.500000
PBS200930, 11:30:00, 1, , , 1871.26908000000, 14/09/2020 12:38:36, 187126.908000, Voice, , VOICE, CP: 1476.640000
ZSD200923, 11:30:00, 1, , , 2455.00000000000, 14/09/2020 12:29:00, 61375.000000, Voice, , VOICE, CP: 2458.750000
PBD201209, 13:30:00, 1, , , 1915.00000000000, 14/09/2020 15:02:00, 239375.000000, Voice, , VOICE, CP: 1926.500000
AHD200922, 15:30:00, 1, , , 1765.32000000000, 14/09/2020 15:50:00, 88266.000000, Voice, , VOICE, CP: 1765.320000
NID200929, 09:30:00, 3, , , 15103.13000000000, 14/09/2020 10:36:00, 1540519.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15228.250000
CAD201124, 09:30:00, 1, , , 6745.00000000000, 14/09/2020 09:33:00, 168625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6796.150000
CAD201203, 15:30:00, 1, , , 6796.41000000000, 14/09/2020 15:50:00, 339820.500000, Voice, , VOICE, CP: 6796.410000
ZSD201202_2200P, 15:30:00, 1, , , 23.20000000000, 14/09/2020 17:24:00, 232000.000000, Voice, , VOICE
ZSY200916, 13:30:00, 1, , , 2454.48546600000, 14/09/2020 13:45:21, 184086.409950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 259518.000000
ZSY200916, 11:30:00, 2, , , 2440.31710000000, 14/09/2020 12:32:00, 1098142.695000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 259518.000000
AHD210317, 15:30:00, 3, , , 1818.50000000000, 14/09/2020 15:37:00, 3455150.000000, Voice, , VOICE, CP: 1818.500000
CAD210217, 13:30:00, 3, , , 6743.00000000000, 14/09/2020 13:39:22, 1685750.000000, Continuous auction order book, , ELECTRONIC, CP: 6789.250000
CAD220316, 15:30:00, 3, , , 6764.75000000000, 14/09/2020 16:50:40, 3382375.000000, Continuous auction order book, , ELECTRONIC, CP: 6768.000000
NID201118, 13:30:00, 1, , , 15161.00000000000, 14/09/2020 13:40:32, 90966.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15185.000000 / 15215.000000
NID201118, 09:30:00, 3, , , 15141.00000000000, 14/09/2020 09:35:00, 1816920.000000, Voice, , VOICE, CP: 15257.500000
AHD201002, 11:30:00, 2, , , 1754.88000000000, 14/09/2020 13:08:54, 965184.000000, Voice, , VOICE, CP: 1770.080000
AHD200923, 11:30:00, 1, 1759.00000000000, 43975.000000
AHD200923, 09:30:00, 2, 1751.22000000000, 1094512.500000
PBD200930, 13:30:00, 1, , , 1884.02000000000, 14/09/2020 13:45:37, 659407.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.720000
SND200923, 15:30:00, 1, , , 18136.00000000000, 14/09/2020 16:01:07, 181360.000000, Continuous auction order book, , ELECTRONIC, CP: 18130.000000
CAD200915, 09:30:00, 1, , , 6757.50000000000, 14/09/2020 09:45:00, 337875.000000, Voice, , VOICE, 0.000000 / 33.750000
NAD200917, 15:30:00, 1, , , 1445.55000000000, 14/09/2020 15:36:00, 173466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.480000
