Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201014, 15:30:00, 1, , , 2205.00000000000, 22/07/2020 15:50:00, 110250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.330000
AHD200805_1675C, 13:30:00, 1, , , 16.90000000000, 22/07/2020 14:10:29, 42250.000000, Voice, , VOICE
ZSD200728, 11:30:00, 1, , , 2210.00000000000, 22/07/2020 12:31:00, 55250.000000, Voice, , VOICE, CP: 2208.000000
CAD201007_6000P, 15:30:00, 1, , , 78.00000000000, 22/07/2020 15:56:00, 3900.000000, Voice, , VOICE
AHD201015, 13:30:00, 1, , , 1691.91000000000, 22/07/2020 15:26:00, 338382.000000, Voice, , VOICE, CP: 1692.210000
ZSD201016, 15:30:00, 2, , , 2214.00000000000, 22/07/2020 16:33:28, 1051650.000000, Voice, , VOICE, CP: 2214.000000
NID201020, 09:30:00, 1, , , 13240.00000000000, 22/07/2020 11:26:00, 79440.000000, Voice, , VOICE, CP: 13137.000000
PBD201022, 15:30:00, 1, 1797.37500000000, 718950.000000
PBD201022, 13:30:00, 2, , , 1808.00000000000, 22/07/2020 14:32:00, 994400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.500000
CAD210630_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 285.160000
NID201202_12850P, 11:30:00, 1, , , 600.00000000000, 22/07/2020 13:22:00, 10800.000000, Voice, , VOICE
AHE201021, 15:30:00, 1, , , 1681.47294000000, 22/07/2020 16:03:14, 84073.647000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1457.930000
AHD201118, 13:30:00, 1, , , 1690.50000000000, 22/07/2020 13:33:00, 42262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1684.500000 / 1686.500000
AHD201118, 11:30:00, 2, , , 1690.79000000000, 22/07/2020 13:25:00, 1014474.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1696.000000
AHD201118, 09:30:00, 3, , , 1686.54000000000, 22/07/2020 09:43:00, 1391395.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1696.000000
CAD201118, 13:30:00, 3, , , 6487.00000000000, 22/07/2020 14:00:00, 2270450.000000, Voice, , VOICE, CP: 6483.750000
NID210217, 13:30:00, 1, , , 13206.00000000000, 22/07/2020 14:15:00, 792360.000000, Voice, , VOICE, CP: 13206.000000
ZSD210421, 15:30:00, 3, , , 2218.00000000000, 22/07/2020 19:05:00, 1386250.000000, Voice, , VOICE, CP: 2231.500000
PBD231220, 15:30:00, 1, , , 1904.25000000000, 22/07/2020 16:19:59, 476062.500000, Voice, , VOICE, CP: 1912.500000
CAD200902, 15:30:00, 1, , , 6494.68000000000, 22/07/2020 16:00:00, 487101.000000, Voice, , VOICE, CP: 6494.680000
NID200902, 09:30:00, 3, , , 13180.34000000000, 22/07/2020 10:26:00, 2056133.040000, Voice, , VOICE, CP: 13118.090000
SCD200930, 13:30:00, 1, , , 272.00000000000, 22/07/2020 13:40:00, 5440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 3.750000
ZSD200805, 11:30:00, 1, , , 2205.50000000000, 22/07/2020 13:05:00, 55137.500000, Voice, , VOICE, CP: 2210.000000
ZSD200723, 11:30:00, 3, , , 2207.50000000000, 22/07/2020 11:50:00, 5518750.000000, Voice, , VOICE, CP: 2205.750000
AHD200724, 09:30:00, 1, , , 1649.00000000000, 22/07/2020 09:32:16, 41225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.000000
AHD200727, 15:30:00, 1, , , 1651.50000000000, 22/07/2020 16:03:09, 41287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.130000
AHD200727, 11:30:00, 3, , , 1652.50000000000, 22/07/2020 11:55:42, 3098437.500000, Voice, , VOICE, CP: 1657.130000
NID200901, 09:30:00, 3, , , 13179.64000000000, 22/07/2020 10:26:00, 2451413.040000, Voice, , VOICE, CP: 13117.390000
CAD201001, 13:30:00, 1, , , 6496.50000000000, 22/07/2020 13:50:44, 162412.500000, Voice, , VOICE, CP: 6486.500000
PBD201006, 15:30:00, 1, , , 1803.94000000000, 22/07/2020 16:00:00, 90197.000000, Voice, , VOICE, CP: 1804.140000
CAD201008, 13:30:00, 1, , , 6489.36000000000, 22/07/2020 13:48:00, 162234.000000, Voice, , VOICE, CP: 6489.360000
CAD201008, 11:30:00, 2, , , 6500.00000000000, 22/07/2020 13:16:00, 1137500.000000, Voice, , VOICE, CP: 6489.360000
CAD201008, 09:30:00, 3, , , 6411.98000000000, 22/07/2020 09:48:00, 3205990.000000, Voice, , VOICE, CP: 6489.360000
AHD200805_1650P, 13:30:00, 1, , , 14.45000000000, 22/07/2020 14:15:00, 36125.000000, Voice, , VOICE
ZSD201016, 09:30:00, 1, , , 2189.50000000000, 22/07/2020 09:43:53, 328425.000000, Voice, , VOICE, CP: 2214.000000
AHD201020, 15:30:00, 1, , , 1670.00000000000, 22/07/2020 15:34:00, 208750.000000, Voice, , VOICE, CP: 1692.500000
ZSD201020, 09:30:00, 1, , , 2189.20000000000, 22/07/2020 09:43:53, 328380.000000, Voice, , VOICE, CP: 2213.830000
SND201022, 15:30:00, 2, , , 17560.00000000000, 22/07/2020 16:08:52, 878000.000000, Continuous auction order book, , ELECTRONIC, CP: 17581.000000
SND201022, 13:30:00, 3, , , 17620.00000000000, 22/07/2020 14:31:34, 1321500.000000, Continuous auction order book, , ELECTRONIC, CP: 17581.000000
CAD210317, 13:30:00, 1, , , 6474.25000000000, 22/07/2020 15:10:00, 161856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6474.000000
NID200916, 11:30:00, 1, , , 13275.00000000000, 22/07/2020 11:40:00, 159300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13265.000000 / 13285.000000
NID200916, 09:30:00, 2, , , 13192.00000000000, 22/07/2020 10:00:00, 1028976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13122.500000
NID201118, 15:30:00, 2, , , 13105.17000000000, 22/07/2020 16:36:47, 943572.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13135.000000 / 13155.000000
NID201118, 13:30:00, 3, , , 13230.00000000000, 22/07/2020 13:47:48, 1587600.000000, Continuous auction order book, , ELECTRONIC, CP: 13152.000000
ZSD210317, 15:30:00, 1, , , 2228.55000000000, 22/07/2020 16:00:00, 557137.500000, Voice, , VOICE, CP: 2228.750000
ZSD210317, 11:30:00, 3, , , , , , , , , CP: 2228.750000
ZSE200804, 15:30:00, 1, , , 2205.60900000000, 22/07/2020 16:38:00, 385981.575000, Voice, , VOICE, CP: 1906.800000
AHD201002, 09:30:00, 1, , , 1680.00000000000, 22/07/2020 09:59:00, 504000.000000, Voice, , VOICE, CP: 1689.750000
CAD200724, 13:30:00, 1, , , 6512.19000000000, 22/07/2020 13:37:00, 162804.750000, Voice, , ELECTRONIC, 6444.000000 / 6457.500000
CAD200724, 11:30:00, 2, , , 6513.50000000000, 22/07/2020 12:08:43, 977025.000000, Continuous auction order book, , ELECTRONIC, 6529.500000 / 6533.500000
CAD200724, 09:30:00, 3, , , 6513.50000000000, 22/07/2020 09:38:00, 3256750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6503.000000
AHD200827, 15:30:00, 1, , , 1674.13000000000, 22/07/2020 16:00:00, 418532.500000, Voice, , VOICE, CP: 1674.130000
NID200915, 11:30:00, 1, , , 13251.00000000000, 22/07/2020 13:05:00, 159012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13122.500000
CAD200917, 13:30:00, 1, , , 6433.50000000000, 22/07/2020 14:47:00, 321675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6488.000000
ZSD200918, 09:30:00, 2, , , 2189.88000000000, 22/07/2020 10:13:39, 930699.000000, Continuous auction order book, , ELECTRONIC, CP: 2210.380000
AHD201009, 15:30:00, 3, , , 1684.22000000000, 22/07/2020 16:20:00, 4210550.000000, Voice, , VOICE, CP: 1691.870000
SND201020, 15:30:00, 1, , , 17603.00000000000, 22/07/2020 17:11:00, 88015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17588.750000
AHD201022, 11:30:00, 1, 1687.00000000000, 295225.000000
AHD201022, 09:30:00, 2, , , 1683.00000000000, 22/07/2020 10:30:01, 1093950.000000, Voice, , VOICE, 1686.000000 / 1688.000000
ZSD201022, 15:30:00, 1, 2197.00000000000, 219700.000000
ZSD201022, 13:30:00, 2, , , 2200.00000000000, 22/07/2020 15:24:31, 990000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2199.000000 / 2200.000000
ZSD201022, 11:30:00, 3, , , 2213.65000000000, 22/07/2020 12:44:27, 5036053.750000, Voice, , VOICE, CP: 2213.000000
AHE200819, 13:30:00, 1, , , 1675.33660000000, 22/07/2020 13:54:00, 125650.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1441.140000
CAE201216, 11:30:00, 1, , , 6443.15700000000, 22/07/2020 12:35:00, 161078.925000, Voice, , VOICE, CP: 5576.580000
AHY200819, 09:30:00, 1, , , 2122.12687200000, 22/07/2020 09:55:00, 159159.515400, Voice, , VOICE, CP: 179026.000000
AHD210915, 15:30:00, 3, 1751.70000000000, 1313775.000000
NID201021, 15:30:00, 3, , , 13137.00000000000, 22/07/2020 15:34:00, 1497618.000000, Voice, , VOICE, CP: 13137.000000
ZSD200916, 09:30:00, 1, , , 2202.75000000000, 22/07/2020 09:35:05, 275343.750000, Voice, , VOICE, 2195.000000 / 2197.500000
ZSD201118, 15:30:00, 1, , , 2203.75000000000, 22/07/2020 15:34:59, 275468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.500000
NID200804, 15:30:00, 2, , , 13099.92000000000, 22/07/2020 16:00:00, 943194.240000, Voice, , VOICE, CP: 13099.920000
NID200804, 13:30:00, 3, , , 13118.00000000000, 22/07/2020 14:04:59, 1180620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13099.920000
HUD200930, 11:30:00, 1, , , 515.00000000000, 22/07/2020 12:19:17, 15450.000000, Continuous auction order book, , ELECTRONIC
SND200826, 11:30:00, 2, , , 17699.00000000000, 22/07/2020 12:40:00, 973445.000000, Voice, , VOICE, CP: 17630.920000
AHD200727, 15:30:00, 3, , , 1657.61000000000, 22/07/2020 16:39:03, 2072012.500000, Continuous auction order book, , ELECTRONIC, CP: 1657.130000
CAD200728, 11:30:00, 3, , , 6515.00000000000, 22/07/2020 11:36:00, 3257500.000000, Voice, , VOICE, CP: 6504.500000
AHD200731, 11:30:00, 1, , , 1655.50000000000, 22/07/2020 13:16:24, 496650.000000, Voice, , VOICE, CP: 1659.800000
NID200807, 13:30:00, 3, , , 13094.00000000000, 22/07/2020 14:19:00, 1335588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13101.290000
SND201015, 09:30:00, 1, , , 17655.00000000000, 22/07/2020 09:49:00, 353100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17591.000000
ZSD201020, 13:30:00, 1, , , 2244.88000000000, 22/07/2020 14:02:00, 56122.000000, Voice, , VOICE, CP: 2213.830000
SND201022, 13:30:00, 1, 17714.00000000000, 442850.000000
SND201022, 11:30:00, 2, , , 17750.00000000000, 22/07/2020 13:01:46, 887500.000000, Continuous auction order book, , ELECTRONIC, CP: 17581.000000
SND201022, 09:30:00, 3, , , 17624.00000000000, 22/07/2020 11:07:00, 1409920.000000, Voice, , VOICE, CP: 17581.000000
AHD210519, 15:30:00, 1, , , 1731.20000000000, 22/07/2020 16:31:44, 865600.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.000000
AHD211215, 15:30:00, 3, , , 1771.00000000000, 22/07/2020 16:10:02, 2213750.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.000000
NID210317, 15:30:00, 1, , , 13224.00000000000, 22/07/2020 17:07:02, 793440.000000, Voice, , VOICE, CP: 13223.000000
ZSD200916, 11:30:00, 1, , , 2209.63000000000, 22/07/2020 11:33:00, 55240.750000, Voice, , VOICE, 2211.500000 / 2215.000000
ZSD200916, 09:30:00, 2, , , 2186.15000000000, 22/07/2020 09:53:00, 1093075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2212.000000
ZSD201216, 09:30:00, 1, , , 2253.50000000000, 22/07/2020 09:43:00, 56337.500000, Voice, , VOICE, 2201.000000 / 2209.000000
SRD200731, 13:30:00, 1, , , 427.00000000000, 22/07/2020 15:05:00, 21350.000000, Voice, , ELECTRONIC, 424.500000 / 432.000000
CAD200805_6800C, 13:30:00, 1, , , 13.80000000000, 22/07/2020 15:06:00, 8625.000000, Voice, , VOICE
AHD200724, 13:30:00, 1, 1650.55000000000, 1526852.500000
AHD200724, 09:30:00, 3, , , 1647.20000000000, 22/07/2020 09:59:10, 2264900.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.000000
CAD200727, 15:30:00, 3, , , 6477.69000000000, 22/07/2020 16:15:04, 7125459.000000, Continuous auction order book, , ELECTRONIC, CP: 6504.000000
SND200818, 13:30:00, 1, , , 17764.00000000000, 22/07/2020 13:33:00, 177640.000000, Voice, , VOICE, CP: 17652.000000
PBD200820, 13:30:00, 1, , , 1810.00000000000, 22/07/2020 15:20:00, 135750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.750000
CAD200901, 13:30:00, 3, , , 6508.49000000000, 22/07/2020 13:58:11, 1627122.500000, Continuous auction order book, , ELECTRONIC, CP: 6494.640000
ZSD200902_2100P, 15:30:00, 1, , , 30.04000000000, 22/07/2020 16:00:00, 75100.000000, Voice, , VOICE
SND200918, 11:30:00, 1, , , 17714.00000000000, 22/07/2020 12:40:00, 708560.000000, Voice, , VOICE, CP: 17613.000000
PBD201008, 15:30:00, 1, , , 1804.30000000000, 22/07/2020 16:00:00, 90215.000000, Voice, , VOICE, CP: 1804.500000
CAD201015, 15:30:00, 3, , , 6489.50000000000, 22/07/2020 16:53:00, 1622375.000000, Voice, , VOICE, CP: 6489.500000
CAD200902_6400P, 09:30:00, 1, , , 153.67000000000, 22/07/2020 10:19:00, 192087.500000, Voice, , VOICE
AHD201020, 09:30:00, 2, , , 1683.00000000000, 22/07/2020 09:59:00, 967725.000000, Voice, , VOICE, CP: 1692.500000
AAD201022, 11:30:00, 1, , , 1290.00000000000, 22/07/2020 13:00:57, 129000.000000, Continuous auction order book, , ELECTRONIC, 1290.000000 / 1310.000000
SND201022, 15:30:00, 1, 17547.50000000000, 526375.000000
SND201022, 13:30:00, 2, , , 17748.60000000000, 22/07/2020 14:02:00, 1153659.000000, Voice, , VOICE, CP: 17581.000000
SND201022, 11:30:00, 3, , , 17699.00000000000, 22/07/2020 12:56:00, 2035385.000000, Voice, , VOICE, CP: 17581.000000
CAD210331_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 216.980000
AHD210421, 15:30:00, 3, , , 1720.70000000000, 22/07/2020 16:01:08, 4301750.000000, Continuous auction order book, , ELECTRONIC, CP: 1727.500000
AHD211020, 15:30:00, 2, , , 1767.70000000000, 22/07/2020 16:34:37, 1104812.500000, Continuous auction order book, , ELECTRONIC, CP: 1767.000000
CAD210616, 11:30:00, 3, , , 6490.00000000000, 22/07/2020 11:59:39, 8112500.000000, Voice, , VOICE, CP: 6468.000000
CAD211215, 09:30:00, 3, , , 6427.60000000000, 22/07/2020 09:51:00, 16069000.000000, Voice, , VOICE, CP: 6466.000000
ZSD201021, 15:30:00, 3, , , 2213.60000000000, 22/07/2020 15:34:00, 1660200.000000, Voice, , VOICE, CP: 2213.750000
AHD200902_1650P, 09:30:00, 1, , , 26.02000000000, 22/07/2020 10:22:44, 325250.000000, Voice, , VOICE
AHD201202_1975C, 15:30:00, 1, , , 5.34000000000, 22/07/2020 16:06:23, 66750.000000, Voice, , VOICE
PBD200724, 15:30:00, 1, , , 1784.75000000000, 22/07/2020 16:20:00, 178475.000000, Voice, , VOICE, 1789.500000 / 1794.500000
PBD200724, 13:30:00, 2, , , 1800.75000000000, 22/07/2020 14:11:00, 900375.000000, Voice, , VOICE, CP: 1784.750000
PBD200724, 11:30:00, 3, , , 1814.41000000000, 22/07/2020 11:36:28, 2404093.250000, Continuous auction order book, , ELECTRONIC, CP: 1784.750000
CAD200818, 11:30:00, 1, , , 6521.25000000000, 22/07/2020 13:25:00, 163031.250000, Voice, , VOICE, CP: 6499.000000
CAD200820, 15:30:00, 3, , , 6470.80000000000, 22/07/2020 16:09:00, 1617700.000000, Voice, , VOICE, CP: 6494.750000
ZSD200828, 13:30:00, 1, , , 2211.25000000000, 22/07/2020 15:02:00, 55281.250000, Voice, , VOICE, CP: 2211.250000
CAS200901, 13:30:00, 1, , , 6451.85380000000, 22/07/2020 15:23:00, 161296.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5100.760000
CAD201016, 09:30:00, 1, , , 6451.75000000000, 22/07/2020 09:57:00, 322587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6489.500000
CAD201022, 13:30:00, 1, 6480.85000000000, 1944737.500000
CAD201022, 11:30:00, 2, , , 6505.50000000000, 22/07/2020 11:37:09, 975825.000000, Continuous auction order book, , ELECTRONIC, 6510.000000 / 6511.000000
CAD201022, 09:30:00, 3, 6466.30000000000, 11960536.000000
ZSD201022, 11:30:00, 1, 2215.33333333333, 166150.000000
ZSD201022, 09:30:00, 2, , , 2187.50000000000, 22/07/2020 10:05:15, 1093750.000000, Continuous auction order book, , ELECTRONIC, CP: 2213.000000
PBE210120, 13:30:00, 1, , , 1810.25503400000, 22/07/2020 15:11:00, 45256.375850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.350000
AHD211215, 11:30:00, 1, , , 1778.50000000000, 22/07/2020 12:01:25, 355700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.000000
CAD201216, 15:30:00, 3, , , 6481.00000000000, 22/07/2020 15:41:00, 1620250.000000, Voice, , VOICE, CP: 6481.000000
NID210120, 11:30:00, 1, , , 13307.00000000000, 22/07/2020 13:04:00, 79842.000000, Voice, , VOICE, CP: 13188.000000
NID200729, 11:30:00, 1, , , 13211.50000000000, 22/07/2020 13:05:00, 634152.000000, Voice, , VOICE, CP: 13097.170000
PBE201028, 11:30:00, 1, , , 1820.17738000000, 22/07/2020 12:50:00, 45504.434500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.770000
CAD200723, 11:30:00, 1, , , 6513.00000000000, 22/07/2020 12:04:00, 814125.000000, Voice, , VOICE, CP: 6502.670000
CAD200723, 09:30:00, 2, 6513.00000000000, 2930850.000000
SND200724, 13:30:00, 1, , , 17750.00000000000, 22/07/2020 13:33:00, 177500.000000, Voice, , VOICE, 17705.000000 / 17750.000000
SND200724, 11:30:00, 2, , , 17750.00000000000, 22/07/2020 12:44:00, 887500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17630.000000
SND200724, 09:30:00, 3, , , 17485.90000000000, 22/07/2020 09:58:50, 4284045.500000, Continuous auction order book, , ELECTRONIC, CP: 17630.000000
NID200731, 13:30:00, 1, , , 13219.00000000000, 22/07/2020 13:33:00, 79314.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13098.080000
SND200806, 09:30:00, 3, , , 17685.00000000000, 22/07/2020 09:59:12, 1856925.000000, Voice, , VOICE, CP: 17640.000000
AHD200807, 15:30:00, 1, , , 1664.00000000000, 22/07/2020 16:00:00, 332800.000000, Voice, , VOICE, CP: 1663.800000
CAY200916, 09:30:00, 1, , , 6465.13288800000, 22/07/2020 10:03:00, 161628.322200, Voice, , VOICE, CP: 695313.000000
AHD200819, 15:30:00, 2, , , 1665.00000000000, 22/07/2020 16:18:00, 1040625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.750000
AHD200819, 13:30:00, 3, , , 1665.00000000000, 22/07/2020 14:15:00, 1789875.000000, Voice, , VOICE, CP: 1670.750000
AHD200916, 13:30:00, 1, 1677.50000000000, 83875.000000
AHD200916, 11:30:00, 2, , , 1675.00000000000, 22/07/2020 12:44:00, 1046875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.250000
AHD200916, 09:30:00, 3, , , 1672.00000000000, 22/07/2020 09:35:00, 1379400.000000, Voice, , ELECTRONIC, CP: 1681.250000
CAD210317, 09:30:00, 1, , , 6477.00000000000, 22/07/2020 10:43:00, 161925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6474.000000
NID210317, 15:30:00, 2, , , 13222.00000000000, 22/07/2020 17:01:00, 872652.000000, Voice, , VOICE, CP: 13223.000000
NID210317, 13:30:00, 3, , , 13223.00000000000, 22/07/2020 15:05:00, 6347040.000000, Voice, , VOICE, CP: 13223.000000
PBD200819, 09:30:00, 1, , , 1795.00000000000, 22/07/2020 10:00:00, 44875.000000, Voice, , VOICE, CP: 1795.000000
CAD201202_7000C, 15:30:00, 1, , , 117.00000000000, 22/07/2020 16:15:42, 585000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201007, 09:30:00, 1, , , 17650.00000000000, 22/07/2020 09:48:00, 353000.000000, Voice, , VOICE, CP: 17594.750000
ZSD200821, 13:30:00, 1, , , 2209.70000000000, 22/07/2020 15:02:00, 110485.000000, Voice, , VOICE, CP: 2210.000000
SND200908, 11:30:00, 2, , , 17733.00000000000, 22/07/2020 12:40:00, 886650.000000, Voice, , VOICE, CP: 17626.080000
CAD200918, 15:30:00, 3, , , 6486.25000000000, 22/07/2020 17:00:00, 1459406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6486.500000
CAD210303_6800C, 15:30:00, 1, , , 253.80000000000, 22/07/2020 15:39:00, 634500.000000, Voice, , VOICE
ZSD201013, 09:30:00, 1, , , 2188.25000000000, 22/07/2020 10:09:00, 656475.000000, Voice, , VOICE, CP: 2213.000000
AHD201015, 15:30:00, 1, , , 1692.21000000000, 22/07/2020 17:37:00, 634578.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1692.210000
CAD201015, 11:30:00, 1, , , 6510.50000000000, 22/07/2020 12:20:00, 651050.000000, Voice, , VOICE, CP: 6489.500000
AHE210317, 13:30:00, 1, , , 1691.54580000000, 22/07/2020 13:35:00, 169154.580000, Voice, , VOICE, CP: 1476.870000
CAE200819, 13:30:00, 1, , , 6515.31109600000, 22/07/2020 13:32:54, 325765.554800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5603.270000
AHD210317, 15:30:00, 1, , , 1720.45000000000, 22/07/2020 16:41:14, 430112.500000, Voice, , VOICE, CP: 1720.250000
AHD210317, 13:30:00, 2, 1713.75000000000, 1113937.500000
AHD210317, 11:30:00, 3, , , 1717.50000000000, 22/07/2020 11:57:48, 2576250.000000, Voice, , VOICE, CP: 1720.250000
CAD200819, 11:30:00, 1, , , 6524.00000000000, 22/07/2020 12:10:33, 163100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6518.000000 / 15.000000
CAD200819, 09:30:00, 2, , , 6481.00000000000, 22/07/2020 10:21:46, 972150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6496.000000
NID200916, 15:30:00, 1, 13100.00000000000, 157200.000000
NID200916, 13:30:00, 2, 13248.00000000000, 874368.000000
NID200916, 11:30:00, 3, , , 13270.00000000000, 22/07/2020 12:42:04, 3901380.000000, Voice, , VOICE, CP: 13122.500000
NID211215, 13:30:00, 1, , , 13378.00000000000, 22/07/2020 14:15:00, 80268.000000, Voice, , VOICE, CP: 13378.000000
ZSD200819, 15:30:00, 3, , , 2211.25000000000, 22/07/2020 15:48:00, 5528125.000000, Voice, , VOICE, CP: 2211.250000
SND201021, 13:30:00, 1, , , 17717.00000000000, 22/07/2020 13:40:00, 177170.000000, Voice, , VOICE, 5.000000 / 17655.000000
SND201021, 11:30:00, 2, , , 17700.00000000000, 22/07/2020 12:40:00, 885000.000000, Voice, , VOICE, CP: 17588.000000
SND201021, 09:30:00, 3, , , 17800.00000000000, 22/07/2020 09:40:00, 4450000.000000, Voice, , VOICE, CP: 17588.000000
OCD200828, 11:30:00, 1, , , 6511.00000000000, 22/07/2020 12:16:00, 488325.000000, Voice, , VOICE
SCD201231, 11:30:00, 1, , , 265.00000000000, 22/07/2020 12:13:30, 13250.000000, Continuous auction order book, , ELECTRONIC
NID200723, 09:30:00, 1, , , 13315.00000000000, 22/07/2020 10:04:28, 798900.000000, Continuous auction order book, , ELECTRONIC, CP: 13093.580000
ZSD200727, 15:30:00, 3, , , 2208.75000000000, 22/07/2020 15:58:10, 1380468.750000, Continuous auction order book, , ELECTRONIC, CP: 2207.750000
AHD200730, 13:30:00, 1, , , 1653.25000000000, 22/07/2020 14:01:34, 413312.500000, Continuous auction order book, , ELECTRONIC, CP: 1659.250000
CAD200730, 11:30:00, 3, , , 6515.00000000000, 22/07/2020 11:36:00, 3257500.000000, Voice, , VOICE, CP: 6505.000000
PBD200731, 15:30:00, 3, , , 1788.50000000000, 22/07/2020 17:26:07, 11178125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.110000
SND200731, 15:30:00, 1, , , 17681.50000000000, 22/07/2020 17:13:07, 265222.500000, Continuous auction order book, , ELECTRONIC, CP: 17636.500000
AHD200807, 15:30:00, 3, , , 1665.50000000000, 22/07/2020 16:32:00, 2081875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1663.800000
CAD200807, 09:30:00, 1, , , 6450.00000000000, 22/07/2020 09:52:20, 161250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.000000
AHD200915, 15:30:00, 1, , , 1680.65000000000, 22/07/2020 16:00:00, 210081.250000, Voice, , VOICE, CP: 1680.650000
AHD201009, 11:30:00, 1, , , 1682.00000000000, 22/07/2020 13:15:00, 42050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.870000
CAD201009, 15:30:00, 3, , , 6456.25000000000, 22/07/2020 15:33:24, 1614062.500000, Continuous auction order book, , ELECTRONIC, CP: 6489.750000
AHD201022, 09:30:00, 1, 1682.85294117647, 6016175.000000
CAE200916, 09:30:00, 1, , , 6489.46900000000, 22/07/2020 09:53:00, 162236.725000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.750000
AHD210317, 09:30:00, 1, , , 1714.90000000000, 22/07/2020 10:38:00, 300107.500000, Voice, , VOICE, CP: 1720.250000
AHD210421, 15:30:00, 2, , , 1722.40000000000, 22/07/2020 16:46:23, 1076500.000000, Voice, , VOICE, CP: 1727.500000
AHD210421, 13:30:00, 3, , , 1719.70000000000, 22/07/2020 15:06:55, 4299250.000000, Continuous auction order book, , ELECTRONIC, CP: 1727.500000
CAD200819, 15:30:00, 2, , , 5909.75000000000, 22/07/2020 16:00:00, 886462.500000, Voice, , VOICE, 6489.000000 / 6501.000000
CAD200819, 13:30:00, 3, , , 6473.23000000000, 22/07/2020 13:32:00, 1780138.250000, Voice, , VOICE, CP: 6496.000000
