Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/04/2020 00:00:00, PBD200423, 4015037, 15:30:00, 15:29:01, 1816516700, 1636.500000, 2, 1644.000000, 1, 4917.000000
21/04/2020 00:00:00, SND200423, 4015038, 15:30:00, 15:29:41, 1816517666, , , 14900.000000, 1, 14900.000000
21/04/2020 00:00:00, ZSD200423, 4015039, 15:30:00, 15:29:50, 1816518066, , , 1904.500000, 2, 3809.000000
21/04/2020 00:00:00, ZSD200430, 4015419, 15:30:00, 00:00:00, 1814751581, 1907.000000, 1, , , 1907.000000
21/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:56:45, 1816575577, 254.000000, 1, 259.000000, 1, 1289.000000
21/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:22:28, 1816526507, 390.000000, 2, 398.000000, 2, 1576.000000
21/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:00:17, 1816575606, 403.000000, 1, 406.000000, 1, 2030.000000
21/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:38:00, 1816529936, 532.000000, 1, 539.000000, 1, 1611.000000
21/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:23:46, 1816526896, 532.000000, 1, 539.000000, 2, 2681.000000
21/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:22:29, 1816526512, 390.000000, 2, 398.000000, 2, 1576.000000
21/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:56:54, 1816575581, 253.000000, 1, 259.000000, 1, 1288.000000
21/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:15:13, 1816575604, 401.000000, 1, 406.000000, 1, 2028.000000
21/04/2020 00:00:00, AGD200423, 4018271, 15:30:00, 15:30:00, 1816518592, 14.735000, 5, , , 73.675000
21/04/2020 00:00:00, AUD200423, 4018272, 15:30:00, 15:30:00, 1816518560, 1674.400000, 5, , , 8372.000000
21/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:57:07, 1816441306, 251.000000, 1, 259.000000, 1, 510.000000
21/04/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:00:27, 1816452396, 398.000000, 1, 406.000000, 1, 804.000000
21/04/2020 00:00:00, AAD200721, 4020250, 15:30:00, 07:24:42, 1816589086, , , 1205.000000, 5, 7500.000000
21/04/2020 00:00:00, AHD200721, 4020251, 15:30:00, 15:29:58, 1816519561, 1490.000000, 8, 1491.000000, 8, 49199.500000
21/04/2020 00:00:00, CAD200721, 4020252, 15:30:00, 15:29:58, 1816518638, 5027.000000, 2, 5029.500000, 2, 75437.500000
21/04/2020 00:00:00, COD200721, 4020253, 15:30:00, 00:00:00, 1814751592, 25500.000000, 2, 31500.000000, 2, 380600.000000
21/04/2020 00:00:00, NAD200721, 4020254, 15:30:00, 11:37:28, 1815904893, 1080.000000, 10, 1135.000000, 1, 32185.000000
21/04/2020 00:00:00, NID200721, 4020255, 15:30:00, 15:29:37, 1816518324, 12180.000000, 3, 12190.000000, 3, 267935.000000
21/04/2020 00:00:00, PBD200721, 4020256, 15:30:00, 15:29:01, 1816520546, 1663.500000, 2, 1666.000000, 2, 18307.000000
21/04/2020 00:00:00, SND200721, 4020257, 15:30:00, 15:29:41, 1816520731, 14775.000000, 1, 14880.000000, 1, 133360.000000
21/04/2020 00:00:00, ZSD200721, 4020258, 15:30:00, 15:29:50, 1816518655, 1910.500000, 2, 1911.500000, 2, 26757.500000
