Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201023, 15:30:00, 1, , , 1722.89000000000, 29/07/2020 15:50:00, 43072.250000, Voice, , VOICE, CP: 1723.250000
CAD200916, 09:30:00, 1, 6507.31250000000, 7808775.000000
NID200819, 15:30:00, 2, , , 13769.00000000000, 29/07/2020 15:56:19, 908754.000000, Continuous auction order book, , ELECTRONIC, CP: 13841.000000
ZSD210721, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2320.500000
AHD200804, 13:30:00, 1, 1690.50000000000, 295837.500000
CAE200804, 09:30:00, 1, , , 6472.26830000000, 29/07/2020 11:12:00, 161806.707500, Voice, , VOICE, CP: 5507.440000
CAD200804, 15:30:00, 1, , , 6454.25000000000, 29/07/2020 15:39:27, 161356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6484.000000
CAD200804, 13:30:00, 2, 6475.00000000000, 971250.000000
SND200916, 11:30:00, 1, , , 18225.50000000000, 29/07/2020 12:45:00, 637892.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17977.000000
SND200916, 09:30:00, 2, , , 18043.00000000000, 29/07/2020 10:00:00, 902150.000000, Voice, , VOICE, CP: 17977.000000
CAD201007, 09:30:00, 1, , , 6488.50000000000, 29/07/2020 10:22:00, 324425.000000, Voice, , VOICE, CP: 6475.750000
SND200803, 15:30:00, 1, , , 18195.75000000000, 29/07/2020 15:50:00, 181957.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17963.950000
SND200828, 11:30:00, 1, , , 18207.00000000000, 29/07/2020 12:45:00, 91035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17977.000000
PBD201023, 15:30:00, 1, , , 1871.65000000000, 29/07/2020 15:50:00, 46791.250000, Voice, , VOICE, CP: 1872.010000
ZSD201007_2550C, 15:30:00, 1, , , 43.00000000000, 29/07/2020 17:31:15, 127925.000000, Voice, , VOICE
ZSD201007_2550C, 13:30:00, 2, , , 43.00000000000, 29/07/2020 15:28:32, 1075000.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1723.93748800000, 29/07/2020 13:00:00, 43098.437200, Voice, , VOICE, CP: 1463.380000
CAD210317, 13:30:00, 3, , , 6456.75000000000, 29/07/2020 13:51:15, 2259862.500000, Voice, , VOICE, CP: 6468.750000
NID201021, 13:30:00, 1, , , 13872.25000000000, 29/07/2020 13:39:00, 166467.000000, Voice, , VOICE, 13765.000000 / 13785.000000
NID201021, 11:30:00, 2, , , 13769.00000000000, 29/07/2020 12:18:00, 991368.000000, Voice, , VOICE, 13790.000000 / 13800.000000
NID201021, 09:30:00, 3, , , 13805.00000000000, 29/07/2020 09:39:30, 1242450.000000, Voice, , VOICE, CP: 13872.250000
PBD200916, 13:30:00, 1, 1863.41666666666, 232950.000000
PBD200916, 11:30:00, 2, , , 1860.00000000000, 29/07/2020 11:41:54, 1162500.000000, Voice, , VOICE, CP: 1868.260000
PBD200916, 09:30:00, 3, , , 1868.26000000000, 29/07/2020 11:00:00, 2662270.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.260000
ZSD201216, 15:30:00, 3, , , 2290.00000000000, 29/07/2020 15:34:24, 2862500.000000, Continuous auction order book, , ELECTRONIC, CP: 2302.500000
AHD201103, 11:30:00, 1, , , 1726.00000000000, 29/07/2020 13:18:20, 215750.000000, Voice, , VOICE, CP: 1725.700000
SRD200828, 13:30:00, 1, , , 443.50000000000, 29/07/2020 15:23:00, 4435.000000, Voice, , ELECTRONIC, 0.000000 / 5.000000
SND201021, 11:30:00, 1, , , 18159.00000000000, 29/07/2020 12:44:00, 726360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17947.000000
CAD200805_6500C, 11:30:00, 1, , , 67.23000000000, 29/07/2020 12:25:00, 50422.500000, Voice, , VOICE
HCD201130, 11:30:00, 1, , , 466.00000000000, 29/07/2020 13:21:00, 4660.000000, Voice, , VOICE
AHD200812, 15:30:00, 2, , , 1688.00000000000, 29/07/2020 16:38:34, 1055000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.010000
PBD200730, 11:30:00, 3, , , 1835.00000000000, 29/07/2020 11:36:00, 28763625.000000, Voice, , VOICE, CP: 1855.090000
ZSD200807, 15:30:00, 1, , , 2288.36000000000, 29/07/2020 16:12:00, 286045.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.110000
CAD201202_6750C, 15:30:00, 1, , , 199.75000000000, 29/07/2020 16:00:00, 99875.000000, Voice, , VOICE
PBD201008, 11:30:00, 2, , , 1859.92000000000, 29/07/2020 12:29:25, 929960.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.260000
ZSD201015, 13:30:00, 1, , , 2301.00000000000, 29/07/2020 14:36:47, 115050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.100000
SND201029, 09:30:00, 1, , , 18025.00000000000, 29/07/2020 09:45:23, 90125.000000, Continuous auction order book, , ELECTRONIC, 17980.000000 / 18035.000000
AHD220119, 15:30:00, 1, , , 1813.75000000000, 29/07/2020 16:33:57, 453437.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
CAD211215, 15:30:00, 3, , , 6462.00000000000, 29/07/2020 15:49:00, 8077500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6468.250000
PBD210519, 13:30:00, 3, , , 1894.50000000000, 29/07/2020 15:08:19, 2604937.500000, Voice, , VOICE, CP: 1894.500000
ZSD201021, 13:30:00, 1, 2303.05000000000, 1151525.000000
ZSD201021, 11:30:00, 2, , , 2285.75000000000, 29/07/2020 12:32:45, 971443.750000, Continuous auction order book, , ELECTRONIC, 2289.500000 / 2296.000000
ZSD201021, 09:30:00, 3, , , 2284.85000000000, 29/07/2020 09:45:19, 2284850.000000, Voice, , VOICE, CP: 2297.000000
ZSD210519, 13:30:00, 3, , , 2314.75000000000, 29/07/2020 15:08:27, 5497531.250000, Voice, , VOICE, CP: 2314.750000
ZSD201002, 09:30:00, 1, , , 2272.00000000000, 29/07/2020 09:49:00, 113600.000000, Voice, , VOICE, CP: 2295.120000
SCD200930, 11:30:00, 1, , , 277.00000000000, 29/07/2020 11:51:12, 13850.000000, Continuous auction order book, , ELECTRONIC, 277.000000 / 4.380000
ZSD200730, 09:30:00, 1, , , 2206.00000000000, 29/07/2020 09:38:02, 110300.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.000000
PBD200731, 13:30:00, 3, , , 1855.51000000000, 29/07/2020 14:25:27, 1623571.250000, Voice, , VOICE, CP: 1855.510000
CAE200803, 09:30:00, 1, , , 6485.45667500000, 29/07/2020 11:20:00, 486409.250625, Voice, , VOICE, CP: 5507.130000
CAD200814, 11:30:00, 1, , , 6488.00000000000, 29/07/2020 13:04:38, 811000.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 3.000000
NID200904, 09:30:00, 1, , , 13722.00000000000, 29/07/2020 10:22:00, 82332.000000, Voice, , VOICE, CP: 13851.500000
PBD201016, 15:30:00, 1, , , 1874.00000000000, 29/07/2020 17:15:19, 93700.000000, Voice, , VOICE, CP: 1872.180000
CAD201029, 11:30:00, 1, 6484.16666666666, 486312.500000
CAD201029, 09:30:00, 2, , , 6494.00000000000, 29/07/2020 10:26:00, 1136450.000000, Voice, , VOICE, 6491.500000 / 6496.000000
CAE200916, 13:30:00, 1, , , 6466.03166400000, 29/07/2020 13:33:00, 323301.583200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5495.460000
NIE200916, 11:30:00, 1, , , 12809.07733500000, 29/07/2020 13:19:00, 76854.464010, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11758.050000
AHD210721, 15:30:00, 2, , , 1774.25000000000, 29/07/2020 16:05:00, 1108906.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1774.000000
PBD210217, 13:30:00, 1, , , 1886.25000000000, 29/07/2020 14:24:00, 518718.750000, Voice, , VOICE, CP: 1886.250000
PBD210317, 09:30:00, 1, , , 1888.75000000000, 29/07/2020 10:07:00, 47218.750000, Voice, , VOICE, CP: 1889.000000
ZSD210120, 15:30:00, 2, , , 2302.50000000000, 29/07/2020 16:00:00, 1151250.000000, Continuous auction order book, , ELECTRONIC, CP: 2305.250000
ZSD210217, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2306.500000
CAE200902, 13:30:00, 1, , , 6447.65000000000, 29/07/2020 15:01:00, 161191.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5498.930000
AHD201002, 11:30:00, 1, , , 1718.75000000000, 29/07/2020 13:18:20, 386718.750000, Voice, , VOICE, CP: 1718.250000
SND200819, 13:30:00, 1, , , 18068.00000000000, 29/07/2020 15:05:00, 90340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 45.000000
OZD200930, 15:30:00, 3, , , 2290.00000000000, 29/07/2020 16:26:00, 29483750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201028, 13:30:00, 3, , , 13783.55000000000, 29/07/2020 15:10:23, 4135065.000000, Voice, , VOICE, CP: 13875.290000
PBD201028, 15:30:00, 1, , , 1860.20000000000, 29/07/2020 15:33:00, 186020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.840000
PBD201028, 13:30:00, 2, , , 1874.00000000000, 29/07/2020 14:27:29, 1171250.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.840000
PBD201028, 11:30:00, 3, , , 1860.00000000000, 29/07/2020 12:12:00, 1441500.000000, Voice, , VOICE, CP: 1872.840000
SND200730, 09:30:00, 3, , , 18000.00000000000, 29/07/2020 09:58:07, 4410000.000000, Continuous auction order book, , ELECTRONIC, CP: 17960.680000
CAD200803, 13:30:00, 1, , , 6481.54000000000, 29/07/2020 14:38:00, 810192.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6483.500000
AHD200901, 09:30:00, 1, , , 1706.00000000000, 29/07/2020 09:44:42, 42650.000000, Voice, , VOICE, CP: 1703.750000
AHD200908, 09:30:00, 1, , , 1774.00000000000, 29/07/2020 10:16:47, 399150.000000, Voice, , VOICE, CP: 1706.610000
ZSD200929, 11:30:00, 1, , , 2280.50000000000, 29/07/2020 12:36:00, 171037.500000, Voice, , VOICE, CP: 2294.660000
ZSD201006, 09:30:00, 1, , , 2286.25000000000, 29/07/2020 10:08:07, 114312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2295.730000
PBD201009, 09:30:00, 1, , , 1867.55000000000, 29/07/2020 09:58:04, 466887.500000, Voice, , VOICE, CP: 1871.380000
PBD201013, 11:30:00, 1, , , 1860.00000000000, 29/07/2020 12:40:15, 93000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.840000
NID201029, 15:30:00, 1, 13783.86363636363, 4134930.000000
NID201029, 13:30:00, 2, , , 13755.00000000000, 29/07/2020 13:55:12, 990360.000000, Continuous auction order book, , ELECTRONIC, 13750.000000 / 13800.000000
NID201029, 11:30:00, 3, , , 13770.00000000000, 29/07/2020 12:55:49, 2065500.000000, Continuous auction order book, , ELECTRONIC, 13800.000000 / 13810.000000
PBD201029, 11:30:00, 1, , , 1865.00000000000, 29/07/2020 11:34:19, 46625.000000, Continuous auction order book, , ELECTRONIC, 1860.500000 / 1861.500000
ZSD201007_2350C, 15:30:00, 3, , , 65.25000000000, 29/07/2020 17:31:16, 1631250.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1723.58579800000, 29/07/2020 13:33:00, 86179.289900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.660000
CAE210217, 11:30:00, 1, , , 6436.07939900000, 29/07/2020 13:00:00, 160901.984975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5470.710000
AHD210217, 15:30:00, 3, , , 1743.00000000000, 29/07/2020 18:46:00, 1176525.000000, Voice, , VOICE, CP: 1743.000000
CAD210421, 15:30:00, 1, , , 6462.75000000000, 29/07/2020 16:49:00, 646275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6466.750000
NID210519, 15:30:00, 3, , , , , , , , , CP: 13991.750000
ZSD200916, 15:30:00, 1, 2295.50000000000, 1893787.500000
ZSD200916, 13:30:00, 2, , , 2286.25000000000, 29/07/2020 15:05:11, 1143125.000000, Continuous auction order book, , ELECTRONIC, CP: 2295.500000
ZSD200916, 11:30:00, 3, , , 2279.50000000000, 29/07/2020 12:19:33, 4445025.000000, Continuous auction order book, , ELECTRONIC, 2293.000000 / 2294.000000
CAD200805_6000C, 11:30:00, 3, , , 501.27000000000, 29/07/2020 12:58:00, 2506350.000000, Voice, , VOICE
AHD200731, 13:30:00, 3, 1686.85000000000, 9066818.750000
ZSD200731, 11:30:00, 1, , , 2277.10000000000, 29/07/2020 11:47:32, 569275.000000, Continuous auction order book, , ELECTRONIC, 2282.000000 / 2287.000000
ZSD200731, 09:30:00, 2, , , 2206.60000000000, 29/07/2020 11:19:12, 1103300.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
CAD200828, 11:30:00, 1, , , 5087.00000000000, 29/07/2020 12:20:00, 127175.000000, Voice, , VOICE, CP: 6477.920000
CAD200918, 15:30:00, 1, , , 6472.75000000000, 29/07/2020 15:50:00, 161818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6472.750000
NID200922, 11:30:00, 1, , , 13792.50000000000, 29/07/2020 13:05:00, 165510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13856.370000
ZSD201007_2000P, 13:30:00, 1, , , 14.00000000000, 29/07/2020 15:18:03, 70000.000000, Voice, , VOICE
CAD201013, 09:30:00, 1, , , 6483.00000000000, 29/07/2020 10:30:00, 648300.000000, Voice, , VOICE, CP: 6476.750000
NID201015, 09:30:00, 1, , , 13750.00000000000, 29/07/2020 10:22:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13868.630000
PBD201020, 13:30:00, 1, , , 1870.00000000000, 29/07/2020 14:15:00, 46750.000000, Voice, , VOICE, CP: 1872.640000
PBD201020, 09:30:00, 3, , , 1861.78000000000, 29/07/2020 10:06:30, 1396335.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.640000
ZSD201029, 15:30:00, 3, , , 2285.50000000000, 29/07/2020 15:35:35, 1428437.500000, Continuous auction order book, , ELECTRONIC, CP: 2297.000000
AHE201029, 13:30:00, 1, , , 1722.82380300000, 29/07/2020 13:35:36, 43070.595075, Voice, , VOICE, CP: 1462.460000
CAE200819, 13:30:00, 1, , , 6430.35857500000, 29/07/2020 15:01:00, 160758.964375, Voice, , VOICE, CP: 5502.260000
AHD210317, 15:30:00, 1, , , 1748.50000000000, 29/07/2020 16:44:24, 218562.500000, Voice, , VOICE, CP: 1748.500000
AHD210421, 11:30:00, 1, , , 1756.50000000000, 29/07/2020 12:25:00, 43912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.250000
CAD200819, 11:30:00, 1, , , 6486.50000000000, 29/07/2020 11:43:00, 162162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 3.000000
NID200916, 15:30:00, 1, 13856.00000000000, 1413312.000000
NID200916, 13:30:00, 2, , , 13856.00000000000, 29/07/2020 13:39:00, 997632.000000, Voice, , VOICE, CP: 13856.000000
NID200916, 11:30:00, 3, , , 13855.00000000000, 29/07/2020 12:19:55, 2577030.000000, Voice, , VOICE, CP: 13856.000000
NID211215, 13:30:00, 1, , , 14110.75000000000, 29/07/2020 14:24:00, 592651.500000, Voice, , VOICE, CP: 14110.750000
ZSD200819, 15:30:00, 3, , , 2283.25000000000, 29/07/2020 15:33:00, 2854062.500000, Voice, , VOICE, CP: 2294.000000
PBD200804, 13:30:00, 1, 1847.00000000000, 138525.000000
SND201021, 13:30:00, 1, , , 17947.00000000000, 29/07/2020 13:39:00, 358940.000000, Voice, , VOICE, 30.000000 / 45.000000
SND201021, 09:30:00, 3, , , 18171.00000000000, 29/07/2020 11:16:54, 1817100.000000, Voice, , VOICE, CP: 17947.000000
AHD200730, 11:30:00, 2, , , 1671.00000000000, 29/07/2020 12:14:00, 919050.000000, Voice, , VOICE, CP: 1685.140000
AHD200730, 09:30:00, 3, , , 1671.00000000000, 29/07/2020 09:40:00, 1587450.000000, Voice, , VOICE, CP: 1685.140000
CAD200730, 11:30:00, 3, , , 6399.50000000000, 29/07/2020 11:41:00, 1599875.000000, Voice, , VOICE, CP: 6481.500000
PBD200731, 15:30:00, 3, , , 1855.71000000000, 29/07/2020 18:14:36, 1484568.000000, Voice, , VOICE, CP: 1855.510000
SND200731, 15:30:00, 1, , , 18195.00000000000, 29/07/2020 15:50:00, 181950.000000, Voice, , VOICE, CP: 17961.500000
SND200731, 11:30:00, 3, , , 18000.90000000000, 29/07/2020 12:25:00, 4500225.000000, Voice, , VOICE, CP: 17961.500000
ZSD200806, 15:30:00, 3, , , 2283.43000000000, 29/07/2020 15:38:34, 2854287.500000, Continuous auction order book, , ELECTRONIC, CP: 2293.060000
CAD200827, 15:30:00, 1, , , 6464.76000000000, 29/07/2020 16:18:00, 323238.000000, Voice, , VOICE, CP: 6477.830000
AHD201009, 11:30:00, 1, , , 1710.50000000000, 29/07/2020 12:49:15, 42762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.670000
AHD201016, 13:30:00, 3, , , 1719.00000000000, 29/07/2020 15:22:00, 2191725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.250000
AHD201022, 09:30:00, 1, , , 1723.20000000000, 29/07/2020 10:04:07, 86160.000000, Voice, , VOICE, CP: 1723.250000
AHD201027, 09:30:00, 3, , , 1721.25000000000, 29/07/2020 11:22:58, 2151562.500000, Continuous auction order book, , ELECTRONIC, CP: 1724.500000
CAD201027, 09:30:00, 1, , , 6476.95000000000, 29/07/2020 11:24:00, 161923.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6473.670000
AHD201029, 13:30:00, 1, 1724.80833333333, 8019325.000000
AHD201029, 11:30:00, 2, , , 1728.00000000000, 29/07/2020 13:06:48, 993600.000000, Continuous auction order book, , ELECTRONIC, 1724.500000 / 1725.000000
AHD201029, 09:30:00, 3, , , 1730.10000000000, 29/07/2020 09:54:00, 1730100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.000000
CAD201029, 09:30:00, 1, 6502.24117647058, 15117612.500000
ZSD201007_2350C, 13:30:00, 3, , , 65.25000000000, 29/07/2020 15:28:31, 1631250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201216, 15:30:00, 1, , , 6423.03170000000, 29/07/2020 17:07:00, 160575.792500, Voice, , VOICE, CP: 5481.580000
AHD201118, 13:30:00, 1, , , 1726.75000000000, 29/07/2020 13:39:00, 129506.250000, Voice, , VOICE, CP: 1726.750000
AHD201118, 11:30:00, 2, , , 1636.79000000000, 29/07/2020 11:40:00, 900234.500000, Voice, , VOICE, CP: 1726.750000
AHD201118, 09:30:00, 3, , , 1727.25000000000, 29/07/2020 10:30:49, 2159062.500000, Continuous auction order book, , ELECTRONIC, CP: 1726.750000
CAD201118, 15:30:00, 2, , , 6473.25000000000, 29/07/2020 16:06:00, 970987.500000, Voice, , VOICE, 6481.000000 / 6484.000000
CAD201118, 13:30:00, 3, , , 6473.25000000000, 29/07/2020 14:24:00, 1618312.500000, Voice, , VOICE, 6468.500000 / 6471.500000
CAD220615, 13:30:00, 1, , , 6472.25000000000, 29/07/2020 14:24:00, 809031.250000, Voice, , VOICE, CP: 6472.250000
ZSD211117, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2330.000000
CAD200902, 15:30:00, 1, , , 6478.32000000000, 29/07/2020 16:00:00, 161958.000000, Voice, , VOICE, CP: 6478.320000
CAD200902, 11:30:00, 3, , , 6474.25000000000, 29/07/2020 13:01:15, 3237125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.320000
NID200902, 13:30:00, 1, , , 13730.00000000000, 29/07/2020 15:28:00, 576660.000000, Voice, , VOICE, CP: 13850.190000
SCD200930, 13:30:00, 1, , , 283.00000000000, 29/07/2020 13:50:00, 5660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 277.000000 / 3.500000
SCD200930, 09:30:00, 3, , , 277.00000000000, 29/07/2020 10:29:37, 1662000.000000, Voice, , VOICE
CAD201202_6400C, 13:30:00, 1, , , 348.00000000000, 29/07/2020 14:34:06, 34800.000000, Voice, , VOICE
ZSD200805, 11:30:00, 1, , , 2286.75000000000, 29/07/2020 13:05:00, 57168.750000, Voice, , VOICE, CP: 2293.000000
ZSD201014, 11:30:00, 1, , , 2288.75000000000, 29/07/2020 12:49:00, 114437.500000, Voice, , VOICE, CP: 2296.950000
HCD210630, 13:30:00, 1, , , 457.00000000000, 29/07/2020 14:57:24, 4570.000000, Voice, , VOICE
CAD200818, 15:30:00, 3, , , 6491.50000000000, 29/07/2020 17:14:03, 4057187.500000, Continuous auction order book, , ELECTRONIC, CP: 6481.500000
SND200828, 09:30:00, 1, , , 18050.00000000000, 29/07/2020 11:07:00, 722000.000000, Voice, , VOICE, CP: 17977.000000
CAD201001, 09:30:00, 3, , , 6070.00000000000, 29/07/2020 11:16:00, 3035000.000000, Voice, , VOICE, CP: 6472.920000
CAD201013, 15:30:00, 3, , , 6442.00000000000, 29/07/2020 15:34:00, 14494500.000000, Voice, , VOICE, CP: 6476.750000
AHD201020, 15:30:00, 1, , , 1723.61000000000, 29/07/2020 15:50:00, 258541.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.250000
CAD201023, 15:30:00, 1, , , 6473.00000000000, 29/07/2020 15:50:00, 809125.000000, Voice, , VOICE, CP: 6473.000000
CAD201023, 11:30:00, 3, , , 6476.25000000000, 29/07/2020 12:18:00, 3400031.250000, Voice, , VOICE, CP: 6473.000000
NID201027, 15:30:00, 1, , , 13874.58000000000, 29/07/2020 15:50:00, 83247.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13874.580000
ZSD201029, 15:30:00, 2, , , 2284.00000000000, 29/07/2020 15:35:15, 1142000.000000, Continuous auction order book, , ELECTRONIC, 2297.000000 / 2306.000000
ZSD201029, 13:30:00, 3, , , 2300.00000000000, 29/07/2020 13:41:50, 11500000.000000, Voice, , VOICE, CP: 2297.000000
AHD201021, 15:30:00, 1, , , 1719.75000000000, 29/07/2020 15:40:06, 42993.750000, Voice, , VOICE, 1723.500000 / 1725.000000
AHD201021, 13:30:00, 2, , , 1723.87000000000, 29/07/2020 14:43:00, 1163612.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1720.500000 / 1721.000000
AHD201021, 11:30:00, 3, 1655.39250000000, 8385011.750000
AHD210519, 13:30:00, 1, , , 1761.25000000000, 29/07/2020 15:08:15, 220156.250000, Voice, , VOICE, CP: 1761.250000
AHD210519, 09:30:00, 3, , , 1765.00000000000, 29/07/2020 10:52:00, 3574125.000000, Voice, , VOICE, CP: 1761.250000
AHD230118, 13:30:00, 3, , , 1884.25000000000, 29/07/2020 13:40:00, 2355312.500000, Voice, , VOICE, CP: 1881.750000
AHD231220, 13:30:00, 1, , , 1952.50000000000, 29/07/2020 14:24:00, 195250.000000, Voice, , VOICE, CP: 1952.500000
NID210317, 11:30:00, 1, , , 13865.00000000000, 29/07/2020 12:37:21, 166380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13952.250000
NID210616, 13:30:00, 3, , , 14009.75000000000, 29/07/2020 14:24:00, 1344936.000000, Voice, , VOICE, CP: 14009.750000
CAD200804, 13:30:00, 1, 6475.00000000000, 485625.000000
CAD201002, 15:30:00, 1, , , 6453.00000000000, 29/07/2020 15:44:00, 322650.000000, Voice, , VOICE, CP: 6473.250000
SND200916, 13:30:00, 1, , , 17977.00000000000, 29/07/2020 13:39:00, 179770.000000, Voice, , VOICE, 30.000000 / 10.000000
SND200916, 11:30:00, 2, 18043.00000000000, 902150.000000
SCD201030, 13:30:00, 1, , , 281.00000000000, 29/07/2020 13:50:00, 5620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 7.000000
HUD201130, 11:30:00, 1, , , 513.00000000000, 29/07/2020 13:11:00, 5130.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 520.000000
NID200731, 15:30:00, 2, , , 13752.00000000000, 29/07/2020 16:05:22, 1155168.000000, Continuous auction order book, , ELECTRONIC, 13810.000000 / 13835.000000
NID200731, 13:30:00, 3, 13762.00000000000, 7348908.000000
AHE200731, 13:30:00, 1, , , 1686.99831500000, 29/07/2020 13:35:02, 42174.957875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1431.970000
PBD200904, 15:30:00, 1, , , 1865.66000000000, 29/07/2020 15:50:00, 93283.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.660000
AHD200910, 11:30:00, 1, , , , , , , , , CP: 1707.390000
ZSD200910, 15:30:00, 1, , , 2295.24000000000, 29/07/2020 15:50:00, 344286.000000, Voice, , VOICE, CP: 2295.600000
ZSD201007_2150P, 15:30:00, 1, , , 18.00000000000, 29/07/2020 15:32:28, 450000.000000, Voice, , VOICE
ZSD201013, 15:30:00, 1, , , 2296.43000000000, 29/07/2020 15:50:00, 172232.250000, Voice, , VOICE, CP: 2296.790000
ZSD201013, 11:30:00, 3, , , 2282.79000000000, 29/07/2020 12:15:43, 1712092.500000, Continuous auction order book, , ELECTRONIC, CP: 2296.790000
ZSD210129_2300TC, 13:30:00, 1, , , 120.00000000000, 29/07/2020 15:25:00, 9000.000000, Voice, , VOICE, CP: 143.260000
SND201027, 09:30:00, 1, , , 18045.50000000000, 29/07/2020 11:27:00, 451137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17933.600000
AHE201021, 11:30:00, 1, , , 1721.12396800000, 29/07/2020 12:59:00, 43028.099200, Voice, , VOICE, CP: 1461.660000
AHD201118, 15:30:00, 1, , , 1721.00000000000, 29/07/2020 15:53:00, 430250.000000, Voice, , VOICE, 1727.000000 / 1728.000000
AHD201118, 13:30:00, 2, , , 1726.75000000000, 29/07/2020 14:24:00, 1079218.750000, Voice, , VOICE, CP: 1726.750000
AHD201118, 11:30:00, 3, 1723.32000000000, 2154150.000000
CAD201216, 15:30:00, 2, , , 6474.50000000000, 29/07/2020 16:44:36, 1133037.500000, Continuous auction order book, , ELECTRONIC, CP: 6472.000000
CAD201216, 13:30:00, 3, , , 6472.00000000000, 29/07/2020 13:39:00, 1618000.000000, Voice, , VOICE, CP: 6472.000000
NID201216, 15:30:00, 3, , , 13855.00000000000, 29/07/2020 16:05:48, 20782500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13901.750000
PBD201118, 13:30:00, 1, , , 1876.00000000000, 29/07/2020 13:39:00, 469000.000000, Voice, , VOICE, 1864.000000 / 1876.500000
CAD201202_7500C, 13:30:00, 1, , , 55.66000000000, 29/07/2020 14:55:00, 208725.000000, Voice, , VOICE
