Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/07/2020 00:00:00, AAD200703, 4019644, 09:30:00, 08:48:19, 1887478319, 1180.000000, 2, 1250.000000, 3, 11760.000000
01/07/2020 00:00:00, AAD200703, 4019644, 11:30:00, 08:48:19, 1887478319, 1180.000000, 2, 1250.000000, 3, 11760.000000
01/07/2020 00:00:00, AAD200703, 4019644, 13:30:00, 08:48:19, 1887478319, 1180.000000, 2, 1250.000000, 3, 11760.000000
01/07/2020 00:00:00, AAD200703, 4019644, 15:30:00, 08:48:19, 1887478319, 1180.000000, 2, 1250.000000, 3, 11760.000000
01/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1888705274, , , 12780.000000, 1, 12780.000000
01/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1888119615, 12730.000000, 1, 12775.000000, 1, 25505.000000
01/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:15, 1887517326, , , 12760.000000, 1, 12760.000000
01/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:08, 1887723290, 12695.000000, 1, , , 12695.000000
01/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:49:21, 1888906193, 420.000000, 5, 426.500000, 5, 6372.500000
01/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:49:21, 1888906193, 420.000000, 5, 426.500000, 5, 6372.500000
01/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:49:21, 1888906193, 420.000000, 5, 426.500000, 5, 6372.500000
01/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:49:21, 1888906193, 420.000000, 5, 426.500000, 5, 6372.500000
01/07/2020 00:00:00, ZSD201001, 4023696, 11:30:00, 11:29:49, 1887722721, 2020.500000, 5, 2021.500000, 2, 38395.500000
01/07/2020 00:00:00, ZSD201001, 4023696, 09:30:00, 09:29:55, 1887511858, 2026.500000, 2, 2027.000000, 1, 38499.500000
01/07/2020 00:00:00, ZSD201001, 4023696, 13:30:00, 13:30:00, 1888119586, 2035.000000, 3, 2036.000000, 3, 34599.500000
01/07/2020 00:00:00, ZSD201001, 4023696, 15:30:00, 15:29:59, 1888704518, 2038.500000, 1, 2039.500000, 4, 44860.500000
