Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200319, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200319, 0.00000000, 4.875, 1, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 6.45238095238095, 0.75, 0, 0, 823.258928, 00:00:00:000, 00:00:00:000, 00:40:26.039, 0, 0, 0, 0, 10, 3917350.000000, 0, 0
AHD200320, 0.00000000, 30, 0, 0, 0, 3468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 20, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 10.3333333333333, 0, 0, 0, 9.583333, 00:00:00:000, 00:00:00:000, 00:03:24.939, 0, 0, 0, 0, 3, 1045439.750000, 0, 0
SND200320, 0.00000000, 9, 0, 0, 0, 16.200000, 00:00:00:000, 00:00:00:000, 00:04:32.239, 0, 0, 0, 0, 1, 800791.200000, 0, 0
ZSD200320, 0.00000000, 4.5, 0, 0, 0, 261.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 12.5, 2.43, 0, 0, 266.562000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200323, 0.00000000, 26, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 2.66666666666667, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:10:27.241, 0, 0, 0, 0, 1, 182812.500000, 0, 0
CAD200324, 0.00000000, 3.5, 0, 0, 0, 65.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 4.5, 0, 0, 0, 29.125000, 00:00:00:000, 00:00:00:000, 00:05:50.813, 0, 0, 0, 0, 1, 49798.500000, 0, 0
CAD200327, 0.00000000, 10.5, 0, 0, 0, 597.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 45, 0, 0, 0, 1277.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 2, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:00:43.305, 0, 0, 0, 0, 1, 99552.500000, 0, 0
ZSD200327, 0.00000000, 36, 0, 0, 0, 7312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 48.125, 0, 0, 0, 3055.625000, 00:00:00:000, 00:00:00:000, 00:49:58.857, 0, 0, 0, 0, 1, 2263200.000000, 0, 0
NID200330, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200330, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:24.016, 0, 0, 0, 0, 1, 149337.000000, 0, 0
ZSD200330, 0.00000000, 37, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 30, 0, 0, 0, 2156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 46, 0, 0, 0, 1449.900000, 00:00:00:000, 00:00:00:000, 03:04:57.508, 0, 0, 0, 0, 1, 7203581.700000, 0, 0
PBD200331, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:12.335, 0, 0, 0, 0, 1, 99559.500000, 0, 0
ZSD200331, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 0, 0, 2745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 0, 0, 4275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 0, 0, 4595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 0, 0, 5565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 35, 0, 0, 0, 533.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 38, 0.79, 0, 0, 3835.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 17.5, 0, 0, 0, 595.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 19, 0, 0, 0, 48.041666, 00:00:00:000, 00:00:00:000, 00:00:32.022, 0, 0, 0, 0, 6, 2489387.500000, 0, 0
ZSD200403, 0.00000000, 25.3, 0.07, 0, 0, 300.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 63.3333333333333, 0, 0, 0, 3380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 3.5, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 1, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 16:10:37.880, 0, 0, 0, 0, 1, 84153.000000, 0, 0
PBD200406, 0.00000000, 34, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 6, 0, 0, 0, 192.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 8, 0, 0, 0, 280.916666, 00:00:00:000, 00:00:00:000, 00:08:59.482, 0, 0, 0, 0, 1, 3914700.000000, 0, 0
PBD200407, 0.00000000, 51.6666666666667, 0, 0, 0, 83.607142, 00:00:00:000, 00:00:00:000, 00:04:36.434, 0, 0, 0, 0, 2, 2491812.500000, 0, 0
ZSD200407, 0.00000000, 9.5, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 2, 0, 0, 0, 69.500000, 00:00:00:000, 00:00:00:000, 00:26:48.847, 0, 0, 0, 0, 1, 90541.500000, 0, 0
CAD200409, 0.00000000, 16.0952380952381, 0, 0, 0, 460.675000, 00:00:00:000, 00:00:00:000, 05:09:41.791, 0, 0, 0, 0, 1, 4696162.500000, 0, 0
NID200409, 0.00000000, 47.5, 0, 0, 0, 2253.750000, 00:00:00:000, 00:00:00:000, 03:04:57.508, 0, 0, 0, 0, 1, 7207789.200000, 0, 0
PBD200409, 0.00000000, 52.3928571428571, 1, 0, 0, 563.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 42.8333333333333, 0, 0, 0, 2193.142857, 00:00:00:000, 00:00:00:000, 00:26:48.847, 0, 0, 0, 0, 1, 90611.000000, 0, 0
CAD200414, 0.00000000, 26.1590909090909, 0.245, 0, 0, 1097.860294, 00:00:00:000, 00:00:00:000, 00:59:17.209, 0, 0, 0, 0, 8, 18145225.500000, 0, 0
NID200414, 0.00000000, 1, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 16:10:37.880, 0, 0, 0, 0, 1, 84195.000000, 0, 0
PBD200414, 0.00000000, 41.5142857142857, 1, 0, 0, 638.825000, 00:00:00:000, 00:00:00:000, 01:49:11.964, 0, 0, 0, 0, 2, 148437.500000, 0, 0
ZSD200414, 0.00000000, 2, 0.5, 0, 0, 9.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 38.5, 0, 0, 0, 240.625000, 00:00:00:000, 00:00:00:000, 00:06:11.326, 0, 0, 0, 0, 3, 6816562.500000, 0, 0
CAD200416, 0.00000000, 22.4081196581197, 0.495, 0, 0, 1224.544753, 00:00:00:000, 00:00:00:000, 00:01:12.972, 0, 0, 0, 0, 1, 2188375.000000, 0, 0
NID200416, 0.00000000, 13.7142857142857, 1, 0, 0, 61.166666, 00:00:00:000, 00:00:00:000, 01:27:01.415, 0, 0, 0, 0, 1, 1693680.000000, 0, 0
PBD200416, 0.00000000, 13.475, 0, 0, 0, 198.138888, 00:00:00:000, 00:00:00:000, 04:18:09.972, 0, 0, 0, 0, 2, 542768.750000, 0, 0
ZSD200416, 0.00000000, 27.6428571428571, 1, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 03:47:30.593, 0, 0, 0, 0, 1, 61175.000000, 0, 0
AHD200417, 0.00000000, 50.6363636363636, 0.5625, 0, 0, 6659.722222, 00:00:00:000, 00:00:00:000, 01:28:08.187, 0, 0, 0, 0, 4, 7252550.000000, 0, 0
CAD200417, 0.00000000, 20.9444444444444, 0.44, 0, 0, 286.742063, 00:00:00:000, 00:00:00:000, 00:59:59.932, 0, 0, 0, 0, 8, 10815263.250000, 0, 0
NID200417, 0.00000000, 6.83333333333333, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 18.625, 0, 0, 0, 1036.350000, 00:00:00:000, 00:00:00:000, 01:48:48.603, 0, 0, 0, 0, 1, 98875.000000, 0, 0
SND200417, 0.00000000, 4, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200417, 0.00000000, 29.5, 0.875, 0, 0, 839.318181, 00:00:00:000, 00:00:00:000, 02:30:12.517, 0, 0, 0, 0, 2, 122187.500000, 0, 0
AAD200420, 22.00000000, 5.80263157894737, 66.9736842105262, 4, 2, 131440.833333, 00:00:00.001, 00:00:00.001, 02:10:12.342, 0, 0, 0, 0, 5, 256800.000000, 0, 0
AHD200420, 0.61134178, 9.53296188258436, 0.683986486487584, 2478, 438, 597722.340942, 00:00:00.017, 00:00:00.001, 00:09:00.713, 0, 0, 0, 0, 4577, 414554062.500000, 0, 0
CAD200420, 0.92797024, 2.45926455039377, 1.29368446377885, 11111, 1393, 503539.607949, 00:00:04.408, 00:00:00.000, 00:07:37.833, 0, 0, 0, 0, 5110, 1039253462.500000, 0, 0
COD200420, 0.00000000, 5, 8000, 1, 0, 155350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200420, 0.00000000, 9, 17, 0, 0, 186891.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 7.30937571, 3.47348473654126, 9.48128200423525, 13333, 2646, 336659.192386, 00:00:00.000, 00:00:00.002, 00:05:29.011, 0, 0, 0, 0, 4341, 449682810.000000, 0, 0
PBD200420, 1.19977728, 2.23890297182857, 1.76245383605033, 1541, 408, 125465.655392, 00:00:00.000, 00:00:00.001, 00:07:39.413, 0, 0, 0, 0, 2245, 147302537.500000, 0, 0
SND200420, 21.29251700, 1.5198927664148, 43.8945169712788, 97, 184, 145695.866865, 00:00:00.000, 00:00:00.002, 00:22:22.138, 0, 0, 0, 0, 147, 14962675.000000, 0, 0
ZSD200420, 0.86576073, 4.13953311384783, 1.24333645814795, 2720, 826, 172395.700512, 00:00:00.000, 00:00:00.000, 00:04:52.134, 0, 0, 0, 0, 3937, 362674112.500000, 0, 0
