Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210601, 0.00000000, 5, 0, 0, 0, 266.250000, 00:00:00:000, 00:00:00:000, 00:17:31.196, 0, 0, 0, 0, 1, 357172.500000, 0, 0
AHD210528, 0.00000000, 73, 0, 0, 0, 1971.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210527, 0.00000000, 12, 0, 0, 0, 942.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 10.50000000, 1.4665231675541, 9.90449438202245, 26, 4, 13309.187710, 00:00:00.001, 00:00:00.001, 02:59:10.403, 0, 0, 0, 0, 2, 19150.000000, 0, 0
HCD220531, 0.00000000, 1.69542665108124, 6.93103448275861, 20, 4, 13043.264124, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 1.00000000, 1.45377883286681, 6.1317365269461, 22, 4, 6534.033037, 00:00:00.001, 00:00:00.001, 00:43:38.203, 0, 0, 0, 0, 1, 4505.000000, 0, 0
SRD220531, 0.00000000, 1.68076427651353, 7.37777777777785, 34, 3, 10844.539855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 27.5, 0, 0, 0, 609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 2, 0, 0, 0, 192.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 6, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 47, 0, 0, 0, 975.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 23.4166666666667, 0, 0, 0, 1723.857142, 00:00:00:000, 00:00:00:000, 01:25:50.277, 0, 0, 0, 0, 1, 497733.250000, 0, 0
AHD210608, 0.00000000, 47, 0, 0, 0, 975.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 30, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 27, 0, 0, 0, 3874.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 34.5, 0, 0, 0, 432.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 27, 0, 0, 0, 3067.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 30, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 16, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 25, 0, 0, 0, 518.750000, 00:00:00:000, 00:00:00:000, 00:05:19.533, 0, 0, 0, 0, 4, 5811025.000000, 0, 0
NID210611, 0.00000000, 10, 0, 0, 0, 182.820000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 16, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 52.9935897435897, 0.375, 0, 0, 14938.909313, 00:00:00:000, 00:00:00:000, 00:11:18.415, 0, 0, 0, 0, 4, 23414956.250000, 0, 0
AHD210615, 0.00000000, 38.9318181818182, 0.5, 0, 0, 86.897727, 00:00:00:000, 00:00:00:000, 00:00:08.810, 0, 0, 0, 0, 5, 9776687.500000, 0, 0
CAD210615, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 6, 0, 0, 0, 10.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 1, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:46:19.616, 0, 0, 0, 0, 1, 51318.750000, 0, 0
AGD210422, 0.00000000, 1, 0.00764504961112422, 31034, 0, 129483.453202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210422, 0.00000000, 1, 0.172272184477833, 63566, 0, 177274.839731, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210617, 0.00000000, 37.0833333333333, 0, 0, 0, 128.625000, 00:00:00:000, 00:00:00:000, 00:00:53.058, 0, 0, 0, 0, 1, 4808250.000000, 0, 0
SND210617, 0.00000000, 13.7142857142857, 92.5, 0, 0, 14550.000000, 00:00:00:000, 00:00:00:000, 00:05:39.752, 0, 0, 0, 0, 3, 1350750.000000, 0, 0
ZSD210617, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 14.6666666666667, 0, 0, 0, 1607.875000, 00:00:00:000, 00:00:00:000, 00:44:08.368, 0, 0, 0, 0, 4, 5785525.000000, 0, 0
CAD210618, 0.00000000, 26, 1.5, 0, 0, 757.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 17.4375, 0, 0, 0, 115.410000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 27, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 11.6666666666667, 0, 0, 0, 7225.000000, 00:00:00:000, 00:00:00:000, 00:05:39.752, 0, 0, 0, 0, 3, 1346500.000000, 0, 0
ZSD210618, 0.00000000, 12.5, 0.95, 0, 0, 174.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 17, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210622, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 1, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 150, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210624, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210624, 0.00000000, 14, 2, 0, 0, 693.000000, 00:00:00:000, 00:00:00:000, 16:05:33.964, 0, 0, 0, 0, 1, 288399.420000, 0, 0
PBD210624, 0.00000000, 5, 0, 0, 0, 930.000000, 00:00:00:000, 00:00:00:000, 01:01:19.677, 0, 0, 0, 0, 2, 510360.000000, 0, 0
SND210624, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 40, 0, 0, 0, 4184.000000, 00:00:00:000, 00:00:00:000, 02:19:28.996, 0, 0, 0, 0, 3, 3992236.500000, 0, 0
CAD210625, 0.00000000, 22.875, 0, 0, 0, 2402.500000, 00:00:00:000, 00:00:00:000, 00:25:23.309, 0, 0, 0, 0, 2, 3284475.000000, 0, 0
NID210625, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 18, 0.83, 0, 0, 545.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 2, 0, 0, 0, 496.450000, 00:00:00:000, 00:00:00:000, 01:49:35.551, 0, 0, 0, 0, 12, 5623225.000000, 0, 0
ZSD210625, 0.00000000, 20, 0, 1, 0, 33727.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 4, 0, 0, 0, 127.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 102, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 23.0833333333333, 0, 0, 0, 1962.650000, 00:00:00:000, 00:00:00:000, 01:07:58.525, 0, 0, 0, 0, 7, 9791424.250000, 0, 0
CAD210701, 0.00000000, 41.8333333333333, 0, 0, 0, 41.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210701, 0.00000000, 32.6666666666667, 0.2, 0, 0, 744.970000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 9.25, 0.25, 0, 0, 333.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 22.7777777777778, 0, 0, 0, 750.704545, 00:00:00:000, 00:00:00:000, 00:43:18.619, 0, 0, 0, 0, 6, 9546838.500000, 0, 0
CAD210706, 0.00000000, 15.9285714285714, 0, 0, 0, 62.795454, 00:00:00:000, 00:00:00:000, 00:04:21.486, 0, 0, 0, 0, 2, 9401875.000000, 0, 0
NID210706, 0.00000000, 7.25, 0, 0, 0, 139.620000, 00:00:00:000, 00:00:00:000, 01:03:34.281, 0, 0, 0, 0, 1, 288553.500000, 0, 0
PBD210706, 0.00000000, 30, 0, 0, 0, 1372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 3, 0, 0, 0, 642.900000, 00:00:00:000, 00:00:00:000, 02:01:05.449, 0, 0, 0, 0, 1, 401432.100000, 0, 0
ZSD210706, 0.00000000, 11.5, 0, 0, 0, 645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 16.8095238095238, 0, 0, 0, 148.500000, 00:00:00:000, 00:00:00:000, 07:48:30.070, 0, 0, 0, 0, 1, 291275.000000, 0, 0
CAD210708, 0.00000000, 14.225, 0, 0, 0, 152.083333, 00:00:00:000, 00:00:00:000, 05:13:30.324, 0, 0, 0, 0, 1, 4467612.500000, 0, 0
NID210708, 0.00000000, 6, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210708, 0.00000000, 24, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 25.5, 0, 0, 0, 1707.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 43.4375, 0.88, 0, 0, 765.711538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 7.20833333333333, 0, 0, 0, 4.600000, 00:00:00:000, 00:00:00:000, 05:13:30.324, 0, 0, 0, 0, 1, 4467612.500000, 0, 0
NID210709, 0.00000000, 36.3333333333333, 1.625, 0, 0, 1077.954545, 00:00:00:000, 00:00:00:000, 03:56:41.427, 0, 0, 0, 0, 2, 4907286.000000, 0, 0
PBD210709, 0.00000000, 17.125, 0, 0, 0, 611.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 17.0666666666667, 0.55, 0, 0, 232.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 17, 0.395, 0, 0, 2582.291666, 00:00:00:000, 00:00:00:000, 00:46:22.649, 0, 0, 0, 0, 1, 580422.500000, 0, 0
CAD210712, 0.00000000, 19.8095238095238, 0.15, 0, 0, 12.277777, 00:00:00:000, 00:00:00:000, 03:30:06.014, 0, 0, 0, 0, 7, 22775089.750000, 0, 0
NID210712, 0.00000000, 23.25, 1.75, 0, 0, 92.566666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210712, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 16.6, 0.55, 0, 0, 170.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 10.625, 0.17, 0, 0, 52.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 16.2651515151515, 0.396666666666667, 0, 0, 3.562500, 00:00:00:000, 00:00:00:000, 03:52:14.641, 0, 0, 0, 0, 4, 5176525.000000, 0, 0
NID210713, 0.00000000, 1, 0, 0, 0, 7.200000, 00:00:00:000, 00:00:00:000, 07:46:03.736, 0, 0, 0, 0, 1, 97851.000000, 0, 0
ZSD210713, 0.00000000, 11, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 25.5357142857143, 0, 0, 0, 359.444444, 00:00:00:000, 00:00:00:000, 00:27:52.285, 0, 0, 0, 0, 4, 5070291.000000, 0, 0
CAD210715, 0.00000000, 31.8515151515152, 0.978, 0, 0, 136.830043, 00:00:00:000, 00:00:00:000, 03:53:35.135, 0, 0, 0, 0, 5, 11473063.500000, 0, 0
NID210715, 0.00000000, 35.3888888888889, 1.75, 0, 0, 93.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210715, 0.00000000, 23.5, 0, 0, 0, 105.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 21.6, 0, 0, 0, 214.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 21.1904761904762, 0.33, 0, 0, 199.289062, 00:00:00:000, 00:00:00:000, 00:22:57.593, 0, 0, 0, 0, 1, 232925.000000, 0, 0
CAD210716, 0.00000000, 19.4075862068966, 0.46, 0, 0, 117.890398, 00:00:00:000, 00:00:00:000, 01:26:06.286, 0, 0, 0, 0, 3, 6072341.000000, 0, 0
NID210716, 0.00000000, 9.3, 0, 0, 0, 132.300000, 00:00:00:000, 00:00:00:000, 00:46:25.456, 0, 0, 0, 0, 2, 2232354.000000, 0, 0
PBD210716, 0.00000000, 6.08333333333333, 0, 0, 0, 1406.400000, 00:00:00:000, 00:00:00:000, 00:16:22.284, 0, 0, 0, 0, 1, 1288412.500000, 0, 0
SND210716, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210716, 0.00000000, 57, 0, 0, 0, 361.166666, 00:00:00:000, 00:00:00:000, 00:32:09.060, 0, 0, 0, 0, 1, 4621906.250000, 0, 0
AHD210719, 0.00000000, 17.5350609756098, 0, 7, 10, 32215.551020, 00:00:00.000, 00:00:00.001, 00:21:02.311, 0, 0, 0, 0, 5, 7276079.500000, 0, 0
CAD210719, 0.00000000, 14.5547619047619, 0.550175438596491, 0, 0, 195.032675, 00:00:00:000, 00:00:00:000, 02:17:43.851, 0, 0, 0, 0, 17, 40923814.750000, 0, 0
NID210719, 0.00000000, 10.0833333333333, 0.5, 0, 0, 69.187500, 00:00:00:000, 00:00:00:000, 00:58:03.639, 0, 0, 0, 0, 3, 4830300.000000, 0, 0
PBD210719, 0.00000000, 38, 0.75, 0, 0, 827.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 3.86666666666667, 15, 0, 0, 126.388888, 00:00:00:000, 00:00:00:000, 00:22:15.619, 0, 0, 0, 0, 1, 530050.000000, 0, 0
ZSD210719, 0.00000000, 35, 0, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 00:39:25.046, 0, 0, 0, 0, 2, 4980000.000000, 0, 0
AAD210720, 0.00000000, 3, 0, 2, 0, 269714.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.69641913, 5.05019004729301, 0.894297387098504, 12953, 1098, 263969.580461, 00:00:00.927, 00:00:00.001, 00:07:11.777, 0, 0, 0, 0, 7568, 861293412.500000, 0, 0
CAD210720, 2.28017823, 3.5572476650676, 3.20239325035072, 105225, 16088, 621911.382112, 00:00:04.886, 00:00:00.001, 00:05:26.617, 0, 0, 0, 0, 11110, 3434562400.000000, 0, 0
NAD210720, 8.75000000, 3.81818181818182, 50.5999999999999, 3, 1, 112266.060606, 00:00:00.001, 00:00:00.001, 03:14:20.952, 0, 0, 0, 0, 4, 440500.000000, 0, 0
NID210720, 6.60805860, 3.36029318850403, 9.96883571600119, 24629, 4058, 446445.579151, 00:00:00.259, 00:00:00.001, 00:14:07.756, 0, 0, 0, 0, 5461, 658911120.000000, 0, 0
PBD210720, 1.18382352, 3.16714037200002, 1.56369497710966, 5423, 829, 156031.246354, 00:00:00.066, 00:00:00.000, 00:07:50.168, 0, 0, 0, 0, 2788, 188060925.000000, 0, 0
SND210720, 75.54852320, 1.49990923578092, 114.965143741345, 837, 968, 179930.717298, 00:00:00.000, 00:00:00.001, 00:28:07.515, 0, 0, 0, 0, 237, 39814725.000000, 0, 0
ZSD210720, 0.92865497, 4.03323404126738, 1.35081761430865, 14537, 1595, 235605.389271, 00:00:00.929, 00:00:00.000, 00:05:58.460, 0, 0, 0, 0, 5985, 543852225.000000, 0, 0
