Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210813, 0.00000000, 26.25, 1.42, 0, 0, 291.020833, 00:00:00:000, 00:00:00:000, 03:19:30.859, 0, 0, 0, 0, 7, 36597712.000000, 0, 0
PBD210813, 0.00000000, 23.3333333333333, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 24, 0, 0, 0, 678.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 6, 0.3, 0, 0, 98.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 61, 0, 0, 0, 442.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210816, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 5.65, 0, 0, 0, 8227.777777, 00:00:00:000, 00:00:00:000, 00:50:04.841, 0, 0, 0, 0, 6, 2319675.000000, 0, 0
AHD210820, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 02:55:34.223, 0, 0, 0, 0, 4, 15532500.000000, 0, 0
CAD210820, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 2.83333333333333, 0, 0, 0, 5720.000000, 00:00:00:000, 00:00:00:000, 00:41:23.689, 0, 0, 0, 0, 4, 991950.000000, 0, 0
AHD210824, 0.00000000, 25, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 4.66666666666667, 0, 0, 0, 12082.000000, 00:00:00:000, 00:00:00:000, 00:15:59.023, 0, 0, 0, 0, 10, 3795345.000000, 0, 0
CAD210826, 0.00000000, 8, 0, 0, 0, 101.350000, 00:00:00:000, 00:00:00:000, 01:28:59.675, 0, 0, 0, 0, 2, 2099493.000000, 0, 0
PBD210826, 0.00000000, 6, 0, 0, 0, 138.000000, 00:00:00:000, 00:00:00:000, 07:00:55.561, 0, 0, 0, 0, 1, 347487.000000, 0, 0
AHD210827, 0.00000000, 50, 0, 0, 0, 3387.500000, 00:00:00:000, 00:00:00:000, 00:23:03.551, 0, 0, 0, 0, 4, 18706800.000000, 0, 0
CAD210827, 0.00000000, 5.84615384615385, 0, 0, 0, 318.301282, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 10.75, 166.666666666667, 0, 0, 8852.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 15, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210831, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 07:00:37.107, 0, 0, 0, 0, 1, 173876.250000, 0, 0
SND210831, 0.00000000, 13, 0, 0, 0, 13267.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 0.00000000, 1.33710801393728, 7.76829268292681, 8, 2, 9305.674603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220831, 0.00000000, 1.11538461538462, 9.53846153846143, 4, 0, 14224.434523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 8.00000000, 1.42803921568627, 5.9204545454545, 9, 2, 6053.266081, 00:00:00.000, 00:00:00.000, 00:46:09.944, 0, 0, 0, 0, 2, 9240.000000, 0, 0
HCD220831, 0.00000000, 1.34732142857143, 7.77419354838719, 11, 1, 11206.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 12.3888888888889, 0, 0, 0, 911.467592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 3.75, 0, 0, 0, 37.312500, 00:00:00:000, 00:00:00:000, 07:00:38.789, 0, 0, 0, 0, 3, 695475.000000, 0, 0
AHD210907, 0.00000000, 42.2, 0, 0, 0, 1110.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 27.1666666666667, 0, 0, 0, 2313.984375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 1.5, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210909, 0.00000000, 4, 0, 0, 0, 36.708333, 00:00:00:000, 00:00:00:000, 02:30:40.898, 0, 0, 0, 0, 1, 699982.500000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 4, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210715, 0.00000000, 1, 0.020171642420717, 45257, 0, 130549.002073, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210715, 0.00000000, 1, 0.324596012937036, 92693, 0, 180989.241710, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 60.3833333333333, 0.625, 0, 0, 4129.879385, 00:00:00:000, 00:00:00:000, 00:09:19.623, 0, 0, 0, 0, 2, 3174448.750000, 0, 0
CAD210910, 0.00000000, 22.7428571428571, 1, 0, 0, 1916.656250, 00:00:00:000, 00:00:00:000, 02:40:28.017, 0, 0, 0, 0, 6, 26456859.750000, 0, 0
PBD210910, 0.00000000, 8, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 5.22222222222222, 0, 0, 0, 1399.875000, 00:00:00:000, 00:00:00:000, 00:23:55.991, 0, 0, 0, 0, 2, 1143361.300000, 0, 0
ZSD210910, 0.00000000, 50, 0, 0, 0, 5687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 22.3333333333333, 0.75, 0, 0, 217.500000, 00:00:00:000, 00:00:00:000, 00:04:32.512, 0, 0, 0, 0, 1, 2364187.500000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210913, 0.00000000, 10, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 00:04:32.512, 0, 0, 0, 0, 1, 2364080.000000, 0, 0
AHD210916, 0.00000000, 36, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 41.6666666666667, 0, 0, 0, 258.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 2, 0, 0, 0, 489.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 10, 0, 0, 0, 87.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 26.6666666666667, 0, 0, 0, 666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 1.33333333333333, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 01:49:06.260, 0, 0, 0, 0, 1, 162100.000000, 0, 0
ZSD210917, 0.00000000, 28.5, 0, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 2, 0, 1, 0, 56530.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210921, 0.00000000, 30, 0, 0, 0, 570.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210921, 0.00000000, 3.5, 0, 0, 0, 805.000000, 00:00:00:000, 00:00:00:000, 00:01:52.668, 0, 0, 0, 0, 1, 807750.000000, 0, 0
SND210920, 0.00000000, 1.5, 0, 0, 0, 5833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 43.75, 0, 0, 0, 1806.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 0.00000000, 20, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210923, 0.00000000, 6.25, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:03:46.485, 0, 0, 0, 0, 4, 3715075.000000, 0, 0
ZSD210923, 0.00000000, 6.5, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210924, 0.00000000, 67.5, 0.4375, 0, 0, 2776.620370, 00:00:00:000, 00:00:00:000, 00:52:15.590, 0, 0, 0, 0, 3, 5292562.500000, 0, 0
CAD210924, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210924, 0.00000000, 12.5, 0, 0, 0, 313.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210924, 0.00000000, 15.25, 0, 0, 0, 148.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210924, 0.00000000, 3.26666666666667, 0, 0, 0, 1117.045454, 00:00:00:000, 00:00:00:000, 04:18:58.120, 0, 0, 0, 0, 2, 971690.000000, 0, 0
ZSD210924, 0.00000000, 23.75, 0, 0, 0, 1307.166666, 00:00:00:000, 00:00:00:000, 00:10:43.154, 0, 0, 0, 0, 2, 12881312.500000, 0, 0
AHD210928, 0.00000000, 66.4166666666667, 0.03, 0, 0, 926.916666, 00:00:00:000, 00:00:00:000, 01:10:34.314, 0, 0, 0, 0, 3, 25870706.250000, 0, 0
CAD210928, 0.00000000, 26.5, 0, 0, 0, 598.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210928, 0.00000000, 150, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210928, 0.00000000, 13, 1.14, 0, 0, 14.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210928, 0.00000000, 15, 0, 0, 0, 848.750000, 00:00:00:000, 00:00:00:000, 00:29:49.964, 0, 0, 0, 0, 2, 2188802.500000, 0, 0
CAD210927, 0.00000000, 30, 0, 0, 0, 1627.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 6, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210930, 0.00000000, 26.75, 0, 0, 0, 484.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210930, 0.00000000, 4.75, 0, 0, 0, 1740.000000, 00:00:00:000, 00:00:00:000, 00:28:54.374, 0, 0, 0, 0, 1, 809725.000000, 0, 0
ZSD210930, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 71.6435406698565, 0.312857142857143, 0, 0, 304.044117, 00:00:00:000, 00:00:00:000, 00:32:00.202, 0, 0, 0, 0, 18, 42199500.000000, 0, 0
CAD211001, 0.00000000, 6, 0, 0, 0, 316.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211001, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 29, 240, 0, 0, 34560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211001, 0.00000000, 15.3333333333333, 0, 0, 0, 366.666666, 00:00:00:000, 00:00:00:000, 01:13:02.065, 0, 0, 0, 0, 1, 1239406.250000, 0, 0
AHD211005, 0.00000000, 152.8, 0.23, 0, 0, 791.312500, 00:00:00:000, 00:00:00:000, 01:03:30.999, 0, 0, 0, 0, 3, 18703150.000000, 0, 0
CAD211005, 0.00000000, 14.5, 0.5, 0, 0, 316.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211005, 0.00000000, 1, 0, 0, 0, 1.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 4.25, 0, 0, 0, 5769.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 17, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 01:13:02.065, 0, 0, 0, 0, 1, 1239831.250000, 0, 0
AHD211007, 0.00000000, 34.9166666666667, 0, 0, 0, 743.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211007, 0.00000000, 60.1111111111111, 0, 0, 0, 796.069444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211007, 0.00000000, 13, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211007, 0.00000000, 37, 0, 0, 0, 693.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211007, 0.00000000, 5, 26, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:25:04.707, 0, 0, 0, 0, 3, 2413000.000000, 0, 0
AHD211008, 0.00000000, 39.75, 0, 0, 0, 515.250000, 00:00:00:000, 00:00:00:000, 00:04:56.985, 0, 0, 0, 0, 7, 31180000.000000, 0, 0
CAD211008, 0.00000000, 15.1780303030303, 2.91666666666667, 0, 0, 269.513157, 00:00:00:000, 00:00:00:000, 02:12:32.180, 0, 0, 0, 0, 5, 2578633.000000, 0, 0
NID211008, 0.00000000, 13.8333333333333, 0, 0, 0, 139.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211008, 0.00000000, 15, 1.14, 0, 0, 162.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211008, 0.00000000, 3.5, 0, 0, 0, 791.625000, 00:00:00:000, 00:00:00:000, 00:03:55.796, 0, 0, 0, 0, 4, 3230333.000000, 0, 0
ZSD211008, 0.00000000, 22.5, 0, 0, 0, 245.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211012, 0.00000000, 21.44375, 0.175, 0, 0, 102.818750, 00:00:00:000, 00:00:00:000, 01:03:57.163, 0, 0, 0, 0, 7, 8243625.000000, 0, 0
CAD211012, 0.00000000, 19.8585858585859, 0.494, 0, 0, 22.643678, 00:00:00:000, 00:00:00:000, 01:29:00.535, 0, 0, 0, 0, 13, 39166797.500000, 0, 0
NID211012, 0.00000000, 38.25, 0, 0, 0, 56.625000, 00:00:00:000, 00:00:00:000, 02:58:53.927, 0, 0, 0, 0, 1, 562192.500000, 0, 0
PBD211012, 0.00000000, 15, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211012, 0.00000000, 5, 0, 0, 0, 66.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211012, 0.00000000, 15.5833333333333, 0, 0, 0, 370.607142, 00:00:00:000, 00:00:00:000, 00:29:28.351, 0, 0, 0, 0, 1, 1456750.000000, 0, 0
