Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201216, 09:30:00, 1, , , 15900.00000000000, 12/11/2020 09:57:00, 381600.000000, Voice, , VOICE, 15875.000000 / 15895.000000
NID210915, 15:30:00, 3, , , 16033.00000000000, 12/11/2020 16:06:00, 1731564.000000, Voice, , VOICE, CP: 16034.000000
NAD210217, 15:30:00, 1, , , 1775.00000000000, 12/11/2020 15:39:00, 177500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.000000
AHD210202, 11:30:00, 1, , , 1927.50000000000, 12/11/2020 12:10:00, 96375.000000, Voice, , VOICE, CP: 1927.500000
SND210317, 09:30:00, 1, , , 18244.50000000000, 12/11/2020 10:30:00, 91222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 10.000000
AHD201202_1950C, 15:30:00, 1, , , 20.35000000000, 12/11/2020 15:59:00, 152625.000000, Voice, , VOICE
SCD210730, 11:30:00, 1, 309.00000000000, 9270.000000
NID210203, 11:30:00, 1, , , 16000.00000000000, 12/11/2020 12:04:03, 96000.000000, Voice, , VOICE, CP: 15931.620000
ZSD210210, 15:30:00, 1, , , 2632.75000000000, 12/11/2020 15:45:09, 65818.750000, Voice, , VOICE, CP: 2625.710000
NID201119, 11:30:00, 1, , , 15902.00000000000, 12/11/2020 13:03:00, 381648.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.000000
NID210112, 11:30:00, 1, , , 15947.50000000000, 12/11/2020 12:36:24, 95685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15920.860000
PBD210204, 11:30:00, 1, , , 1871.25000000000, 12/11/2020 12:05:00, 187125.000000, Voice, , VOICE, CP: 1897.820000
ZSD210211, 11:30:00, 1, , , 2625.00000000000, 12/11/2020 11:34:00, 525000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2625.860000
ZSD210212, 11:30:00, 1, 2628.50000000000, 65712.500000
AHE210317, 13:30:00, 1, , , 1919.79415600000, 12/11/2020 13:38:00, 479948.539000, Voice, , VOICE, CP: 1631.870000
AHD210317, 15:30:00, 1, , , 1940.00000000000, 12/11/2020 15:35:57, 48500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1933.000000 / 1939.500000
AHD210317, 13:30:00, 2, , , 1936.00000000000, 12/11/2020 15:15:40, 968000.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.250000
AHD210317, 11:30:00, 3, , , 1931.00000000000, 12/11/2020 12:34:00, 6661950.000000, Voice, , VOICE, CP: 1933.250000
AHD210421, 11:30:00, 1, , , 1933.50000000000, 12/11/2020 13:13:00, 193350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1925.000000 / 1939.500000
NID211215, 09:30:00, 3, , , 16080.00000000000, 12/11/2020 10:01:51, 4824000.000000, Voice, , VOICE, CP: 16070.000000
PBD210721, 11:30:00, 1, , , 1914.50000000000, 12/11/2020 11:32:00, 47862.500000, Voice, , VOICE, CP: 1914.750000
ZSD210202, 11:30:00, 1, , , 2624.40000000000, 12/11/2020 12:15:00, 262440.000000, Voice, , VOICE, CP: 2624.400000
HCD201231, 09:30:00, 1, , , 543.00000000000, 12/11/2020 09:36:01, 38010.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 24.000000
SCD201231, 11:30:00, 1, , , 326.50000000000, 12/11/2020 13:29:50, 6530.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 3.500000
ZSD201127, 09:30:00, 1, , , 2604.25000000000, 12/11/2020 10:07:00, 65106.250000, Voice, , VOICE, CP: 2611.430000
CAD201221, 09:30:00, 3, , , 6922.00000000000, 12/11/2020 10:02:36, 4499300.000000, Continuous auction order book, , ELECTRONIC, CP: 6919.500000
AHD210122, 15:30:00, 2, , , 1929.23000000000, 12/11/2020 15:53:53, 964615.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.750000
CAD210122, 13:30:00, 1, , , 6955.75000000000, 12/11/2020 15:23:24, 173893.750000, Voice, , VOICE, CP: 6927.250000
AHD210126, 15:30:00, 1, 1928.75000000000, 482187.500000
CAD210126, 11:30:00, 1, , , 6928.85000000000, 12/11/2020 12:10:00, 519663.750000, Voice, , VOICE, CP: 6928.850000
AHD210106_1875P, 11:30:00, 1, , , 26.88000000000, 12/11/2020 12:23:46, 67200.000000, Voice, , VOICE
NID210211, 15:30:00, 1, , , 15936.83000000000, 12/11/2020 15:40:00, 860588.820000, Voice, , VOICE, CP: 15935.830000
NID210211, 13:30:00, 2, , , 15920.00000000000, 12/11/2020 13:41:15, 1146240.000000, Continuous auction order book, , ELECTRONIC, CP: 15935.830000
NID210211, 11:30:00, 3, , , 16008.00000000000, 12/11/2020 12:29:00, 1728864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15935.830000
PBD210212, 15:30:00, 3, , , 1892.50000000000, 12/11/2020 16:05:00, 2365625.000000, Voice, , ELECTRONIC, CP: 1899.000000
CAE210317, 11:30:00, 1, , , 6904.85028800000, 12/11/2020 12:30:00, 345242.514400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5855.350000
PBE201118, 13:30:00, 1, , , 1870.14817200000, 12/11/2020 14:49:00, 46753.704300, Voice, , VOICE, CP: 1593.810000
CAD210217, 15:30:00, 3, , , 6934.00000000000, 12/11/2020 15:39:00, 4333750.000000, Voice, , VOICE, 6953.500000 / 6962.000000
CAD210317, 15:30:00, 1, , , 6961.50000000000, 12/11/2020 15:40:00, 174037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6961.500000 / 6969.000000
CAD210317, 11:30:00, 3, , , 6963.00000000000, 12/11/2020 11:40:00, 9748200.000000, Voice, , VOICE, CP: 6936.750000
CAD210421, 13:30:00, 3, , , 6938.75000000000, 12/11/2020 14:59:00, 4336718.750000, Voice, , VOICE, CP: 6938.750000
NID210421, 15:30:00, 3, 15966.50000000000, 3257166.000000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15981.000000
ZSD210721, 15:30:00, 1, , , 2643.75000000000, 12/11/2020 15:55:09, 66093.750000, Continuous auction order book, , ELECTRONIC, CP: 2646.500000
ZSD210818, 11:30:00, 1, , , 2634.25000000000, 12/11/2020 12:39:00, 65856.250000, Voice, , VOICE, CP: 2648.500000
CAE201202, 11:30:00, 1, , , 6907.28067600000, 12/11/2020 12:35:00, 518046.050700, Voice, , VOICE, CP: 5856.260000
SND201118, 13:30:00, 1, , , 18331.80000000000, 12/11/2020 14:00:00, 366636.000000, Voice, , VOICE, CP: 18323.000000
SND201118, 09:30:00, 3, , , 18265.50000000000, 12/11/2020 10:02:02, 3653100.000000, Continuous auction order book, , ELECTRONIC, CP: 18323.000000
SND201216, 11:30:00, 1, , , 18321.43000000000, 12/11/2020 11:43:21, 458035.750000, Voice, , VOICE, 2.000000 / 4.000000
SND201216, 09:30:00, 2, , , 18265.50000000000, 12/11/2020 10:02:02, 913275.000000, Continuous auction order book, , ELECTRONIC, CP: 18319.000000
AHE201116, 11:30:00, 1, , , 1904.42136200000, 12/11/2020 13:13:00, 95221.068100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.740000
SND201116, 15:30:00, 1, , , 18330.00000000000, 12/11/2020 15:41:00, 641550.000000, Voice, , VOICE, 2.000000 / 18330.000000
SND201116, 13:30:00, 2, , , 18276.50000000000, 12/11/2020 14:31:29, 913825.000000, Continuous auction order book, , ELECTRONIC, CP: 18325.000000
SND201116, 11:30:00, 3, , , 18252.85000000000, 12/11/2020 12:07:38, 3285513.000000, Continuous auction order book, , ELECTRONIC, CP: 18325.000000
PBD210104, 09:30:00, 1, , , 1869.12000000000, 12/11/2020 10:34:00, 420552.000000, Voice, , VOICE, CP: 1893.720000
PBD210205, 09:30:00, 1, , , 1873.00000000000, 12/11/2020 10:35:00, 796025.000000, Voice, , VOICE, CP: 1898.000000
CAD210211, 15:30:00, 1, , , 6952.50000000000, 12/11/2020 15:42:22, 347625.000000, Continuous auction order book, , ELECTRONIC, CP: 6933.670000
CAD210211, 11:30:00, 3, 6951.55000000000, 15641400.000000
CAD211201_6925P, 15:30:00, 2, , , 585.13000000000, 12/11/2020 16:00:00, 1023977.500000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 1949.75000000000, 12/11/2020 13:17:46, 97487.500000, Voice, , VOICE, CP: 1955.750000
AHD230816, 11:30:00, 3, , , 2055.65000000000, 12/11/2020 12:57:00, 10278250.000000, Voice, , VOICE, CP: 2055.500000
PBD201216, 15:30:00, 3, 1889.85000000000, 3543468.750000
PBD210217, 11:30:00, 1, , , 1876.97000000000, 12/11/2020 11:51:00, 46924.250000, Voice, , VOICE, 1882.500000 / 1885.000000
PBD210217, 09:30:00, 2, , , 1876.97000000000, 12/11/2020 11:06:00, 1032333.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.750000
ZSD210616, 15:30:00, 2, , , 2650.00000000000, 12/11/2020 17:41:17, 993750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2643.500000
CAD201202, 15:30:00, 1, , , 6920.25000000000, 12/11/2020 15:50:00, 346012.500000, Voice, , VOICE, CP: 6920.250000
AHD201202_2000C, 11:30:00, 1, , , 7.04000000000, 12/11/2020 12:00:00, 88000.000000, Voice, , VOICE
PBD201202, 15:30:00, 1, , , 1885.08000000000, 12/11/2020 15:50:00, 471270.000000, Voice, , VOICE, CP: 1885.080000
SRD201231, 11:30:00, 1, , , 483.50000000000, 12/11/2020 11:49:14, 4835.000000, Voice, , VOICE, 6.000000 / 14.500000
SND210519, 15:30:00, 1, , , 18267.00000000000, 12/11/2020 15:39:00, 456675.000000, Voice, , VOICE, 9.000000 / 14.000000
CAD201125, 15:30:00, 1, , , 6917.00000000000, 12/11/2020 15:40:00, 345850.000000, Voice, , VOICE, CP: 6917.000000
AHD210113, 11:30:00, 2, , , 1927.50000000000, 12/11/2020 12:20:00, 963750.000000, Voice, , VOICE, CP: 1927.500000
AHD210210, 15:30:00, 3, , , 1927.27000000000, 12/11/2020 17:02:04, 2890905.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.790000
NID210106_16000C, 09:30:00, 1, , , 680.39000000000, 12/11/2020 10:19:51, 102058.500000, Voice, , VOICE
AHD210209, 15:30:00, 2, , , 1928.91000000000, 12/11/2020 17:57:00, 964455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.660000
CAD210209, 13:30:00, 3, , , 6933.20000000000, 12/11/2020 15:00:00, 7799850.000000, Voice, , VOICE, CP: 6933.000000
AHD210211, 15:30:00, 2, , , 1933.23000000000, 12/11/2020 15:53:53, 966615.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.400000
AHD210211, 13:30:00, 3, , , 1925.00000000000, 12/11/2020 14:18:34, 1925000.000000, Voice, , VOICE, CP: 1929.400000
CAD210519, 15:30:00, 2, , , 6940.95000000000, 12/11/2020 18:45:00, 1041142.500000, Voice, , VOICE, CP: 6940.750000
CAD210519, 13:30:00, 3, , , 6949.75000000000, 12/11/2020 13:34:00, 3474875.000000, Voice, , VOICE, CP: 6940.750000
NID210217, 11:30:00, 1, , , 15917.40000000000, 12/11/2020 13:21:00, 764035.200000, Voice, , VOICE, 15970.000000 / 15980.000000
NID210721, 11:30:00, 1, , , 16006.00000000000, 12/11/2020 11:32:00, 864324.000000, Voice, , VOICE, CP: 16007.000000
ZSD210519, 15:30:00, 3, 2640.25000000000, 4092387.500000
CAD201202, 13:30:00, 1, , , 6930.85000000000, 12/11/2020 14:47:00, 519813.750000, Voice, , VOICE, CP: 6920.250000
PBD210105, 11:30:00, 1, , , 1883.00000000000, 12/11/2020 13:10:00, 47075.000000, Voice, , VOICE, CP: 1893.950000
SCD210528, 09:30:00, 1, , , 312.00000000000, 12/11/2020 11:29:34, 15600.000000, Continuous auction order book, , ELECTRONIC, 309.000000 / 317.000000
CAD210106, 11:30:00, 1, , , 6927.25000000000, 12/11/2020 12:20:00, 346362.500000, Voice, , VOICE, CP: 6927.250000
PBD210113, 09:30:00, 1, , , 1871.04000000000, 12/11/2020 10:34:00, 93552.000000, Voice, , VOICE, CP: 1895.770000
PBD210127, 11:30:00, 1, , , 1896.39000000000, 12/11/2020 12:15:00, 758556.000000, Voice, , VOICE, CP: 1896.390000
NID201218, 09:30:00, 3, , , 15960.00000000000, 12/11/2020 10:45:00, 7948080.000000, Voice, , VOICE, CP: 15907.500000
CAD210107, 15:30:00, 3, , , 6945.00000000000, 12/11/2020 15:46:00, 2430750.000000, Voice, , VOICE, CP: 6927.540000
PBD210204, 13:30:00, 1, , , 1887.00000000000, 12/11/2020 13:35:00, 94350.000000, Voice, , VOICE, CP: 1897.820000
PBD210204, 11:30:00, 2, , , 1897.82000000000, 12/11/2020 12:15:00, 948910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.820000
PBD210303_2100C, 13:30:00, 1, , , 22.50000000000, 12/11/2020 14:32:00, 56250.000000, Voice, , VOICE
PBD201118, 09:30:00, 1, , , 1852.00000000000, 12/11/2020 09:39:00, 277800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1855.000000
PBD210616, 13:30:00, 1, , , 1910.75000000000, 12/11/2020 15:18:00, 334381.250000, Voice, , VOICE, CP: 1910.750000
ZSD210721, 13:30:00, 1, , , 2646.50000000000, 12/11/2020 14:10:00, 595462.500000, Voice, , VOICE, CP: 2646.500000
AHD210302, 13:30:00, 3, , , 1924.10000000000, 12/11/2020 13:35:00, 1250665.000000, Voice, , VOICE, CP: 1931.910000
SRD210528, 15:30:00, 1, , , 473.00000000000, 12/11/2020 15:51:00, 23650.000000, Voice, , ELECTRONIC, 471.000000 / 470.000000
CAD210127, 11:30:00, 1, , , 6929.25000000000, 12/11/2020 12:20:00, 346462.500000, Voice, , VOICE, CP: 6929.250000
AHE210203, 09:30:00, 1, , , 1918.35480000000, 12/11/2020 09:36:00, 47958.870000, Voice, , VOICE, CP: 1628.600000
AHD201117, 11:30:00, 3, , , 1904.80000000000, 12/11/2020 11:53:22, 3857220.000000, Voice, , VOICE, CP: 1912.600000
NID201116, 15:30:00, 1, , , 15892.00000000000, 12/11/2020 17:00:00, 95352.000000, Voice, , VOICE, 15960.000000 / 1.250000
NID201116, 11:30:00, 3, , , 15873.00000000000, 12/11/2020 12:06:00, 3047616.000000, Voice, , VOICE, CP: 15892.000000
AHD201120, 11:30:00, 1, , , 1906.00000000000, 12/11/2020 13:14:59, 190600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.000000
ZSD201202_2650C, 09:30:00, 1, , , 41.30000000000, 12/11/2020 10:31:00, 258125.000000, Voice, , VOICE
PBD201229, 09:30:00, 1, , , 1867.84000000000, 12/11/2020 10:34:00, 233480.000000, Voice, , VOICE, CP: 1892.360000
PBD210112, 11:30:00, 1, , , 1895.54000000000, 12/11/2020 12:20:00, 473885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.540000
NID210121, 15:30:00, 1, , , 15923.00000000000, 12/11/2020 15:40:00, 859842.000000, Voice, , VOICE, CP: 15923.000000
CAD210205, 15:30:00, 1, , , 6931.50000000000, 12/11/2020 15:50:00, 866437.500000, Voice, , VOICE, CP: 6931.500000
CAD210205, 11:30:00, 3, , , 6931.70000000000, 12/11/2020 12:10:00, 5025482.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6931.500000
PBD210211, 13:30:00, 1, , , 1890.50000000000, 12/11/2020 14:46:00, 236312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.000000
CAE210212, 13:30:00, 1, , , 6918.32360400000, 12/11/2020 13:41:52, 691832.360400, Voice, , VOICE, CP: 5856.830000
NID210106_15200P, 09:30:00, 1, , , 378.50000000000, 12/11/2020 11:00:09, 340650.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 6906.34863400000, 12/11/2020 12:35:00, 172658.715850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5856.260000
AHD210217, 15:30:00, 3, 1930.75000000000, 2896125.000000
AHD210915, 13:30:00, 1, , , , , , , , , CP: 1955.750000
AHD210915, 09:30:00, 3, , , 1955.00000000000, 12/11/2020 10:41:00, 4887500.000000, Voice, , VOICE, CP: 1955.750000
CAD210421, 15:30:00, 1, , , 6938.90000000000, 12/11/2020 17:03:00, 173472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6938.750000
CAD210421, 11:30:00, 3, , , 6946.25000000000, 12/11/2020 12:02:59, 8682812.500000, Continuous auction order book, , ELECTRONIC, CP: 6938.750000
NID210519, 15:30:00, 3, , , 15981.00000000000, 12/11/2020 15:39:00, 7574994.000000, Voice, , VOICE, CP: 15981.000000
CAD210105, 13:30:00, 1, , , 6950.00000000000, 12/11/2020 15:02:00, 868750.000000, Voice, , VOICE, CP: 6927.130000
CAD210105, 09:30:00, 3, , , 6930.00000000000, 12/11/2020 10:32:00, 8662500.000000, Voice, , VOICE, CP: 6927.130000
SRD210831, 15:30:00, 1, , , 467.00000000000, 12/11/2020 15:53:05, 4670.000000, Continuous auction order book, , ELECTRONIC, 463.000000 / 469.000000
SCD211029, 15:30:00, 1, , , 301.50000000000, 12/11/2020 17:14:00, 3015.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD201117, 15:30:00, 1, , , 1860.00000000000, 12/11/2020 19:05:00, 325500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.350000
CAD210112, 13:30:00, 3, , , 6961.75000000000, 12/11/2020 15:23:48, 43510937.500000, Voice, , VOICE, CP: 6929.000000
ZSD210119, 13:30:00, 1, , , 2610.38000000000, 12/11/2020 14:30:00, 130519.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2622.750000
PBD210129, 13:30:00, 1, , , 1870.15000000000, 12/11/2020 15:29:05, 46753.750000, Voice, , VOICE, CP: 1896.750000
PBD210129, 11:30:00, 2, , , 1896.75000000000, 12/11/2020 12:15:00, 1043212.500000, Voice, , VOICE, CP: 1896.750000
SND210212, 15:30:00, 1, , , 18300.00000000000, 12/11/2020 16:00:00, 91500.000000, Voice, , VOICE, 18225.000000 / 18310.000000
AHE201118, 09:30:00, 1, , , 1912.45580000000, 12/11/2020 09:34:00, 47811.395000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.330000
AHD201216, 13:30:00, 1, 1914.00000000000, 47850.000000
AHD201216, 11:30:00, 2, , , 1914.63000000000, 12/11/2020 12:56:38, 957315.000000, Continuous auction order book, , ELECTRONIC, 1914.500000 / 1917.500000
AHD201216, 09:30:00, 3, 1917.00000000000, 9585000.000000
AHD210721, 15:30:00, 3, , , , , , , , , CP: 1948.250000
PBD210421, 09:30:00, 1, , , 1880.00000000000, 12/11/2020 11:00:00, 376000.000000, Voice, , VOICE, CP: 1904.750000
ZSD201216, 15:30:00, 2, 2615.75000000000, 1177087.500000
ZSD201216, 13:30:00, 3, , , 2416.00000000000, 12/11/2020 13:36:00, 2416000.000000, Voice, , VOICE, CP: 2615.750000
ZSD211215, 09:30:00, 3, , , 2650.75000000000, 12/11/2020 10:33:41, 1656718.750000, Continuous auction order book, , ELECTRONIC, CP: 2657.000000
ZSD201202, 09:30:00, 1, , , 2607.00000000000, 12/11/2020 09:57:10, 65175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2612.570000
HUD210331, 13:30:00, 1, , , 692.50000000000, 12/11/2020 14:42:11, 34625.000000, Continuous auction order book, , ELECTRONIC, 692.500000 / 699.000000
AHD210106_2050C, 09:30:00, 1, , , 10.29000000000, 12/11/2020 10:52:06, 102900.000000, Voice, , VOICE
PBE210210, 09:30:00, 1, , , 1869.98300000000, 12/11/2020 11:13:00, 373996.600000, Voice, , VOICE, CP: 1604.060000
HCD211029, 11:30:00, 1, , , 500.50000000000, 12/11/2020 12:02:00, 5005.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 500.500000 / 508.000000
PBD201116, 11:30:00, 1, 1868.50000000000, 140137.500000
PBD201116, 09:30:00, 2, , , 1851.10000000000, 12/11/2020 09:50:05, 1156937.500000, Continuous auction order book, , ELECTRONIC, CP: 1881.850000
NID201214, 11:30:00, 1, , , 15889.25000000000, 12/11/2020 13:16:00, 762684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15907.210000
PBD210108, 11:30:00, 1, , , 1894.63000000000, 12/11/2020 12:20:00, 473657.500000, Voice, , VOICE, CP: 1894.630000
AHD210114, 11:30:00, 1, , , 1927.63000000000, 12/11/2020 12:20:00, 481907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.630000
CAD210212, 15:30:00, 1, 6960.63636363636, 1914175.000000
CAD210212, 13:30:00, 2, , , 6935.00000000000, 12/11/2020 13:37:42, 1040250.000000, Voice, , ELECTRONIC, 6932.000000 / 6935.000000
CAD210212, 11:30:00, 3, , , 6952.83000000000, 12/11/2020 11:36:00, 3128773.500000, Voice, , VOICE, 6951.500000 / 6955.000000
AHD201216, 09:30:00, 1, , , 1919.40000000000, 12/11/2020 10:14:06, 47985.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1918.500000 / 1919.500000
AHD221221, 15:30:00, 3, , , 2027.65000000000, 12/11/2020 15:55:42, 12672812.500000, Voice, , VOICE, CP: 2020.750000
CAD211215, 15:30:00, 1, , , 6943.01000000000, 12/11/2020 16:49:55, 867876.250000, Continuous auction order book, , ELECTRONIC, CP: 6942.750000
PBD201118, 15:30:00, 2, , , 1882.25000000000, 12/11/2020 16:18:56, 1176406.250000, Continuous auction order book, , ELECTRONIC, CP: 1882.850000
PBD210616, 11:30:00, 1, , , 1895.25000000000, 12/11/2020 12:41:00, 47381.250000, Voice, , VOICE, CP: 1910.750000
ZSD210519, 15:30:00, 1, , , 2640.25000000000, 12/11/2020 15:52:21, 66006.250000, Voice, , VOICE, CP: 2640.250000
ZSD211215, 11:30:00, 3, , , 2643.10000000000, 12/11/2020 12:50:00, 1982325.000000, Voice, , VOICE, CP: 2657.000000
AAD210317, 15:30:00, 1, , , 1629.75000000000, 12/11/2020 17:37:00, 162975.000000, Voice, , VOICE, CP: 1630.000000
HUD210331, 09:30:00, 1, , , 695.00000000000, 12/11/2020 10:15:38, 34750.000000, Continuous auction order book, , ELECTRONIC, 687.000000 / 695.000000
SND210421, 13:30:00, 3, , , 18247.50000000000, 12/11/2020 13:45:12, 3649500.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.000000
SND201117, 15:30:00, 1, , , 18337.00000000000, 12/11/2020 15:41:00, 641795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18324.000000
NID201116, 13:30:00, 1, , , 15875.00000000000, 12/11/2020 13:35:27, 95250.000000, Voice, , VOICE, 15840.000000 / 15855.000000
NID201116, 11:30:00, 2, , , 15873.00000000000, 12/11/2020 13:00:00, 952380.000000, Voice, , VOICE, 15855.000000 / 15885.000000
NID201116, 09:30:00, 3, 15808.00000000000, 26367744.000000
CAD201203, 09:30:00, 3, , , 6776.00000000000, 12/11/2020 10:45:00, 3388000.000000, Voice, , VOICE, CP: 6920.750000
AHD201208, 11:30:00, 1, , , 1916.25000000000, 12/11/2020 13:28:55, 47906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.130000
NID210107, 15:30:00, 1, , , 15889.00000000000, 12/11/2020 15:52:00, 190668.000000, Voice, , VOICE, CP: 15918.000000
CAD210108, 11:30:00, 1, , , 6927.83000000000, 12/11/2020 12:20:00, 692783.000000, Voice, , VOICE, CP: 6927.830000
AHD210128, 13:30:00, 3, , , 1920.98000000000, 12/11/2020 14:07:57, 10997610.500000, Voice, , VOICE, CP: 1926.250000
ZSD210128, 11:30:00, 1, , , 2623.40000000000, 12/11/2020 12:15:00, 262340.000000, Voice, , VOICE, CP: 2623.400000
NID210129, 13:30:00, 1, , , 15911.80000000000, 12/11/2020 14:00:00, 477354.000000, Voice, , VOICE, CP: 15927.190000
NID210129, 09:30:00, 3, , , 15967.92000000000, 12/11/2020 10:12:41, 3736493.280000, Continuous auction order book, , ELECTRONIC, CP: 15927.190000
AHD210204, 11:30:00, 1, , , 1928.00000000000, 12/11/2020 12:10:00, 289200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.000000
AHD210204, 09:30:00, 2, , , 1927.57000000000, 12/11/2020 09:50:44, 963785.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.000000
PBD210212, 09:30:00, 1, 1869.72727272727, 654500.000000
AHD210120, 15:30:00, 3, 1926.75000000000, 5780250.000000
AHD210217, 09:30:00, 1, , , 1930.00000000000, 12/11/2020 09:36:15, 337750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1930.750000
NID201202, 13:30:00, 1, , , 15902.50000000000, 12/11/2020 15:00:00, 381660.000000, Voice, , VOICE, CP: 15902.500000
SRD201130, 15:30:00, 1, , , 475.50000000000, 12/11/2020 16:35:17, 47550.000000, Voice, , VOICE, 474.500000 / 480.000000
AHD210127, 11:30:00, 1, , , 1926.00000000000, 12/11/2020 12:10:00, 481500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.000000
AHD201120, 15:30:00, 1, , , 1907.00000000000, 12/11/2020 18:17:00, 238375.000000, Voice, , VOICE, CP: 1913.000000
AHD201231, 11:30:00, 1, , , 1924.48000000000, 12/11/2020 12:20:00, 481120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.480000
PBD201202_1950C, 13:30:00, 1, , , 14.50000000000, 12/11/2020 14:48:16, 725.000000, Voice, , VOICE
AHD210209, 13:30:00, 1, 1927.25000000000, 289087.500000
CAD210209, 15:30:00, 1, , , 6953.67000000000, 12/11/2020 15:45:00, 521525.250000, Voice, , ELECTRONIC, CP: 6933.000000
SND210211, 11:30:00, 1, , , 18330.00000000000, 12/11/2020 12:57:00, 274950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18300.440000
ZSD210211, 13:30:00, 1, , , 2613.00000000000, 12/11/2020 14:30:00, 195975.000000, Voice, , VOICE, CP: 2625.860000
SND210212, 15:30:00, 3, , , 18317.00000000000, 12/11/2020 16:58:00, 1831700.000000, Voice, , VOICE, CP: 18300.000000
ZSD210212, 09:30:00, 1, 2611.18333333333, 2349812.500000
PBD210303_2075C, 13:30:00, 1, , , 34.37000000000, 12/11/2020 14:22:20, 25777.500000, Voice, , VOICE
CAE210317, 13:30:00, 1, , , 6933.66100400000, 12/11/2020 14:59:00, 346683.050200, Voice, , VOICE, CP: 5855.350000
CAD210217, 09:30:00, 1, , , 6931.00000000000, 12/11/2020 09:41:28, 173275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6939.000000 / 6924.500000
CAD231220, 11:30:00, 3, , , 6925.75000000000, 12/11/2020 13:22:00, 8657187.500000, Voice, , VOICE, CP: 6944.750000
NID210317, 13:30:00, 1, , , 15961.63000000000, 12/11/2020 14:04:59, 95769.780000, Voice, , VOICE, 15895.000000 / 15920.000000
NID210317, 09:30:00, 3, , , 15980.00000000000, 12/11/2020 10:16:00, 10546800.000000, Voice, , VOICE, CP: 15951.500000
PBD210120, 15:30:00, 3, , , 1896.10000000000, 12/11/2020 15:57:00, 3555187.500000, Voice, , VOICE, CP: 1896.250000
