Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210421, 11:30:00, 1, , , 9047.92350000000, 12/03/2021 12:00:00, 452396.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7603.550000
AHD210317, 15:30:00, 2, , , 2145.75000000000, 12/03/2021 15:47:00, 1126518.750000, Voice, , VOICE, CP: 2145.750000
AHD210317, 13:30:00, 3, 2149.75000000000, 76101150.000000
AHD210421, 09:30:00, 1, , , 2148.00000000000, 12/03/2021 09:48:00, 53700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2140.500000 / 2144.000000
CAD210317, 15:30:00, 3, , , 9063.00000000000, 12/03/2021 15:32:48, 11328750.000000, Continuous auction order book, , ELECTRONIC, CP: 9104.000000
CAD220518, 15:30:00, 1, , , 8944.92000000000, 12/03/2021 16:12:57, 670869.000000, Voice, , ELECTRONIC, CP: 8955.500000
CAD220518, 13:30:00, 2, , , 8962.42000000000, 12/03/2021 13:45:07, 896242.000000, Voice, , ELECTRONIC, CP: 8955.500000
CAD220518, 11:30:00, 3, , , 8914.50000000000, 12/03/2021 12:11:03, 2228625.000000, Continuous auction order book, , ELECTRONIC, CP: 8955.500000
NID211215, 15:30:00, 2, , , 16064.00000000000, 12/03/2021 15:43:00, 1156608.000000, Voice, , VOICE, CP: 16064.000000
NID211215, 13:30:00, 3, , , 16270.50000000000, 12/03/2021 14:47:00, 1366722.000000, Voice, , VOICE, CP: 16064.000000
PBD210721, 13:30:00, 1, , , 1966.03000000000, 12/03/2021 14:21:00, 589809.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1959.000000 / 1974.000000
PBD210915, 15:30:00, 3, , , 1972.35000000000, 12/03/2021 16:27:00, 12327187.500000, Voice, , VOICE, CP: 1972.500000
AHD210602_2300C, 11:30:00, 1, , , 41.38000000000, 12/03/2021 12:43:10, 103450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210602_2200C, 15:30:00, 1, , , 72.48000000000, 12/03/2021 18:52:34, 96036.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210421, 15:30:00, 1, , , 27020.00000000000, 12/03/2021 16:02:25, 675500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 22.000000
SND210421, 11:30:00, 3, , , 27930.00000000000, 12/03/2021 12:41:16, 1396500.000000, Continuous auction order book, , ELECTRONIC, CP: 26745.000000
HUD210930, 13:30:00, 1, , , 1070.00000000000, 12/03/2021 14:44:01, 10700.000000, Continuous auction order book, , ELECTRONIC, 1060.000000 / 1070.000000
ZSD210428, 11:30:00, 1, , , 2813.25000000000, 12/03/2021 13:02:00, 351656.250000, Voice, , VOICE, CP: 2794.080000
SND210323, 11:30:00, 1, , , 28857.14000000000, 12/03/2021 12:37:25, 144285.700000, Continuous auction order book, , ELECTRONIC, CP: 27214.500000
NID210329, 13:30:00, 1, , , 15970.00000000000, 12/03/2021 14:45:00, 191640.000000, Voice, , VOICE, CP: 15970.000000
CAD210419, 15:30:00, 1, , , 9096.05000000000, 12/03/2021 15:50:00, 227401.250000, Voice, , VOICE, CP: 9096.050000
CAD210419, 11:30:00, 3, , , 9065.50000000000, 12/03/2021 12:52:53, 2266375.000000, Continuous auction order book, , ELECTRONIC, CP: 9096.050000
CAD210518, 15:30:00, 1, , , 9089.25000000000, 12/03/2021 15:50:00, 227231.250000, Voice, , VOICE, 0.500000 / 0.000000
PBD210524, 11:30:00, 1, , , 1937.35000000000, 12/03/2021 12:05:00, 48433.750000, Voice, , VOICE, CP: 1957.650000
PBD210611, 15:30:00, 1, 1965.16666666666, 147387.500000
PBD210611, 11:30:00, 3, , , 1960.00000000000, 12/03/2021 11:55:00, 3920000.000000, Voice, , VOICE, CP: 1962.500000
CAE210616, 11:30:00, 1, , , 8997.79650000000, 12/03/2021 12:31:00, 224944.912500, Voice, , VOICE, CP: 7584.200000
CAE210616, 09:30:00, 2, , , 8983.47450000000, 12/03/2021 11:10:00, 898347.450000, Voice, , VOICE, CP: 7584.200000
PBE210421, 13:30:00, 1, , , 1951.25315000000, 12/03/2021 15:20:00, 48781.328750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.360000
AHD220119, 13:30:00, 1, , , 2191.25000000000, 12/03/2021 15:27:00, 109562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.250000
AHD220119, 11:30:00, 2, , , , , , , , , CP: 2194.250000
AHD220119, 09:30:00, 3, , , 2176.75000000000, 12/03/2021 10:19:58, 2503262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2194.250000
CAD210519, 13:30:00, 1, 9012.75000000000, 225318.750000
CAD210519, 11:30:00, 2, , , 8595.25000000000, 12/03/2021 11:50:00, 1074406.250000, Voice, , VOICE, 9031.000000 / 9039.000000
CAD210519, 09:30:00, 3, , , 9059.75000000000, 12/03/2021 09:59:15, 4529875.000000, Voice, , VOICE, CP: 9088.000000
CAD211215, 15:30:00, 2, , , 9001.00000000000, 12/03/2021 16:11:11, 1125125.000000, Voice, , ELECTRONIC, CP: 9018.500000
CAD211215, 13:30:00, 3, , , 8978.00000000000, 12/03/2021 14:28:00, 2468950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9018.500000
NID210915, 15:30:00, 3, , , 16042.50000000000, 12/03/2021 15:42:53, 2021355.000000, Voice, , VOICE, CP: 16042.500000
SND210317, 09:30:00, 1, , , 29700.00000000000, 12/03/2021 10:05:00, 297000.000000, Voice, , VOICE, 8.000000 / 8.000000
PBD210602, 15:30:00, 1, , , 1960.36000000000, 12/03/2021 15:50:00, 49009.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.110000
HUD210831, 13:30:00, 1, , , 1147.00000000000, 12/03/2021 14:20:09, 11470.000000, Continuous auction order book, , ELECTRONIC, 1137.000000 / 1147.000000
CAD210414, 11:30:00, 1, , , 9047.45000000000, 12/03/2021 12:46:00, 226186.250000, Voice, , VOICE, CP: 9096.200000
AHD210526, 13:30:00, 1, , , 2162.50000000000, 12/03/2021 14:22:27, 54062.500000, Continuous auction order book, , ELECTRONIC, CP: 2166.030000
PBD210609, 09:30:00, 1, , , 1941.77000000000, 12/03/2021 10:49:00, 242721.250000, Voice, , VOICE, CP: 1961.970000
PBD210315, 11:30:00, 3, , , 1934.50000000000, 12/03/2021 12:13:47, 1402512.500000, Continuous auction order book, , ELECTRONIC, CP: 1936.750000
CAD210322, 09:30:00, 3, , , 9001.25000000000, 12/03/2021 10:13:00, 18002500.000000, Voice, , VOICE, CP: 9096.880000
NID210323, 11:30:00, 1, , , 16046.00000000000, 12/03/2021 12:00:00, 192552.000000, Voice, , VOICE, CP: 15967.550000
SND210416, 11:30:00, 3, , , 27584.29000000000, 12/03/2021 11:55:00, 2068821.750000, Voice, , VOICE, CP: 26745.750000
CAD210601, 11:30:00, 2, , , 9016.70000000000, 12/03/2021 12:21:07, 901670.000000, Continuous auction order book, , ELECTRONIC, CP: 9084.670000
CAD210604, 15:30:00, 2, , , 9085.50000000000, 12/03/2021 15:40:00, 1135687.500000, Voice, , VOICE, CP: 9085.500000
AHD210608, 15:30:00, 1, , , 2170.25000000000, 12/03/2021 15:50:00, 217025.000000, Voice, , VOICE, CP: 2170.250000
NID210610, 15:30:00, 1, , , 16092.55000000000, 12/03/2021 15:37:00, 482776.500000, Voice, , VOICE, CP: 16012.380000
NID210610, 13:30:00, 2, , , 16111.00000000000, 12/03/2021 14:58:00, 966660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.380000
CAE210721, 11:30:00, 1, , , 8999.21676500000, 12/03/2021 11:54:00, 224980.419125, Voice, , VOICE, CP: 7571.690000
AHD210721, 09:30:00, 1, , , 2166.00000000000, 12/03/2021 10:15:00, 108300.000000, Voice, , VOICE, 2161.000000 / 2168.000000
CAD210616, 15:30:00, 3, , , 9081.50000000000, 12/03/2021 15:42:08, 2951487.500000, Voice, , VOICE, 9049.500000 / 9048.000000
ZSD211215, 11:30:00, 1, , , 2832.25000000000, 12/03/2021 12:27:02, 283225.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.750000
SND210519, 15:30:00, 2, , , 25895.00000000000, 12/03/2021 17:01:54, 1035800.000000, Continuous auction order book, , ELECTRONIC, CP: 26045.000000
SND210519, 13:30:00, 3, , , 26765.00000000000, 12/03/2021 13:46:10, 1605900.000000, Continuous auction order book, , ELECTRONIC, CP: 26045.000000
COD211215, 09:30:00, 1, , , 53700.00000000000, 12/03/2021 11:00:00, 161100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 53060.000000
SND210315, 11:30:00, 3, , , 30995.00000000000, 12/03/2021 12:00:49, 1239800.000000, Continuous auction order book, , ELECTRONIC, CP: 28255.000000
CAD210422, 09:30:00, 2, , , 9020.25000000000, 12/03/2021 10:54:42, 1127531.250000, Continuous auction order book, , ELECTRONIC, CP: 9090.500000
SND210426, 15:30:00, 1, 26550.00000000000, 663750.000000
CAD210507, 09:30:00, 3, , , 9002.00000000000, 12/03/2021 10:21:57, 3600800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.430000
AHD210510, 11:30:00, 1, , , 2171.20000000000, 12/03/2021 12:43:01, 54280.000000, Voice, , VOICE, CP: 2164.000000
CAD210524, 15:30:00, 3, , , 9050.00000000000, 12/03/2021 15:34:00, 2262500.000000, Voice, , VOICE, CP: 9083.250000
ZSD210601, 11:30:00, 1, , , 2810.62000000000, 12/03/2021 11:34:00, 702655.000000, Voice, , VOICE, CP: 2802.000000
CAD210519, 15:30:00, 2, , , 9050.50000000000, 12/03/2021 15:32:00, 1131312.500000, Voice, , ELECTRONIC, 9047.000000 / 9053.500000
CAD210519, 13:30:00, 3, , , 9085.50000000000, 12/03/2021 13:43:30, 4542750.000000, Continuous auction order book, , ELECTRONIC, 9058.500000 / 9064.500000
NID210721, 11:30:00, 1, , , 16024.00000000000, 12/03/2021 11:32:00, 96144.000000, Voice, , VOICE, 16105.000000 / 16130.000000
ZSD210519, 15:30:00, 3, , , 2799.50000000000, 12/03/2021 15:34:00, 4899125.000000, Voice, , VOICE, CP: 2799.500000
ZSD210616, 09:30:00, 1, , , 2816.15000000000, 12/03/2021 09:34:01, 422422.500000, Voice, , VOICE, 2807.500000 / 2810.500000
ZSD211117, 09:30:00, 1, , , , , , , , , CP: 2820.500000
SCD210528, 09:30:00, 1, , , 453.00000000000, 12/03/2021 10:43:00, 4530.000000, Voice, , VOICE, 451.500000 / 466.000000
HCD210630, 09:30:00, 1, , , 683.50000000000, 12/03/2021 09:49:27, 6835.000000, Continuous auction order book, , ELECTRONIC, 683.000000 / 690.500000
AHD210428, 13:30:00, 1, , , 2154.92000000000, 12/03/2021 14:58:35, 215492.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.330000
CAD210414, 15:30:00, 3, , , 9096.00000000000, 12/03/2021 17:10:00, 4548000.000000, Voice, , VOICE, CP: 9096.200000
CAD210429, 15:30:00, 3, , , 9088.67000000000, 12/03/2021 17:10:00, 4544335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9088.670000
AHD210506, 13:30:00, 1, , , 2158.81000000000, 12/03/2021 14:58:35, 215881.000000, Continuous auction order book, , ELECTRONIC, CP: 2162.110000
AHD210601, 15:30:00, 3, , , 2166.03000000000, 12/03/2021 16:34:55, 1462070.250000, Continuous auction order book, , ELECTRONIC, CP: 2167.680000
CAD210601, 09:30:00, 1, , , 9000.00000000000, 12/03/2021 10:10:00, 450000.000000, Voice, , VOICE, CP: 9084.670000
CAD210604, 09:30:00, 1, , , 9018.25000000000, 12/03/2021 10:29:00, 450912.500000, Voice, , VOICE, CP: 9085.500000
ZSD210608, 11:30:00, 1, , , 2815.00000000000, 12/03/2021 12:33:00, 140750.000000, Voice, , VOICE, CP: 2803.560000
AHD210611, 09:30:00, 1, 2159.07692307692, 2105400.000000
CAD210611, 11:30:00, 1, 9034.64285714285, 4743187.500000
CAD210611, 09:30:00, 2, 8972.00000000000, 897200.000000
CAE210818, 13:30:00, 1, , , 9014.50550000000, 12/03/2021 13:38:00, 225362.637500, Voice, , VOICE, CP: 7558.990000
AHD211215, 09:30:00, 1, , , 2190.75000000000, 12/03/2021 10:00:02, 547687.500000, Continuous auction order book, , ELECTRONIC, CP: 2192.750000
CAD210721, 09:30:00, 1, , , 8957.50000000000, 12/03/2021 11:00:00, 223937.500000, Voice, , VOICE, 8962.500000 / 8973.000000
NID210915, 15:30:00, 1, , , 16042.50000000000, 12/03/2021 15:39:17, 866295.000000, Voice, , VOICE, CP: 16042.500000
PBD211020, 15:30:00, 1, , , 1976.00000000000, 12/03/2021 15:43:00, 444600.000000, Voice, , VOICE, CP: 1976.000000
ZSD210421, 15:30:00, 2, , , 2792.25000000000, 12/03/2021 15:35:24, 1116900.000000, Voice, , VOICE, CP: 2792.250000
ZSD210421, 13:30:00, 3, 2812.50000000000, 1757812.500000
ZSD220119, 09:30:00, 3, , , 2834.50000000000, 12/03/2021 09:52:44, 2692775.000000, Continuous auction order book, , ELECTRONIC, CP: 2823.250000
NID210406, 11:30:00, 1, , , 16101.00000000000, 12/03/2021 13:12:35, 483030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15977.000000
SND210406, 15:30:00, 3, , , 27381.00000000000, 12/03/2021 16:00:11, 2464290.000000, Continuous auction order book, , ELECTRONIC, CP: 26764.000000
SCD210730, 13:30:00, 1, , , 467.00000000000, 12/03/2021 13:42:42, 4670.000000, Continuous auction order book, , ELECTRONIC, 467.000000 / 467.000000
HUD211029, 11:30:00, 1, , , 1043.50000000000, 12/03/2021 12:48:35, 10435.000000, Continuous auction order book, , ELECTRONIC, 1045.000000 / 1055.000000
SND210324, 11:30:00, 1, , , 28949.00000000000, 12/03/2021 11:41:00, 868470.000000, Voice, , VOICE, CP: 27059.000000
UPD220131, 09:30:00, 1, , , 391.32000000000, 12/03/2021 10:30:00, 39132.000000, Voice, , VOICE
AHD210609, 13:30:00, 1, , , 2165.00000000000, 12/03/2021 14:38:00, 541250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.500000
AHD210315, 11:30:00, 2, , , 2159.00000000000, 12/03/2021 11:43:01, 1025525.000000, Continuous auction order book, , ELECTRONIC, CP: 2147.750000
AHD210315, 09:30:00, 3, , , 2159.00000000000, 12/03/2021 09:49:13, 3184525.000000, Continuous auction order book, , ELECTRONIC, CP: 2147.750000
AHD210318, 15:30:00, 3, , , 2133.80000000000, 12/03/2021 19:05:00, 2347180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.750000
SND210525, 09:30:00, 1, , , 26280.00000000000, 12/03/2021 09:36:40, 394200.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 50.000000
PBE210525, 13:30:00, 1, 1962.68688000000, 147201.516000
SND210601, 09:30:00, 1, , , 26230.00000000000, 12/03/2021 09:36:40, 393450.000000, Continuous auction order book, , ELECTRONIC, CP: 25610.000000
PBD210407_2075C, 11:30:00, 1, , , 12.00000000000, 12/03/2021 13:18:00, 600.000000, Voice, , VOICE
AHE210721, 15:30:00, 1, 2173.36350000000, 163002.262500
AHD210721, 15:30:00, 2, , , 2173.75000000000, 12/03/2021 16:33:00, 1086875.000000, Voice, , ELECTRONIC, CP: 2175.750000
AHD210721, 13:30:00, 3, , , 2182.25000000000, 12/03/2021 13:32:00, 46481925.000000, Voice, , VOICE, CP: 2175.750000
CAD210915, 13:30:00, 1, , , 9050.50000000000, 12/03/2021 13:45:12, 452525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 84.500000 / 70.000000
CAD210915, 09:30:00, 3, , , 8966.50000000000, 12/03/2021 09:44:00, 2241625.000000, Voice, , VOICE, CP: 9054.500000
PBD210317, 09:30:00, 1, , , 1935.00000000000, 12/03/2021 09:39:00, 532125.000000, Voice, , VOICE, CP: 1935.750000
SND210317, 11:30:00, 1, 30445.00000000000, 304450.000000
SND210317, 09:30:00, 2, , , , , , , , , CP: 28245.000000
HCD210430, 11:30:00, 1, , , 708.00000000000, 12/03/2021 11:50:00, 7080.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 702.000000 / 708.000000
SCD210930, 15:30:00, 1, , , 456.00000000000, 12/03/2021 15:41:43, 4560.000000, Continuous auction order book, , ELECTRONIC, 456.000000 / 457.000000
AHD210324, 13:30:00, 3, , , 2142.38000000000, 12/03/2021 15:00:04, 1338987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.500000
ZSD210526, 09:30:00, 1, , , 2808.00000000000, 12/03/2021 09:50:00, 351000.000000, Voice, , VOICE, CP: 2799.940000
NID210901_15000P, 15:30:00, 3, , , 905.00000000000, 12/03/2021 16:09:38, 1900500.000000, Voice, , VOICE
PBD210609, 11:30:00, 1, , , 1942.17000000000, 12/03/2021 12:05:00, 97108.500000, Voice, , VOICE, CP: 1961.970000
AHD210329, 15:30:00, 3, , , 2143.31000000000, 12/03/2021 15:39:00, 2143310.000000, Voice, , ELECTRONIC, CP: 2149.130000
CAE210330, 09:30:00, 1, , , 8999.49127000000, 12/03/2021 09:36:00, 224987.281750, Voice, , VOICE, CP: 7607.480000
SND210412, 11:30:00, 3, , , 27590.00000000000, 12/03/2021 12:20:00, 2069250.000000, Voice, , VOICE, CP: 26750.000000
AHD210602_2450C, 15:30:00, 1, , , 17.23000000000, 12/03/2021 17:16:09, 215375.000000, Voice, , VOICE
CAD210524, 13:30:00, 2, , , 9008.50000000000, 12/03/2021 14:27:45, 900850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9083.250000
CAD210524, 11:30:00, 3, , , 9014.00000000000, 12/03/2021 12:20:50, 3380250.000000, Continuous auction order book, , ELECTRONIC, CP: 9083.250000
AHD210525, 13:30:00, 3, , , 2161.50000000000, 12/03/2021 14:46:12, 32422500.000000, Voice, , VOICE, CP: 2165.750000
CAD210525, 13:30:00, 1, , , 8998.50000000000, 12/03/2021 14:27:03, 224962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9083.130000
NID210611, 11:30:00, 1, 16238.00000000000, 97428.000000
NID210611, 09:30:00, 2, , , 15980.00000000000, 12/03/2021 09:32:00, 958800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16013.000000
PBD210611, 15:30:00, 3, , , 1962.50000000000, 12/03/2021 15:58:00, 1815312.500000, Voice, , VOICE, CP: 1962.500000
ZSE210616, 15:30:00, 3, , , 2797.81463500000, 12/03/2021 16:10:00, 1818579.512750, Voice, , VOICE, CP: 2342.110000
CAD210317, 13:30:00, 1, , , 9053.00000000000, 12/03/2021 13:35:30, 678975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9071.000000 / 12.000000
CAD210317, 11:30:00, 2, , , 9049.00000000000, 12/03/2021 11:34:09, 1131125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9104.000000
CAD210317, 09:30:00, 3, 9112.00000000000, 10934400.000000
CAD220316, 11:30:00, 3, , , 8923.92000000000, 12/03/2021 12:20:54, 3346470.000000, Voice, , ELECTRONIC, CP: 8985.500000
PBD210721, 15:30:00, 3, , , 1965.50000000000, 12/03/2021 17:04:59, 9680087.500000, Voice, , VOICE, CP: 1965.750000
ZSD210317, 15:30:00, 1, , , 2785.50000000000, 12/03/2021 15:53:18, 557100.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2778.000000
ZSD210317, 13:30:00, 2, , , 2798.50000000000, 12/03/2021 13:48:06, 979475.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.250000
ZSD210317, 11:30:00, 3, , , 2780.00000000000, 12/03/2021 11:32:00, 6950000.000000, Voice, , VOICE, CP: 2782.250000
SCD210331, 09:30:00, 1, , , 441.50000000000, 12/03/2021 10:08:06, 4415.000000, Continuous auction order book, , ELECTRONIC, 435.500000 / 441.500000
SND210421, 09:30:00, 1, , , 27690.00000000000, 12/03/2021 10:24:29, 138450.000000, Continuous auction order book, , ELECTRONIC, 2750.000000 / 600.000000
OND210331, 11:30:00, 1, , , 16300.00000000000, 12/03/2021 13:08:00, 97800.000000, Voice, , VOICE
HUD210630, 15:30:00, 1, , , 1245.50000000000, 12/03/2021 16:06:23, 12455.000000, Continuous auction order book, , ELECTRONIC, 1247.500000 / 60.500000
ZSD210324, 09:30:00, 1, , , 2791.12000000000, 12/03/2021 10:14:00, 139556.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.790000
CAD211201_10000C, 09:30:00, 3, , , 524.50000000000, 12/03/2021 10:11:13, 1311250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210901_10000C, 15:30:00, 2, , , 396.54000000000, 12/03/2021 16:23:38, 991350.000000, Voice, , VOICE
CAD210412, 15:30:00, 3, , , 9087.50000000000, 12/03/2021 16:43:37, 9087500.000000, Continuous auction order book, , ELECTRONIC, CP: 9096.300000
SND210409, 11:30:00, 3, , , 27594.00000000000, 12/03/2021 12:20:00, 2069550.000000, Voice, , VOICE, CP: 26753.500000
PBE210518, 11:30:00, 1, , , 1961.85143000000, 12/03/2021 13:28:20, 343324.000250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.590000
PBD210611, 09:30:00, 1, 1959.50000000000, 48987.500000
AHD210421, 13:30:00, 1, , , 2161.00000000000, 12/03/2021 13:39:00, 540250.000000, Voice, , VOICE, 2154.000000 / 2156.000000
AHD210421, 11:30:00, 2, , , 2149.50000000000, 12/03/2021 11:57:17, 1182225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2155.000000
AHD210421, 09:30:00, 3, 2152.00000000000, 26146800.000000
AHD211020, 11:30:00, 1, , , 2180.75000000000, 12/03/2021 13:12:00, 109037.500000, Voice, , VOICE, CP: 2186.500000
AHD220119, 15:30:00, 1, , , 2194.25000000000, 12/03/2021 15:42:43, 603418.750000, Voice, , VOICE, CP: 2194.250000
AHD220119, 13:30:00, 2, , , 2186.50000000000, 12/03/2021 13:57:30, 1093250.000000, Voice, , VOICE, CP: 2194.250000
AHD220119, 11:30:00, 3, , , 2180.75000000000, 12/03/2021 11:38:24, 1362968.750000, Continuous auction order book, , ELECTRONIC, CP: 2194.250000
AHD221221, 11:30:00, 1, , , 2198.30000000000, 12/03/2021 11:34:00, 549575.000000, Voice, , VOICE, CP: 2209.750000
CAD210616, 09:30:00, 1, , , 8971.50000000000, 12/03/2021 09:43:00, 224287.500000, Voice, , VOICE, 8973.500000 / 8975.500000
CAD211215, 15:30:00, 3, , , 8997.00000000000, 12/03/2021 15:59:00, 5623125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9018.500000
PBD210519, 15:30:00, 2, , , 1952.25000000000, 12/03/2021 15:54:34, 1073737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.250000
PBD210519, 13:30:00, 3, 1961.88000000000, 2452350.000000
ZSD210519, 15:30:00, 2, , , 2799.75000000000, 12/03/2021 17:47:00, 1049906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2802.000000 / 2807.500000
ZSD210519, 13:30:00, 3, , , 2822.24000000000, 12/03/2021 14:00:00, 10583400.000000, Voice, , VOICE, CP: 2799.500000
CAE210803, 13:30:00, 2, 8989.47780500000, 898947.780500
HUD210630, 11:30:00, 1, , , 1252.00000000000, 12/03/2021 12:48:53, 12520.000000, Continuous auction order book, , ELECTRONIC, 35.500000 / 55.500000
CAD210407, 11:30:00, 3, , , 9030.50000000000, 12/03/2021 12:18:43, 15126087.500000, Continuous auction order book, , ELECTRONIC, CP: 9096.450000
NID210901_18000C, 15:30:00, 1, , , 830.00000000000, 12/03/2021 16:14:28, 517920.000000, Voice, , VOICE
CAD210512, 11:30:00, 2, , , 9041.90000000000, 12/03/2021 12:46:00, 1130237.500000, Voice, , VOICE, CP: 9089.350000
NID210526, 09:30:00, 1, , , 16228.92000000000, 12/03/2021 11:20:00, 876361.680000, Voice, , VOICE, CP: 16002.460000
NID210609, 09:30:00, 1, , , 16002.50000000000, 12/03/2021 09:52:00, 480075.000000, Voice, , VOICE, CP: 16011.750000
AHD210407_2075P, 13:30:00, 1, , , 17.50000000000, 12/03/2021 15:20:00, 43750.000000, Voice, , VOICE
ZSD210804_3150C, 15:30:00, 1, , , 68.85000000000, 12/03/2021 15:34:00, 590388.750000, Voice, , VOICE
PBD210524, 15:30:00, 1, , , 1957.45000000000, 12/03/2021 15:50:00, 146808.750000, Voice, , VOICE, CP: 1957.650000
NID210525, 15:30:00, 2, , , 16041.80000000000, 12/03/2021 15:46:00, 962508.000000, Voice, , VOICE, CP: 16001.770000
CAD210611, 15:30:00, 3, , , 9062.50000000000, 12/03/2021 15:37:00, 2039062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9048.000000 / 9050.500000
PBE210611, 09:30:00, 1, , , 1939.43750000000, 12/03/2021 09:39:00, 96971.875000, Voice, , VOICE, CP: 1639.110000
AHD210804_2150C, 15:30:00, 1, , , 107.00000000000, 12/03/2021 16:15:00, 13375.000000, Voice, , VOICE
AHE210519, 15:30:00, 1, , , 1713.86600000000, 12/03/2021 16:35:00, 342773.200000, Voice, , VOICE, CP: 1808.950000
ZSY210421, 11:30:00, 1, , , 2668.67160000000, 12/03/2021 12:51:30, 800601.480000, Voice, , VOICE, CP: 303940.000000
AHD210616, 15:30:00, 3, , , 2171.25000000000, 12/03/2021 15:35:31, 2008406.250000, Voice, , VOICE, CP: 2171.250000
AHD210818, 11:30:00, 1, , , 2173.50000000000, 12/03/2021 12:46:39, 108675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2168.000000 / 2175.500000
CAD210915, 15:30:00, 1, , , 9031.50000000000, 12/03/2021 16:12:57, 677362.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 80.000000 / 34.500000
CAD210915, 13:30:00, 2, , , 9049.00000000000, 12/03/2021 13:45:07, 904900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9054.500000
CAD210915, 11:30:00, 3, , , 8999.00000000000, 12/03/2021 12:11:03, 2249750.000000, Continuous auction order book, , ELECTRONIC, CP: 9054.500000
NID210421, 15:30:00, 2, , , 15979.50000000000, 12/03/2021 17:00:06, 1054647.000000, Continuous auction order book, , ELECTRONIC, 16020.000000 / 16060.000000
NID210421, 13:30:00, 3, , , 16176.00000000000, 12/03/2021 13:49:46, 1747008.000000, Continuous auction order book, , ELECTRONIC, CP: 15982.500000
NID210519, 15:30:00, 2, , , 15998.50000000000, 12/03/2021 15:40:00, 959910.000000, Voice, , VOICE, 16060.000000 / 16075.000000
NID210519, 13:30:00, 3, , , 16192.50000000000, 12/03/2021 13:49:46, 1748790.000000, Continuous auction order book, , ELECTRONIC, 16235.000000 / 16200.000000
PBD210317, 11:30:00, 1, , , 1930.00000000000, 12/03/2021 12:26:00, 772000.000000, Voice, , VOICE, CP: 1935.750000
PBD210317, 09:30:00, 2, , , 1940.00000000000, 12/03/2021 09:44:52, 921500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.750000
ZSD210818, 15:30:00, 1, , , 2812.00000000000, 12/03/2021 15:43:00, 210900.000000, Voice, , VOICE, 2804.000000 / 2812.000000
