Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD220131, 13:30:00, 1, , , 366.00000000000, 19/01/2021 15:27:38, 3660.000000, Continuous auction order book, , ELECTRONIC
AHD210205, 15:30:00, 1, , , 1954.30000000000, 19/01/2021 18:31:00, 342002.500000, Voice, , VOICE, CP: 1953.800000
AHD210205, 11:30:00, 3, , , 1947.50000000000, 19/01/2021 12:58:31, 1509312.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.800000
CAD210301, 13:30:00, 3, , , 7999.75000000000, 19/01/2021 15:19:13, 4999843.750000, Continuous auction order book, , ELECTRONIC, CP: 7950.960000
NID210408, 15:30:00, 1, , , 18235.00000000000, 19/01/2021 15:40:00, 109410.000000, Voice, , VOICE, CP: 18209.000000
NID210408, 11:30:00, 3, , , 18118.50000000000, 19/01/2021 13:15:00, 1304532.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18209.000000
NID210412, 09:30:00, 2, , , 18070.00000000000, 19/01/2021 09:49:00, 1084200.000000, Voice, , VOICE, CP: 18212.000000
CAD210413, 13:30:00, 1, , , 8044.00000000000, 19/01/2021 14:33:00, 402200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.250000
SND210419, 13:30:00, 1, 21153.56363636363, 1163446.000000
SND210419, 11:30:00, 2, , , 21230.00000000000, 19/01/2021 12:15:52, 1061500.000000, Continuous auction order book, , ELECTRONIC, CP: 21165.000000
AHE210317, 13:30:00, 1, , , 1957.52443200000, 19/01/2021 14:30:00, 48938.110800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.190000
AHD210317, 15:30:00, 1, 1961.50000000000, 196150.000000
AHD210317, 13:30:00, 2, , , 1951.25000000000, 19/01/2021 14:13:53, 975625.000000, Voice, , VOICE, CP: 1957.050000
AHD210317, 11:30:00, 3, , , 1949.24000000000, 19/01/2021 11:47:30, 1218275.000000, Continuous auction order book, , ELECTRONIC, 1952.000000 / 1949.500000
AHD210421, 11:30:00, 1, , , 1961.00000000000, 19/01/2021 11:36:00, 147075.000000, Voice, , VOICE, 1955.500000 / 1957.000000
AHD210421, 09:30:00, 2, , , 1954.00000000000, 19/01/2021 10:04:36, 977000.000000, Voice, , VOICE, 1952.500000 / 1947.500000
NID211117, 13:30:00, 3, , , 18265.00000000000, 19/01/2021 15:01:33, 10959000.000000, Voice, , VOICE, CP: 18265.000000
NID211215, 13:30:00, 1, , , 18271.00000000000, 19/01/2021 15:27:00, 109626.000000, Voice, , VOICE, CP: 18271.000000
NID211215, 09:30:00, 3, , , 18107.50000000000, 19/01/2021 09:54:46, 3259350.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
PBD210721, 11:30:00, 1, , , 2023.50000000000, 19/01/2021 11:32:00, 202350.000000, Voice, , VOICE, CP: 2023.750000
ZSD210202, 11:30:00, 1, , , 2666.10000000000, 19/01/2021 11:40:00, 466567.500000, Voice, , VOICE, CP: 2666.350000
HUD210930, 15:30:00, 1, , , 775.00000000000, 19/01/2021 16:21:00, 7750.000000, Voice, , ELECTRONIC, 772.000000 / 795.000000
CAD210310, 13:30:00, 1, , , 8040.00000000000, 19/01/2021 14:20:56, 201000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7952.950000
PBD210331, 11:30:00, 1, , , 2012.71000000000, 19/01/2021 13:00:00, 100635.500000, Voice, , VOICE, CP: 2012.710000
SRD211130, 11:30:00, 1, , , 557.00000000000, 19/01/2021 12:37:54, 5570.000000, Continuous auction order book, , ELECTRONIC, 556.000000 / 561.000000
AHD210122, 15:30:00, 2, , , 1950.00000000000, 19/01/2021 16:31:08, 1023750.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
AHD210122, 13:30:00, 3, , , 1955.50000000000, 19/01/2021 14:26:00, 3764337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1958.550000
CAD210122, 13:30:00, 1, , , 8021.20000000000, 19/01/2021 14:29:41, 200530.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210122, 11:30:00, 2, , , 7986.70000000000, 19/01/2021 12:32:55, 998337.500000, Continuous auction order book, , ELECTRONIC, CP: 7951.000000
CAD210122, 09:30:00, 3, , , 8005.20000000000, 19/01/2021 09:54:54, 2001300.000000, Continuous auction order book, , ELECTRONIC, CP: 7951.000000
AHD210126, 15:30:00, 1, , , 1952.00000000000, 19/01/2021 16:30:27, 488000.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
CAD210129, 09:30:00, 1, , , 8010.00000000000, 19/01/2021 10:03:00, 200250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7951.250000
PBD210225, 09:30:00, 2, , , 1990.00000000000, 19/01/2021 11:19:25, 995000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.960000
CAD210304, 09:30:00, 3, , , 7735.00000000000, 19/01/2021 09:41:00, 3867500.000000, Voice, , VOICE, CP: 7951.680000
NID210203_16500P, 13:30:00, 1, , , 31.81000000000, 19/01/2021 14:02:02, 19086.000000, Voice, , VOICE
ZSD210316, 13:30:00, 1, , , 2679.75000000000, 19/01/2021 13:53:00, 267975.000000, Voice, , VOICE, CP: 2679.750000
CAS210707, 13:30:00, 1, 7965.22507200000, 199130.626800
CAD210412, 15:30:00, 2, , , 8010.96000000000, 19/01/2021 17:30:00, 1001370.000000, Voice, , VOICE, CP: 7954.250000
CAD210412, 13:30:00, 3, , , , , , , , , CP: 7954.250000
CAD210419, 13:30:00, 1, 8010.54285714285, 9413672.500000
CAD210419, 11:30:00, 2, , , 8007.50000000000, 19/01/2021 11:36:00, 1000937.500000, Voice, , VOICE, 8006.500000 / 8011.500000
CAD210419, 09:30:00, 3, , , 8008.00000000000, 19/01/2021 09:34:44, 10010000.000000, Continuous auction order book, , ELECTRONIC, 8009.500000 / 8010.000000
AHD210217, 09:30:00, 1, , , 1950.00000000000, 19/01/2021 09:35:00, 97500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1948.000000
AHD220921, 15:30:00, 2, , , 2032.50000000000, 19/01/2021 16:34:00, 1016250.000000, Voice, , VOICE, CP: 2030.550000
AHD220921, 13:30:00, 3, , , 2031.50000000000, 19/01/2021 13:51:32, 2539375.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.550000
PBD210915, 13:30:00, 1, , , 2029.75000000000, 19/01/2021 14:51:00, 50743.750000, Voice, , VOICE, CP: 2029.750000
NID221221, 11:30:00, 1, , , 18284.95000000000, 19/01/2021 13:04:34, 109709.700000, Continuous auction order book, , ELECTRONIC, CP: 18361.000000
AHD210302, 13:30:00, 2, , , 1953.50000000000, 19/01/2021 13:35:00, 927912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.800000
AHD210302, 11:30:00, 3, , , 1955.25000000000, 19/01/2021 13:27:57, 1564200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.800000
SCD210226, 13:30:00, 1, , , 441.00000000000, 19/01/2021 15:29:25, 4410.000000, Continuous auction order book, , ELECTRONIC, 9.500000 / 443.000000
AHD210127, 11:30:00, 1, , , 1952.00000000000, 19/01/2021 13:00:00, 48800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.050000
AHD210127, 09:30:00, 2, , , 1938.25000000000, 19/01/2021 10:38:15, 1211406.250000, Continuous auction order book, , ELECTRONIC, CP: 1956.050000
ZSD210224, 09:30:00, 1, , , 2672.57000000000, 19/01/2021 10:02:00, 200442.750000, Voice, , VOICE, CP: 2672.820000
SND211215, 15:30:00, 2, , , 20907.00000000000, 19/01/2021 16:09:38, 1045350.000000, Continuous auction order book, , ELECTRONIC, CP: 20960.000000
AHD210125, 09:30:00, 1, , , 1938.25000000000, 19/01/2021 10:25:24, 484562.500000, Continuous auction order book, , ELECTRONIC, CP: 1957.800000
ZSD210201, 11:30:00, 1, , , 2657.00000000000, 19/01/2021 12:45:00, 132850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2665.880000
AHD210209, 09:30:00, 3, , , 1945.50000000000, 19/01/2021 09:37:00, 1945500.000000, Voice, , VOICE, CP: 1952.800000
PBE210226, 15:30:00, 1, , , 2005.33725000000, 19/01/2021 16:06:55, 100266.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.170000
CAD210315, 11:30:00, 3, , , 7992.25000000000, 19/01/2021 12:29:36, 1398643.750000, Continuous auction order book, , ELECTRONIC, CP: 7953.750000
NID210316, 09:30:00, 1, , , , , , , , , CP: 18202.000000
PBD210316, 11:30:00, 1, , , 2013.32000000000, 19/01/2021 13:00:00, 201332.000000, Voice, , VOICE, CP: 2013.170000
ZSD210322, 15:30:00, 1, , , 2680.17000000000, 19/01/2021 15:50:00, 67004.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.920000
ZSD210408, 15:30:00, 1, , , 2683.50000000000, 19/01/2021 15:40:00, 67087.500000, Voice, , VOICE, CP: 2683.500000
AHD210412, 15:30:00, 1, , , 1963.75000000000, 19/01/2021 17:00:00, 49093.750000, Voice, , VOICE, CP: 1963.500000
NID210413, 13:30:00, 1, , , 18371.50000000000, 19/01/2021 14:24:00, 110229.000000, Voice, , VOICE, CP: 18212.500000
PBD210413, 15:30:00, 1, , , 2014.17000000000, 19/01/2021 17:00:00, 100708.500000, Voice, , VOICE, CP: 2014.170000
CAD210415, 15:30:00, 1, , , 7954.25000000000, 19/01/2021 15:40:00, 596568.750000, Voice, , VOICE, CP: 7954.250000
CAD210415, 13:30:00, 2, , , 8013.50000000000, 19/01/2021 14:11:00, 1202025.000000, Voice, , VOICE, CP: 7954.250000
PBE210419, 09:30:00, 1, 1982.60100000000, 446085.225000
NIE210217, 13:30:00, 1, , , 18147.56545800000, 19/01/2021 13:39:00, 108885.392748, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14988.620000
AHD210120, 11:30:00, 2, , , 1979.50000000000, 19/01/2021 12:02:22, 1187700.000000, Continuous auction order book, , ELECTRONIC, CP: 1963.050000
AHD210120, 09:30:00, 3, 1979.50000000000, 328151612.500000
AHD220720, 15:30:00, 3, , , 2025.65000000000, 19/01/2021 16:25:58, 5621178.750000, Voice, , VOICE, CP: 2023.300000
CAD210721, 15:30:00, 1, , , 7936.50000000000, 19/01/2021 18:03:27, 793650.000000, Voice, , VOICE, 16.000000 / 15.000000
CAD240918, 15:30:00, 3, , , 7760.00000000000, 19/01/2021 15:35:00, 4850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7669.000000
NID210721, 15:30:00, 2, , , 18238.00000000000, 19/01/2021 17:21:00, 1094280.000000, Voice, , VOICE, CP: 18239.000000
NID210721, 13:30:00, 3, , , 18205.00000000000, 19/01/2021 13:40:00, 1419990.000000, Voice, , VOICE, CP: 18239.000000
NID210915, 09:30:00, 1, , , 18252.50000000000, 19/01/2021 10:09:00, 328545.000000, Voice, , VOICE, CP: 18253.500000
ZSD210421, 11:30:00, 1, , , 2672.61000000000, 19/01/2021 11:49:31, 734967.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2679.000000 / 2681.000000
ZSD211117, 15:30:00, 1, , , 2713.00000000000, 19/01/2021 15:59:46, 678250.000000, Continuous auction order book, , ELECTRONIC, CP: 2708.750000
SND210406, 13:30:00, 1, , , 21174.00000000000, 19/01/2021 14:18:00, 211740.000000, Voice, , VOICE, CP: 21175.000000
HUD210528, 15:30:00, 1, , , 925.00000000000, 19/01/2021 16:19:18, 9250.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 925.000000
CAE210224, 13:30:00, 1, , , 8007.85276200000, 19/01/2021 14:45:00, 200196.319050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6551.900000
ZSD210203, 11:30:00, 1, , , 2679.50000000000, 19/01/2021 13:07:00, 334937.500000, Voice, , VOICE, CP: 2666.810000
AHD210121, 13:30:00, 1, 1952.41666666666, 683025.000000
AHD210121, 11:30:00, 2, , , 1960.50000000000, 19/01/2021 11:55:00, 980250.000000, Voice, , VOICE, CP: 1960.800000
AHD210121, 09:30:00, 3, 1978.50000000000, 655971675.000000
ZSD210121, 15:30:00, 2, , , 2652.20000000000, 19/01/2021 18:20:07, 994575.000000, Voice, , VOICE, CP: 2662.500000
ZSD210121, 13:30:00, 3, , , 2655.00000000000, 19/01/2021 13:41:28, 1327500.000000, Continuous auction order book, , ELECTRONIC, CP: 2662.500000
PBD210126, 11:30:00, 1, , , 1988.00000000000, 19/01/2021 12:18:12, 49700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1997.040000
AHD210201, 11:30:00, 1, , , 1944.55000000000, 19/01/2021 11:59:12, 486137.500000, Continuous auction order book, , ELECTRONIC, CP: 1956.500000
CAD210323, 15:30:00, 1, , , 8006.00000000000, 19/01/2021 16:48:00, 600450.000000, Voice, , VOICE, CP: 7949.250000
CAD210323, 13:30:00, 2, , , 8010.00000000000, 19/01/2021 15:00:00, 1201500.000000, Voice, , VOICE, CP: 7949.250000
SND210419, 15:30:00, 1, , , 21120.00000000000, 19/01/2021 15:40:10, 105600.000000, Voice, , ELECTRONIC, 21120.000000 / 21195.000000
SND210419, 13:30:00, 2, , , 21160.00000000000, 19/01/2021 14:50:25, 1058000.000000, Continuous auction order book, , ELECTRONIC, CP: 21165.000000
AHD210120, 09:30:00, 1, , , 1979.50000000000, 19/01/2021 09:33:17, 197950.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
CAD220615, 15:30:00, 1, , , 7850.00000000000, 19/01/2021 17:30:00, 392500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7854.250000
PBD210915, 13:30:00, 3, , , 2029.75000000000, 19/01/2021 15:08:00, 4059500.000000, Voice, , VOICE, CP: 2029.750000
ZSD210421, 09:30:00, 1, , , 2670.20000000000, 19/01/2021 09:40:37, 66755.000000, Voice, , VOICE, 2668.500000 / 2669.500000
AHD210202, 13:30:00, 1, , , 1956.65000000000, 19/01/2021 15:00:00, 293497.500000, Voice, , VOICE, 0.000000 / 0.500000
AHD210202, 11:30:00, 2, , , 1951.50000000000, 19/01/2021 13:26:55, 1170900.000000, Voice, , VOICE, CP: 1956.650000
CAE210202, 13:30:00, 1, , , 7984.82548800000, 19/01/2021 13:35:00, 199620.637200, Voice, , VOICE, CP: 6556.590000
SND210120, 11:30:00, 1, , , 21806.00000000000, 19/01/2021 11:35:14, 327090.000000, Voice, , VOICE, 9.000000 / 8.000000
SND210120, 09:30:00, 2, , , 21806.00000000000, 19/01/2021 09:55:44, 1090300.000000, Continuous auction order book, , ELECTRONIC, CP: 21379.000000
HUD210430, 13:30:00, 1, , , 987.50000000000, 19/01/2021 14:32:00, 9875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 986.000000 / 146.000000
HUD210831, 15:30:00, 1, , , 806.00000000000, 19/01/2021 16:21:13, 8060.000000, Continuous auction order book, , ELECTRONIC, 797.000000 / 806.000000
SCD210831, 11:30:00, 1, , , 394.00000000000, 19/01/2021 11:41:31, 3940.000000, Continuous auction order book, , ELECTRONIC, 386.000000 / 392.500000
ZSD210121, 15:30:00, 3, , , 2663.50000000000, 19/01/2021 16:39:27, 2330562.500000, Continuous auction order book, , ELECTRONIC, CP: 2662.500000
ZSD210128, 15:30:00, 1, , , 2664.33000000000, 19/01/2021 15:40:00, 66608.250000, Voice, , VOICE, CP: 2664.130000
SCD220131, 09:30:00, 1, 370.00000000000, 29600.000000
CAD210219, 13:30:00, 3, , , 8015.00000000000, 19/01/2021 14:41:25, 4007500.000000, Continuous auction order book, , ELECTRONIC, CP: 7950.250000
CAD210203_8000C, 13:30:00, 1, , , 139.00000000000, 19/01/2021 13:55:48, 834000.000000, Voice, , VOICE
CAD210322, 11:30:00, 1, , , 7949.35000000000, 19/01/2021 13:00:00, 397467.500000, Voice, , VOICE, CP: 7949.500000
NID210412, 15:30:00, 3, , , 18230.00000000000, 19/01/2021 16:46:00, 1750080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18212.000000
CAD210415, 13:30:00, 1, , , 8040.00000000000, 19/01/2021 14:20:56, 201000.000000, Voice, , VOICE, CP: 7954.250000
CAD210415, 09:30:00, 3, , , 8010.25000000000, 19/01/2021 09:36:00, 7008968.750000, Voice, , VOICE, CP: 7954.250000
NID210419, 15:30:00, 1, 18247.22222222222, 1094820.000000
NID210419, 13:30:00, 2, , , 18348.00000000000, 19/01/2021 14:12:23, 1100880.000000, Voice, , VOICE, 18175.000000 / 18190.000000
NID210419, 11:30:00, 3, , , 18055.00000000000, 19/01/2021 12:07:26, 1624950.000000, Continuous auction order book, , ELECTRONIC, 18050.000000 / 18150.000000
ZSD210303_2575P, 13:30:00, 1, , , 42.00000000000, 19/01/2021 13:33:56, 10500.000000, Voice, , VOICE
AHE210217, 15:30:00, 1, , , 1959.56160000000, 19/01/2021 15:51:00, 293934.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.380000
AHE210217, 11:30:00, 3, , , 1944.71937600000, 19/01/2021 12:59:00, 1798865.422800, Voice, , VOICE, CP: 1610.380000
CAE210317, 09:30:00, 1, , , 7992.24660000000, 19/01/2021 11:10:00, 199806.165000, Voice, , VOICE, CP: 6552.380000
CAD210317, 15:30:00, 2, , , 7954.25000000000, 19/01/2021 16:10:00, 994281.250000, Voice, , VOICE, 8002.000000 / 8011.500000
CAD210317, 13:30:00, 3, , , 7944.50000000000, 19/01/2021 13:35:00, 6355600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.000000
CAD220518, 13:30:00, 3, , , 7956.00000000000, 19/01/2021 14:08:17, 3978000.000000, Continuous auction order book, , ELECTRONIC, CP: 7861.500000
NID211117, 15:30:00, 1, , , 18266.00000000000, 19/01/2021 17:00:00, 109596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18265.000000
ZSD210317, 11:30:00, 1, , , 2680.00000000000, 19/01/2021 11:32:00, 67000.000000, Voice, , VOICE, 2673.000000 / 2677.000000
ZSD210317, 09:30:00, 2, , , 2660.64000000000, 19/01/2021 09:36:00, 1197288.000000, Voice, , VOICE, CP: 2679.750000
CAD210302, 09:30:00, 1, , , 7970.00000000000, 19/01/2021 09:43:00, 199250.000000, Voice, , VOICE, CP: 7951.200000
SCD211130, 15:30:00, 1, , , 376.00000000000, 19/01/2021 15:58:20, 3760.000000, Continuous auction order book, , ELECTRONIC, 375.000000 / 383.000000
AHD210122, 15:30:00, 1, , , 1953.00000000000, 19/01/2021 16:35:27, 537075.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 4.000000
AHD210122, 13:30:00, 2, , , 1951.50000000000, 19/01/2021 14:47:00, 975750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1958.550000
AHD210122, 11:30:00, 3, , , 1943.50000000000, 19/01/2021 11:50:17, 2332200.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
AHD210218, 15:30:00, 1, , , 1953.05000000000, 19/01/2021 15:40:00, 146478.750000, Voice, , VOICE, CP: 1953.050000
CAD210329, 15:30:00, 2, , , 8010.00000000000, 19/01/2021 16:48:00, 1001250.000000, Voice, , VOICE, CP: 7950.880000
CAD210329, 13:30:00, 3, , , 8010.00000000000, 19/01/2021 15:00:00, 3804750.000000, Voice, , VOICE, CP: 7950.880000
CAD210408, 15:30:00, 3, , , 8012.78000000000, 19/01/2021 16:52:00, 1402236.500000, Voice, , VOICE, CP: 7953.750000
CAD210412, 15:30:00, 1, , , 8010.39000000000, 19/01/2021 16:48:00, 600779.250000, Voice, , VOICE, CP: 7954.250000
CAD210412, 13:30:00, 2, , , , , , , , , CP: 7954.250000
CAD210412, 11:30:00, 3, , , 8003.00000000000, 19/01/2021 13:00:00, 1600600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7954.250000
CAS210721, 11:30:00, 1, , , 7963.29273600000, 19/01/2021 13:12:13, 597246.955200, Voice, , VOICE, CP: 5819.390000
AHD221221, 15:30:00, 1, , , 2044.25000000000, 19/01/2021 18:34:12, 766593.750000, Voice, , VOICE, CP: 2042.050000
CAD210217, 13:30:00, 1, , , 8010.05000000000, 19/01/2021 13:44:00, 801005.000000, Voice, , VOICE, 8013.500000 / 8017.500000
CAD210217, 11:30:00, 2, , , 7993.00000000000, 19/01/2021 12:47:00, 999125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8005.500000 / 7997.000000
CAD210217, 09:30:00, 3, , , 8007.00000000000, 19/01/2021 09:50:00, 20017500.000000, Voice, , VOICE, CP: 7955.250000
CAD210915, 15:30:00, 2, , , 7935.00000000000, 19/01/2021 16:50:57, 991875.000000, Continuous auction order book, , ELECTRONIC, CP: 7926.000000
CAD210915, 13:30:00, 3, 7985.75000000000, 19964375.000000
PBD210120, 09:30:00, 1, 1981.50000000000, 198150.000000
PBD210818, 13:30:00, 1, , , 2028.50000000000, 19/01/2021 14:50:00, 50712.500000, Voice, , VOICE, CP: 2026.250000
ZSD210217, 09:30:00, 1, , , 2657.00000000000, 19/01/2021 09:45:00, 66425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2671.750000
PBD210202, 13:30:00, 1, , , 1999.89000000000, 19/01/2021 15:00:00, 99994.500000, Voice, , VOICE, CP: 1999.890000
SND210217, 11:30:00, 1, , , 21435.00000000000, 19/01/2021 12:17:27, 535875.000000, Continuous auction order book, , ELECTRONIC, 120.000000 / 135.000000
SRD210331, 09:30:00, 1, , , 612.00000000000, 19/01/2021 11:27:44, 6120.000000, Continuous auction order book, , ELECTRONIC, 613.500000 / 621.500000
SCD210930, 11:30:00, 1, , , 388.50000000000, 19/01/2021 11:41:28, 3885.000000, Continuous auction order book, , ELECTRONIC, 388.500000 / 388.500000
CAE210203, 11:30:00, 1, , , 7986.12297000000, 19/01/2021 13:28:00, 199653.074250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6556.550000
ZSD210331, 15:30:00, 1, , , 2681.75000000000, 19/01/2021 15:50:00, 67043.750000, Voice, , VOICE, CP: 2682.000000
CAD210602_8000C, 15:30:00, 1
COD210121, 15:30:00, 1, , , 37500.00000000000, 19/01/2021 19:22:00, 75000.000000, Voice, , VOICE, CP: 37500.000000
AHD210122, 11:30:00, 1, , , 1943.50000000000, 19/01/2021 11:49:28, 291525.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
AHD210122, 09:30:00, 2, , , 1940.50000000000, 19/01/2021 10:07:55, 1115787.500000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
ZSD210122, 15:30:00, 1, , , 2662.15000000000, 19/01/2021 15:56:00, 133107.500000, Voice, , VOICE, 0.680000 / 0.000000
AHD210204, 13:30:00, 1, , , , , , , , , CP: 1955.300000
NID210322, 11:30:00, 1, , , 18065.00000000000, 19/01/2021 12:48:00, 108390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18202.000000
ZSD210323, 11:30:00, 1, , , 2680.30000000000, 19/01/2021 13:00:00, 67007.500000, Voice, , VOICE, CP: 2680.150000
NID210401, 09:30:00, 1, , , 18050.00000000000, 19/01/2021 10:56:00, 216600.000000, Voice, , VOICE, CP: 18206.190000
AHD210413, 15:30:00, 3, , , 1965.00000000000, 19/01/2021 16:02:05, 3930000.000000, Voice, , VOICE, CP: 1963.750000
AHD210818, 13:30:00, 1, , , 1981.42000000000, 19/01/2021 14:50:00, 99071.000000, Voice, , VOICE, CP: 1982.050000
AHD210818, 09:30:00, 3, , , 1975.00000000000, 19/01/2021 09:46:02, 9875000.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.050000
AHD210915, 15:30:00, 1, , , 1986.30000000000, 19/01/2021 16:39:48, 198630.000000, Voice, , VOICE, CP: 1986.300000
AHD210915, 11:30:00, 3, 1979.50000000000, 49487500.000000
CAD211020, 15:30:00, 1, , , 7927.50000000000, 19/01/2021 18:02:29, 792750.000000, Voice, , VOICE, CP: 7918.500000
CAD211020, 11:30:00, 3, , , 7942.25000000000, 19/01/2021 12:56:04, 19855625.000000, Voice, , VOICE, CP: 7918.500000
NID211117, 15:30:00, 3, , , , , , , , , CP: 18265.000000
NAD210120, 09:30:00, 2, , , 2049.50000000000, 19/01/2021 09:59:36, 1024750.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.700000
CAD210302, 09:30:00, 3, , , 8008.00000000000, 19/01/2021 11:11:46, 2602600.000000, Voice, , VOICE, CP: 7951.200000
PBD210202, 11:30:00, 1, , , 1986.69000000000, 19/01/2021 13:03:09, 745008.750000, Continuous auction order book, , ELECTRONIC, CP: 1999.890000
SRD210226, 11:30:00, 1, , , 620.00000000000, 19/01/2021 12:02:00, 6200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.250000 / 16.000000
PBD210331, 15:30:00, 1, , , 2012.71000000000, 19/01/2021 15:50:00, 100635.500000, Voice, , VOICE, CP: 2012.710000
AHD210122, 13:30:00, 1, , , 1950.00000000000, 19/01/2021 13:35:00, 390000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.500000
AHD210122, 11:30:00, 2, , , 1943.50000000000, 19/01/2021 12:49:06, 1020337.500000, Continuous auction order book, , ELECTRONIC, CP: 1958.550000
NID210205, 13:30:00, 1, , , 18177.32000000000, 19/01/2021 13:42:00, 109063.920000, Voice, , VOICE, CP: 18178.320000
CAD210329, 15:30:00, 1, , , 8010.00000000000, 19/01/2021 16:48:00, 600750.000000, Voice, , VOICE, CP: 7950.880000
CAD210329, 13:30:00, 2, , , 8010.00000000000, 19/01/2021 15:00:00, 1201500.000000, Voice, , VOICE, CP: 7950.880000
AHD210330, 15:30:00, 1, , , 1959.84000000000, 19/01/2021 17:00:00, 195984.000000, Voice, , VOICE, CP: 1959.590000
AHD210415, 11:30:00, 2, , , 1953.83000000000, 19/01/2021 12:11:04, 976915.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.000000
ZSD211006_2725C, 13:30:00, 1, , , 203.39000000000, 19/01/2021 14:38:08, 254237.500000, Voice, , VOICE
AHE210317, 11:30:00, 1, , , 1948.64820000000, 19/01/2021 12:11:30, 97432.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.190000
AHD210421, 15:30:00, 1, , , 1963.35000000000, 19/01/2021 15:50:00, 147251.250000, Voice, , VOICE, 1968.000000 / 1970.000000
AHD210421, 11:30:00, 3, , , 1955.00000000000, 19/01/2021 11:43:00, 4887500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1958.500000 / 1956.000000
CAD210120, 09:30:00, 1, , , 7972.50000000000, 19/01/2021 09:43:00, 199312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 3.000000
CAD211117, 15:30:00, 3, , , 7980.00000000000, 19/01/2021 15:35:00, 4987500.000000, Voice, , VOICE, CP: 7909.000000
PBD210519, 15:30:00, 1, , , 2020.00000000000, 19/01/2021 16:19:00, 252500.000000, Voice, , ELECTRONIC, 2010.500000 / 2018.500000
PBD210519, 13:30:00, 2, , , , , , , , , CP: 2018.500000
PBD210519, 11:30:00, 3, , , 2018.50000000000, 19/01/2021 12:00:00, 2371737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.500000
